gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2401,153,29.5297966003418,39.8177299499512,116.419166564941,3670144,2405,73,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-02 17:00:10.975098,90.7270713977302,67.86053817213286,55.11773955350762,0.022667790571632474,1.0,-67.81,3.3166247903554,-68.05,20.8775,27.0951,35.4174,1.1856,32.858,35.0104,33.87200952216854,7
101101,npp,1465,2958,11.9595336914062,39.8184356689453,116.424201965332,3670144,1465,2384,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-02 18:40:49.810893,-72.53028987153452,44.79428111527929,38.6102352955882,0.0036726424043317025,17.0,44.75,1.5732132722552272,44.31,24.6556,30.5706,38.8638,1.0508,20.2939,12.5672,12.382757624446937,7
101225,npp,769,2440,42.7799453735352,39.8154373168945,116.421836853027,3670144,769,1976,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-03 18:22:04.800441,-75.83113545168315,22.854875233017093,20.120295536390717,0.017459973305027993,14.0,22.82,1.0837787002826917,22.19,24.728,31.8938,38.983,1.0072,42.1685,43.0885,42.211649329846495,7
101348,npp,60,1917,19.684627532959,39.815803527832,116.419158935547,3670144,60,1489,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-04 18:03:14.452380,96.19056022555166,6.779398934059263,6.0012058559227155,0.042434408724444365,11.0,-6.79,1.0,-7.48,24.8725,30.6903,40.8971,1.0467,21.1182,20.6041,18.47301771954303,7
101472,npp,2395,1391,21.3458518981934,39.8164138793945,116.421485900879,3670144,2395,1046,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-05 17:44:22.326492,97.25609256570252,34.05385882766255,29.732123378643177,0.08146519804093738,8.0,-34.07,1.2937979144666532,-34.62,23.5092,30.3123,36.9635,1.0598,25.1935,22.6216,18.53036731318865,7
101595,npp,1630,855,29.7968196868896,39.8144683837891,116.421539306641,3670144,1628,644,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-06 17:25:26.644020,94.22289617955802,52.71080115068124,44.79867867428292,0.14199615310831254,5.0,-52.7,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,32.1211,32.1181,24.986965270464722,7
101604,npp,475,3626,41.1646156311035,39.8145141601562,116.422950744629,3670144,474,2940,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-06 19:05:44.128764,-68.70214728164429,62.41864009372915,51.72755308427245,0.09044393313686112,22.0,62.35,2.6065528283652384,62.09,22.1707,28.1393,35.7137,1.1416,37.121,46.9935,42.45134967726509,7
101718,npp,836,328,30.6145210266113,39.8150672912598,116.424537658691,3670144,838,177,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-07 17:06:29.184825,91.88179415969175,64.75687699504807,53.23311344589148,0.09322350719285828,2.0,-64.73,2.8345692104261015,-65.01,19.494,28.3622,36.0869,1.1326,32.9185,34.6749,29.993157747130788,7
101726,npp,2905,3128,28.3621273040771,39.8177528381348,116.418937683105,3670144,2905,2504,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-07 18:47:02.683407,-71.6544664167114,50.199962515145586,42.88104698194908,0.0743587577501612,19.0,50.15,1.7549928774784245,49.79,23.038,30.3337,40.2834,1.059,31.0005,30.036,26.301657144719982,7
101848,npp,2233,2612,31.8743305206299,39.8202095031738,116.418449401855,3670144,2233,2109,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-08 18:28:17.679214,-74.21978790462708,31.174320211729587,27.288756502164638,0.052852048379673215,15.0,31.13,1.2365102219381485,30.59,24.3464,30.4118,37.7185,1.0563,33.3066,33.6687,31.01443740571777,7
102099,npp,789,1568,14.0165920257568,39.8187408447266,116.425422668457,3670144,790,1177,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-10 17:50:38.760287,98.26038873843193,25.832538662525522,22.701414996909282,0.016993887648386413,9.0,-25.84,1.1367971201176101,-26.54,22.0473,29.4479,38.6104,1.0909,18.5495,15.2903,14.436856440111514,7
102343,npp,2320,503,40.5255126953125,39.8144111633301,116.421562194824,3670176,2324,305,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-12 17:12:45.590117,92.28511144235769,61.29396390497867,50.97055465211565,0.00046869013992857227,3.0,-61.26,2.5331140255951103,-61.55,21.396,28.2006,39.7736,1.1391,36.9894,46.1635,46.1635,7
102351,npp,1267,3298,29.557746887207,39.8164253234863,116.424896240234,3670144,1269,2644,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-12 18:53:15.529433,-70.98563791150717,54.88628361411504,46.43115191331797,0.006363997153767683,20.0,54.83,2.0682789409984763,54.46,20.9349,28.4603,37.6411,1.1287,32.6545,33.3626,33.0429961225113,7
102473,npp,604,2785,21.6331348419189,39.819408416748,116.421981811523,3670144,604,2240,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-13 18:34:30.514942,-73.3827067732222,38.49647155430642,33.45847432822581,0.001572385312881931,16.0,38.46,1.357151599901897,37.94,24.4052,32.4457,40.4752,0.9901,24.1568,21.4186,21.339633836005753,7
102593,npp,2985,2268,22.848876953125,39.8172760009766,116.42155456543,3670176,2985,1823,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-14 18:15:43.719876,-74.84294809256853,13.526910874457146,11.956491404661133,8.108969490308226e-05,13.0,13.49,1.015504800579495,12.81,23.2268,28.6295,40.869,1.1221,26.4315,25.6377,25.6377,7
102714,npp,2250,1742,22.3796501159668,39.8154411315918,116.416641235352,3670176,2250,1326,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-15 17:56:53.365553,98.62027456741826,16.694976823784856,14.740418900593248,2.248562056889269e-09,10.0,-16.72,1.0442604737599883,-17.38,24.8209,29.4236,37.4614,1.0918,25.3785,24.4335,24.4335,7
102835,npp,1502,1212,15.0662574768066,39.817138671875,116.422668457031,3670176,1501,898,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-16 17:37:59.457274,96.09071243625584,41.22758938730544,35.712432071368944,7.630064122675026e-14,7.0,-41.23,1.4276677814245327,-41.67,23.4046,27.7448,41.9224,1.1578,23.2433,17.4442,17.4442,7
102844,npp,245,3951,25.404146194458,39.8176422119141,116.418212890625,3670176,247,3143,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-16 19:18:06.266444,-66.72272752679638,68.24960125097247,55.35812160271123,3.3034671032013425e-05,24.0,68.17,3.3166247903554,67.93,20.9181,26.3045,36.221,1.2212,31.8524,31.0244,31.0244,7
103556,npp,2198,854,8.86401653289795,39.8191757202148,116.420715332031,3670176,2199,644,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-22 17:25:20.194128,94.80541600682217,52.72509539161198,44.81269589308782,2.4578192855524805e-21,5.0,-52.72,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,21.3937,9.5546,9.5546,7
103802,npp,2798,2612,21.1315841674805,39.8152542114258,116.422348022461,3670176,2797,2109,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-24 18:28:09.456410,-73.90867751139221,31.176744298666375,27.292527402831126,7.512389959640004e-19,15.0,31.13,1.2365102219381485,30.59,24.3464,30.4118,37.7185,1.0563,24.6187,22.3212,22.3212,7
103918,npp,2096,2093,36.0877952575684,39.8129272460938,116.421875,3670176,2096,1657,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-25 18:09:20.898122,-60.90358089579447,3.6491541194326906,3.2317205228000074,2.816964548550778e-17,12.0,3.43,1.0,2.73,26.2449,32.1239,41.1628,1.0,36.0878,36.0878,36.0878,7
104270,npp,2875,501,21.0136394500732,39.816780090332,116.419227600098,3670176,2874,303,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-28 17:12:37.426214,92.51658383473878,61.32362021184374,50.99249712576978,8.162343241300915e-07,3.0,-61.3,2.5331140255951103,-61.55,21.396,28.2006,39.7736,1.1391,29.2867,23.9371,23.9371,7
104278,npp,1838,3296,40.196346282959,39.8187980651855,116.418182373047,3686560,1836,2643,196611,3883171,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-28 18:53:05.587365,-70.4599361832072,54.82920235957111,46.39091312064212,3.670047751639732e-14,20.0,54.78,2.0682789409984763,54.46,20.9349,28.4603,37.6411,1.1287,37.7982,45.3706,45.3706,7
104396,npp,1158,2784,22.8754024505615,39.8141555786133,116.41773223877,3686560,1158,2239,196611,3883171,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-04-29 18:34:22.367345,-73.90605729908326,38.45493226341191,33.42523913208622,1.4587602883729328e-10,16.0,38.42,1.357151599901897,37.94,24.4052,32.4457,40.4752,0.9901,25.0722,22.6485,22.6485,7
132912,npp,708,490,22.4683418273926,39.813289642334,116.423820495605,3670176,710,294,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-18 17:11:39.469538,92.75373200113542,61.56050873193031,51.15097655906706,5.228919379674581e-27,3.0,-61.53,2.5331140255951103,-61.55,21.396,28.2006,39.7736,1.1391,29.861,25.5942,25.5942,7
132912,npp,708,491,19.5616188049316,39.8129539489746,116.432723999023,3670176,710,294,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-18 17:11:39.469538,92.7594055156516,61.539691339658,51.136975915410396,5.2292619016841226e-27,3.0,-61.51,2.5331140255951103,-61.55,21.396,28.2006,39.7736,1.1391,28.7135,22.2831,22.2831,7
132924,npp,2746,3284,14.1304578781128,39.8163528442383,116.417976379395,3670176,2745,2630,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-18 18:52:07.631842,-70.73866071345466,54.52433141335208,46.16393321713854,7.448272329045627e-25,20.0,54.48,2.0682789409984763,54.46,20.9349,28.4603,37.6411,1.1287,25.1955,15.9494,15.9494,7
133469,npp,661,1730,14.2381372451782,39.8139457702637,116.42504119873,3670176,661,1314,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-21 17:55:47.332814,99.50207311893183,17.366187083451475,15.329176503319644,1.6228091236521355e-27,10.0,-17.38,1.0442604737599883,-17.38,24.8209,29.4236,37.4614,1.0918,17.582,15.5448,15.5448,7
133469,npp,661,1729,11.7569456100464,39.8151168823242,116.416259765625,3670176,661,1314,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-21 17:55:47.332814,99.49748501777599,17.421179056878778,15.37737633837646,1.6280959550547557e-27,10.0,-17.43,1.0442604737599883,-17.38,24.8209,29.4236,37.4614,1.0918,15.206,12.8359,12.8359,7
133648,npp,2986,1198,21.1139450073242,39.820240020752,116.41870880127,3670176,2986,887,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-22 17:36:53.450263,96.33517530357739,41.7494210177033,36.14021277738856,6.580906180154721e-25,7.0,-41.74,1.4867838833500562,-41.67,23.4046,27.7448,41.9224,1.1578,27.664,24.4465,24.4465,7
133660,npp,1733,3939,19.7343940734863,39.8172416687012,116.417404174805,3670176,1735,3137,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-22 19:17:00.261215,-66.80798524950545,68.04747420653491,55.241706234983674,7.657963192847624e-29,24.0,67.98,3.3166247903554,67.93,20.9181,26.3045,36.221,1.2212,30.1429,24.1003,24.1003,7
133827,npp,2212,665,13.1228723526001,39.817798614502,116.422782897949,3670176,2214,447,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-23 17:17:57.788218,93.5969907052673,57.61995634890556,48.415658309779396,1.2390454894545989e-20,4.0,-57.6,2.2013981571160284,-57.6,25.252,30.4304,38.6034,1.0556,24.2618,13.8532,13.8532,7
133840,npp,1112,3450,19.5919895172119,39.8143692016602,116.420028686523,3670176,1112,2795,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-23 18:58:20.612538,-69.7624427615408,58.6134216327895,49.12635248022278,1.3525395515190178e-26,21.0,58.57,2.253202848596432,58.54,24.7473,29.7136,39.0894,1.0811,27.6318,21.1812,21.1812,7
133840,npp,1112,3451,18.0137271881104,39.8120079040527,116.428451538086,3670176,1112,2795,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-23 18:58:20.612538,-69.75723822875652,58.6366636344357,49.142734230201874,1.346772255649066e-26,21.0,58.59,2.253202848596432,58.54,24.7473,29.7136,39.0894,1.0811,26.9313,19.4749,19.4749,7
134009,npp,1407,138,14.5310926437378,39.8176651000977,116.423698425293,3670176,1413,65,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-24 16:58:56.788493,90.23935554572843,68.10153106799383,55.263857549426255,5.10942511384769e-15,1.0,-68.05,3.3166247903554,-68.05,20.8775,27.0951,35.4174,1.1856,28.3357,17.228,17.228,7
134009,npp,1407,140,14.1591281890869,39.8175392150879,116.441345214844,3670176,1413,65,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-24 16:58:56.788493,90.25036136920819,68.06935521616565,55.24519554908534,5.039895873772325e-15,1.0,-68.02,3.3166247903554,-68.05,20.8775,27.0951,35.4174,1.1856,28.2235,16.787,16.787,7
134023,npp,460,2946,14.2389545440674,39.8138465881348,116.427894592285,3670176,459,2374,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-24 18:39:37.405839,-72.56778092511813,44.380129040670894,38.279946282911105,1.6509846027710255e-22,17.0,44.35,1.5732132722552272,44.31,24.6556,30.5706,38.8638,1.0508,21.7428,14.9624,14.9624,7
134023,npp,460,2945,17.3956394195557,39.8157653808594,116.419715881348,3670176,459,2374,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-24 18:39:37.405839,-72.57247491070963,44.3463803699753,38.25272700248617,1.6596695969911479e-22,17.0,44.31,1.5732132722552272,44.31,24.6556,30.5706,38.8638,1.0508,23.7493,18.2795,18.2795,7
134570,npp,1388,1378,12.6583976745605,39.817024230957,116.430717468262,3670144,1388,1037,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-27 17:43:10.010219,97.38311700836049,34.61261741352102,30.205920952885673,0.0007317281543788972,8.0,-34.62,1.2937979144666532,-34.62,23.5092,30.3123,36.9635,1.0598,18.4789,13.4149,13.4149,7
134570,npp,1388,1377,11.914342880249,39.8179206848145,116.422080993652,3670144,1388,1037,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-27 17:43:10.010219,97.37801552154063,34.65505504770397,30.24171361840524,0.000733254491412384,8.0,-34.66,1.2937979144666532,-34.62,23.5092,30.3123,36.9635,1.0598,17.9038,12.6264,12.6264,7
134755,npp,623,842,17.1570301055908,39.8124160766602,116.434532165527,3670144,621,632,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-28 17:24:14.354843,94.23819086601539,53.06470076571794,45.06934366542745,0.015666183176501064,5.0,-53.05,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,25.6436,18.4936,17.70683458077071,7
134755,npp,623,840,17.9127807617188,39.8134689331055,116.41724395752,3670144,621,632,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-28 17:24:14.354843,94.22758464715879,53.11840923100085,45.109807828661936,0.015682327242646128,5.0,-53.1,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,26.0309,19.3083,18.520723815772904,7
134755,npp,622,840,29.8075294494629,39.8202171325684,116.418022155762,3670144,621,632,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-28 17:24:14.354843,94.27567854806892,53.11786017858506,45.109394280997826,0.0156750948336358,5.0,-53.1,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,32.1266,32.1297,31.34248703183153,7
134755,npp,622,842,14.5467119216919,39.8191566467285,116.435302734375,3670144,621,632,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-28 17:24:14.354843,94.28630311717914,53.06417730504713,45.06894918075501,0.01565896906743059,5.0,-53.05,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,24.3059,15.68,14.893596877795023,7
134766,npp,2543,3614,23.1567802429199,39.8169021606445,116.423110961914,3670176,2540,2931,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-28 19:04:31.841587,-68.39272421006038,62.161246215058505,51.561517883208225,0.00026593280917834415,22.0,62.11,2.6065528283652384,62.09,22.1707,28.1393,35.7137,1.1416,30.2123,26.4358,26.4358,7
134929,npp,2900,313,19.4939556121826,39.8172645568848,116.41854095459,3670144,2902,168,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-29 17:05:16.917503,91.55418129122081,65.04700348470062,53.420448179345094,0.050771254450350946,2.0,-65.01,2.898275349237888,-65.01,19.494,28.3622,36.0869,1.1326,29.064,22.0794,19.529636165223444,7
134943,npp,1901,3116,15.7284631729126,39.817211151123,116.422897338867,3670144,1900,2495,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-29 18:45:50.417394,-71.58057796947463,49.82618739851307,42.59479888225987,0.018325474064848725,19.0,49.79,1.7549928774784245,49.79,23.038,30.3337,40.2834,1.059,23.8018,16.6567,15.73638334579206,7
135127,npp,1229,2600,17.8705978393555,39.81591796875,116.428649902344,3670144,1229,2100,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-30 18:27:05.436226,-74.06630893570322,30.622569668519066,26.819621032117826,0.0719777020440215,15.0,30.59,1.184412938166907,30.59,24.3464,30.4118,37.7185,1.0563,21.5353,18.8766,15.26183523657194,7
135127,npp,1229,2599,20.4974498748779,39.8177146911621,116.419891357422,3670144,1229,2100,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-30 18:27:05.436226,-74.07003515732468,30.57517122920754,26.779135449862462,0.07199193857629964,15.0,30.55,1.184412938166907,30.59,24.3464,30.4118,37.7185,1.0563,23.7532,21.6514,18.03592026910603,7
135317,npp,529,2081,23.8186187744141,39.8153686523438,116.42350769043,3670144,529,1646,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-08-31 18:08:18.678316,-76.57775284567,2.745963338065277,2.4319932278210388,0.14530886830714815,12.0,2.73,1.0,2.73,26.2449,32.1239,41.1628,1.0,23.8186,23.8186,16.521098662029523,7
135679,npp,2100,1020,10.7158575057983,39.8177871704102,116.423606872559,3670144,2101,749,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-02 17:30:32.708247,95.61991513967882,47.841886763114886,41.03915340840744,0.10420325054291972,6.0,-47.83,1.646109783506203,-47.8,21.1936,28.9557,40.0975,1.1094,21.0433,11.8884,6.655248237710608,7
135866,npp,1315,489,24.37135887146,39.8144378662109,116.42310333252,3670144,1317,293,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-03 17:11:35.275534,92.81635141341773,61.57460990274281,51.1619483138326,0.07929394294080734,3.0,-61.55,2.5331140255951103,-61.55,21.396,28.2006,39.7736,1.1391,30.6122,27.762,23.779809088703562,7
135866,npp,1315,490,24.4692916870117,39.814094543457,116.432014465332,3670144,1317,293,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-03 17:11:35.275534,92.8220309148049,61.553782362070265,51.14794358381906,0.07929892484307338,3.0,-61.53,2.5331140255951103,-61.55,21.396,28.2006,39.7736,1.1391,30.6509,27.8735,23.891058894487095,7
135879,npp,265,3284,23.0298900604248,39.8163146972656,116.42041015625,3670144,265,2630,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-03 18:52:03.437748,-70.81341412982908,54.526408781402935,46.16692020762095,0.08241122410842579,20.0,54.48,2.0682789409984763,54.46,20.9349,28.4603,37.6411,1.1287,29.4983,25.9944,21.855657298323905,7
135879,npp,265,3285,17.3518581390381,39.8141899108887,116.428451538086,3670144,265,2630,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-03 18:52:03.437748,-70.80847802242434,54.55162137223148,46.18563120078434,0.08241208204288679,20.0,54.51,2.0682789409984763,54.46,20.9349,28.4603,37.6411,1.1287,26.753,19.5855,15.446714212324062,7
136066,npp,2674,2772,12.129958152771,39.8178291320801,116.420227050781,3670144,2675,2228,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-04 18:33:20.236301,-74.34941204880444,37.9659424501684,33.01840971993212,0.06605511719512902,16.0,37.94,1.357151599901897,37.94,24.4052,32.4457,40.4752,0.9901,17.1545,12.0097,8.69237111479845,7
136256,npp,1982,2254,16.2077465057373,39.8163032531738,116.42204284668,3670144,1982,1810,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-05 18:14:31.700494,-73.44042449839041,12.743822788522786,11.267321382163983,0.04831219740656646,13.0,12.7,1.015504800579495,12.81,23.2268,28.6295,40.869,1.1221,19.8918,18.186,15.759731532548386,7
136821,npp,2809,663,26.1856079101562,39.8199996948242,116.418746948242,3670144,2809,445,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-08 17:17:51.852533,93.3622602242494,57.66834008174645,48.45128007014831,0.008035639555807193,4.0,-57.64,2.2013981571160284,-57.6,25.252,30.4304,38.6034,1.0556,30.1956,27.6428,27.239245206042067,7
137007,npp,1988,137,14.2233190536499,39.8139495849609,116.424613952637,3670144,1990,64,196611,3866755,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-09 16:58:52.639910,90.6379785608716,68.10965229192067,55.26970465311895,0.002042113015686453,1.0,-68.07,3.3166247903554,-68.05,20.8775,27.0951,35.4174,1.1856,28.2429,16.8631,16.760543819927364,7
137403,npp,2717,1902,12.347038269043,39.8175239562988,116.418045043945,3670176,2717,1475,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-11 18:01:56.179398,97.1089807179212,7.654973848365708,6.77580945825755,0.0001345857913023174,11.0,-7.66,1.0,-7.48,24.8725,30.6903,40.8971,1.0467,13.7807,12.9238,12.9238,7
137593,npp,1978,1375,9.15533638000488,39.8164405822754,116.418418884277,3670176,1978,1036,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-12 17:43:04.074571,97.48511142403972,34.73421436547406,30.308288146675995,6.691634683655337e-10,8.0,-34.75,1.2937979144666532,-34.62,23.5092,30.3123,36.9635,1.0598,15.7713,9.7025,9.7025,7
137780,npp,1210,839,11.7232437133789,39.8175621032715,116.422630310059,3670176,1210,630,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-13 17:24:08.430321,94.46341526204941,53.13813829566766,45.1239160423496,1.0737119104505947e-16,5.0,-53.13,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,22.859,12.6365,12.6365,7
137780,npp,1210,840,12.0454301834106,39.8170166015625,116.431282043457,3670176,1210,630,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-13 17:24:08.430321,94.46878463251049,53.11128547381635,45.103692298124,1.079244859615595e-16,5.0,-53.1,1.9513309067639726,-53.05,21.8217,29.8022,36.9635,1.0779,23.0241,12.9838,12.9838,7
137794,npp,59,3614,33.7016181945801,39.8126907348633,116.435218811035,3670176,58,2930,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-13 19:04:25.917452,-68.54122454062791,62.16149968671607,51.561092756951226,3.37010850506032e-09,22.0,62.11,2.6065528283652384,62.09,22.1707,28.1393,35.7137,1.1416,34.2578,38.4738,38.4738,7
137972,npp,413,311,21.7567825317383,39.8168029785156,116.420455932617,3670176,411,166,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-14 17:05:09.226393,91.45850660449733,65.07493159663841,53.436817220344565,7.730047743691527e-23,2.0,-65.04,2.898275349237888,-65.01,19.494,28.3622,36.0869,1.1326,29.8448,24.6424,24.6424,7
137972,npp,413,313,10.03813743591309,39.8164253234863,116.438606262207,3670176,411,166,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-14 17:05:09.226393,91.47003351223466,65.03769660240111,53.4134765412728,7.791064012866122e-23,2.0,-65.01,2.898275349237888,-65.01,19.494,28.3622,36.0869,1.1326,25.8015,11.3695,11.3695,7
137986,npp,2487,3114,15.1127500534058,39.8170318603516,116.419387817383,3670176,2487,2494,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-14 18:45:44.506370,-71.90247038607167,49.768345183333345,42.549249828051295,7.375228355172589e-17,19.0,49.73,1.7549928774784245,49.79,23.038,30.3337,40.2834,1.059,23.4509,16.0047,16.0047,7
138174,npp,1813,2598,18.7082996368408,39.815258026123,116.424606323242,3670176,1813,2099,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-15 18:26:59.535201,-74.8071536163242,30.52379638145377,26.73476905452929,2.7268265453234783e-24,15.0,30.5,1.184412938166907,30.59,24.3464,30.4118,37.7185,1.0563,22.2426,19.7615,19.7615,7
138367,npp,1110,2078,10.8244571685791,39.818920135498,116.41975402832,3670176,1110,1643,196611,3866787,6955,chn_beijing_55_70,39.81666667,116.42083333,55,70,chn_beijing,2012-09-16 18:08:11.002257,-77.95662059380531,2.5918866300444683,2.2955118658076743,2.606221396994747e-28,12.0,2.56,1.0,2.73,26.2449,32.1239,41.1628,1.0,10.8245,10.8245,10.8245,7
