lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.553,0.602,0.553
2,0.312,0.459,0.312
3,0.203,0.344,0.203
4,0.176,0.254,0.176
5,0.174,0.185,0.174
6,0.16,0.135,0.16
7,0.123,0.1,0.123
8,0.111,0.077,0.111
9,0.106,0.065,0.106
10,0.135,0.061,0.135
11,0.131,0.064,0.131
12,0.112,0.071,0.112
13,0.109,0.081,0.109
14,0.111,0.094,0.111
15,0.133,0.107,0.133
16,0.128,0.121,0.128
17,0.109,0.134,0.109
18,0.131,0.145,0.131
19,0.117,0.155,0.117
20,0.113,0.163,0.113
21,0.123,0.168,0.123
22,0.143,0.171,0.143
23,0.141,0.172,0.141
24,0.125,0.171,0.125
25,0.137,0.167,0.137
26,0.139,0.153,0.139
27,0.135,0.145,0.135
28,0.152,0.14,0.152
29,0.157,0.137,0.157
30,0.157,0.134,0.157
31,0.184,0.128,0.184
32,0.177,0.122,0.177
33,0.13,0.116,0.13
34,0.082,0.11,0.082
35,0.079,0.105,0.079
36,0.073,0.098,0.073
37,0.091,0.092,0.091
38,0.078,0.085,0.078
39,0.075,0.08,0.075
40,0.06,0.075,0.06
41,0.043,0.071,0.043
42,0.049,0.067,0.049
43,0.068,0.067,0.068
44,0.076,0.066,0.076
45,0.071,0.068,0.071
46,0.059,0.07,0.059
47,0.074,0.073,0.074
48,0.061,0.076,0.061
49,0.066,0.079,0.066
50,0.079,0.085,0.079
51,0.088,0.09,0.088
52,0.087,0.094,0.087
53,0.104,0.097,0.104
54,0.111,0.1,0.111
55,0.119,0.101,0.119
56,0.114,0.102,0.114
57,0.12,0.101,0.12
58,0.116,0.099,0.116
59,0.106,0.096,0.106
60,0.112,0.094,0.112
61,0.119,0.091,0.119
62,0.104,0.087,0.104
63,0.087,0.081,0.087
64,0.059,0.074,0.059
65,0.04,0.066,0.04
66,0.043,0.058,0.043
67,0.021,0.051,0.021
68,0.031,0.045,0.031
69,0.026,0.039,0.026
70,0.028,0.033,0.028
71,0.03,0.027,0.03
72,0.02,0.024,0.02
73,0.014,0.021,0.014
74,0.017,0.02,0.017
75,0.047,0.022,0.047
76,0.058,0.023,0.058
77,0.036,0.026,0.036
78,0.024,0.029,0.024
79,0.011,0.032,0.011
80,0.008,0.036,0.008
81,0.005,0.04,0.005
82,0.017,0.044,0.017
83,0.036,0.046,0.036
84,0.037,0.047,0.037
85,0.065,0.049,0.065
86,0.091,0.05,0.091
87,0.093,0.05,0.093
88,0.084,0.05,0.084
89,0.059,0.048,0.059
90,0.066,0.048,0.066
91,0.052,0.046,0.052
92,0.044,0.044,0.044
93,0.047,0.042,0.047
94,0.049,0.039,0.049
95,0.022,0.036,0.022
96,0.007,0.033,0.007
97,-0.002,0.029,-0.002
98,-0.003,0.026,-0.003
99,0.008,0.024,0.008
100,0.028,0.023,0.028
101,0.018,0.021,0.018
102,0.018,0.02,0.018
103,0.014,0.019,0.014
104,0.012,0.018,0.012
105,0.028,0.018,0.028
106,0.044,0.018,0.044
107,0.058,0.021,0.058
108,0.025,0.025,0.025
109,0.004,0.028,0.004
110,0.013,0.033,0.013
111,0.026,0.036,0.026
112,0.017,0.038,0.017
113,0.039,0.039,0.039
114,0.034,0.038,0.034
115,0.057,0.037,0.057
116,0.056,0.036,0.056
117,0.055,0.036,0.055
118,0.056,0.036,0.056
119,0.055,0.034,0.055
120,0.044,0.032,0.044
121,0.022,0.029,0.022
122,0.013,0.027,0.013
123,0.012,0.026,0.012
124,0.01,0.024,0.01
125,0.005,0.021,0.005
126,0.004,0.017,0.004
127,0.02,0.013,0.02
128,0.027,0.009,0.027
129,0.015,0.007,0.015
130,-0.011,0.006,-0.011
131,-0.014,0.006,-0.014
132,-0.005,0.006,-0.005
133,0.011,0.005,0.011
134,0.011,0.007,0.011
135,0.027,0.011,0.027
136,0.037,0.015,0.037
137,0.039,0.018,0.039
138,0.026,0.021,0.026
139,0.011,0.025,0.011
140,-0.026,0.028,-0.026
141,-0.009,0.031,-0.009
142,0.019,0.033,0.019
143,0.031,0.034,0.031
144,0.036,0.034,0.036
145,0.037,0.033,0.037
146,0.041,0.032,0.041
147,0.054,0.031,0.054
148,0.089,0.03,0.089
149,0.079,0.028,0.079
150,0.059,0.025,0.059
151,0.033,0.022,0.033
152,0.011,0.018,0.011
153,-0.018,0.013,-0.018
154,-0.013,0.007,-0.013
155,-0.013,0.001,-0.013
156,-0.017,-0.004,-0.017
157,-0.037,-0.009,-0.037
158,-0.043,-0.013,-0.043
159,-0.023,-0.017,-0.023
160,-0.001,-0.019,-0.001
161,-0.005,-0.021,-0.005
162,-0.018,-0.023,-0.018
163,-0.026,-0.023,-0.026
164,-0.025,-0.023,-0.025
165,-0.021,-0.021,-0.021
166,-0.01,-0.018,-0.01
167,-0.021,-0.014,-0.021
168,-0.02,-0.01,-0.02
169,-0.03,-0.006,-0.03
170,-0.019,-0.002,-0.019
171,-0.007,0.002,-0.007
172,-0.003,0.006,-0.003
173,0.01,0.009,0.01
174,0.027,0.011,0.027
175,0.032,0.011,0.032
176,0.039,0.011,0.039
177,0.038,0.01,0.038
178,0.034,0.01,0.034
179,0.029,0.01,0.029
180,0.014,0.01,0.014
181,0.024,0.008,0.024
182,0.009,0.005,0.009
183,-0.009,0.003,-0.009
184,-0.031,0.001,-0.031
185,-0.035,-0.002,-0.035
186,-0.041,-0.005,-0.041
187,-0.033,-0.009,-0.033
188,-0.019,-0.012,-0.019
189,-0.005,-0.013,-0.005
190,-0.003,-0.015,-0.003
191,-0.006,-0.016,-0.006
192,-0.001,-0.017,-0.001
193,0.0,-0.016,0.0
194,-0.008,-0.015,-0.008
195,-0.002,-0.013,-0.002
196,-0.007,-0.009,-0.007
197,-0.012,-0.006,-0.012
198,-0.025,-0.001,-0.025
199,-0.009,0.003,-0.009
200,-0.009,0.007,-0.009
201,-0.007,0.01,-0.007
202,-0.006,0.012,-0.006
203,0.009,0.014,0.009
204,0.029,0.016,0.029
205,0.044,0.016,0.044
206,0.034,0.016,0.034
207,0.038,0.014,0.038
208,0.026,0.012,0.026
209,0.017,0.01,0.017
210,0.009,0.008,0.009
211,0.007,0.006,0.007
212,-0.002,0.002,-0.002
213,-0.001,-0.002,-0.001
214,-0.002,-0.006,-0.002
215,-0.007,-0.01,-0.007
216,-0.021,-0.014,-0.021
217,-0.023,-0.018,-0.023
218,-0.023,-0.022,-0.023
219,-0.035,-0.025,-0.035
220,-0.033,-0.026,-0.033
221,-0.034,-0.027,-0.034
222,-0.026,-0.027,-0.026
223,-0.013,-0.025,-0.013
224,-0.022,-0.022,-0.022
225,-0.027,-0.018,-0.027
226,-0.033,-0.012,-0.033
227,-0.026,-0.007,-0.026
228,-0.015,0.0,-0.015
229,-0.002,0.007,-0.002
230,-0.002,0.013,-0.002
231,-0.005,0.018,-0.005
232,0.006,0.021,0.006
233,0.029,0.022,0.029
234,0.049,0.024,0.049
235,0.073,0.025,0.073
236,0.079,0.026,0.079
237,0.046,0.027,0.046
238,0.046,0.027,0.046
239,0.043,0.028,0.043
240,0.046,0.026,0.046
241,0.038,0.024,0.038
242,0.017,0.021,0.017
243,-0.001,0.017,-0.001
244,-0.008,0.013,-0.008
245,-0.018,0.008,-0.018
246,-0.014,0.003,-0.014
247,-0.027,-0.001,-0.027
248,-0.026,-0.005,-0.026
249,-0.03,-0.008,-0.03
250,-0.02,-0.01,-0.02
251,-0.011,-0.009,-0.011
252,-0.012,-0.008,-0.012
253,0.005,-0.006,0.005
254,0.028,-0.003,0.028
255,0.037,0.001,0.037
256,0.029,0.006,0.029
257,0.015,0.012,0.015
258,0.003,0.019,0.003
259,-0.005,0.025,-0.005
260,0.005,0.03,0.005
261,0.016,0.034,0.016
262,0.004,0.038,0.004
263,0.031,0.042,0.031
264,0.071,0.046,0.071
265,0.072,0.048,0.072
266,0.086,0.049,0.086
267,0.085,0.05,0.085
268,0.073,0.048,0.073
269,0.066,0.046,0.066
270,0.04,0.042,0.04
271,0.035,0.037,0.035
272,0.022,0.031,0.022
273,0.004,0.026,0.004
274,-0.001,0.02,-0.001
275,0.004,0.014,0.004
276,0.019,0.008,0.019
277,0.014,0.004,0.014
278,-0.006,0.002,-0.006
279,0.003,0.001,0.003
280,-0.002,-0.0,-0.002
281,0.005,-0.002,0.005
282,0.002,-0.003,0.002
283,0.005,-0.003,0.005
284,-0.004,-0.001,-0.004
285,-0.025,0.002,-0.025
286,-0.034,0.005,-0.034
287,-0.023,0.01,-0.023
288,-0.014,0.015,-0.014
289,0.001,0.021,0.001
290,0.016,0.026,0.016
291,0.037,0.031,0.037
292,0.068,0.035,0.068
293,0.069,0.038,0.069
294,0.085,0.041,0.085
295,0.07,0.043,0.07
296,0.075,0.044,0.075
297,0.073,0.045,0.073
298,0.074,0.045,0.074
299,0.054,0.044,0.054
300,0.02,0.043,0.02
301,-0.006,0.04,-0.006
302,0.005,0.036,0.005
303,0.011,0.031,0.011
304,0.034,0.026,0.034
305,0.025,0.021,0.025
306,0.012,0.017,0.012
307,0.016,0.013,0.016
308,0.016,0.011,0.016
309,0.015,0.009,0.015
310,0.022,0.009,0.022
311,0.02,0.01,0.02
312,0.022,0.014,0.022
313,0.008,0.019,0.008
314,-0.004,0.025,-0.004
315,0.002,0.033,0.002
316,0.017,0.042,0.017
317,0.018,0.05,0.018
318,0.035,0.057,0.035
319,0.055,0.063,0.055
320,0.061,0.068,0.061
321,0.068,0.072,0.068
322,0.09,0.076,0.09
323,0.113,0.078,0.113
324,0.125,0.079,0.125
325,0.123,0.078,0.123
326,0.129,0.077,0.129
327,0.121,0.076,0.121
328,0.09,0.074,0.09
329,0.066,0.071,0.066
330,0.069,0.067,0.069
331,0.054,0.063,0.054
332,0.032,0.059,0.032
333,0.028,0.054,0.028
334,0.029,0.049,0.029
335,0.026,0.045,0.026
336,0.018,0.041,0.018
337,0.021,0.037,0.021
338,0.005,0.035,0.005
339,0.017,0.033,0.017
340,0.025,0.033,0.025
341,0.05,0.035,0.05
342,0.063,0.039,0.063
343,0.06,0.045,0.06
344,0.041,0.051,0.041
345,0.039,0.059,0.039
346,0.052,0.066,0.052
347,0.084,0.074,0.084
348,0.088,0.082,0.088
349,0.094,0.088,0.094
350,0.098,0.094,0.098
351,0.103,0.098,0.103
352,0.122,0.1,0.122
353,0.112,0.102,0.112
354,0.106,0.103,0.106
355,0.11,0.103,0.11
356,0.123,0.101,0.123
357,0.132,0.098,0.132
358,0.085,0.095,0.085
359,0.094,0.093,0.094
360,0.089,0.089,0.089
361,0.083,0.084,0.083
362,0.083,0.08,0.083
363,0.071,0.075,0.071
364,0.05,0.072,0.05
365,0.048,0.07,0.048
366,0.043,0.068,0.043
367,0.048,0.066,0.048
368,0.057,0.065,0.057
369,0.06,0.064,0.06
370,0.077,0.065,0.077
371,0.083,0.068,0.083
372,0.064,0.072,0.064
373,0.067,0.075,0.067
374,0.079,0.077,0.079
375,0.074,0.079,0.074
376,0.066,0.083,0.066
377,0.078,0.087,0.078
378,0.087,0.09,0.087
379,0.121,0.093,0.121
380,0.113,0.094,0.113
381,0.084,0.095,0.084
382,0.078,0.095,0.078
383,0.1,0.094,0.1
384,0.126,0.092,0.126
385,0.105,0.088,0.105
386,0.075,0.084,0.075
387,0.072,0.078,0.072
388,0.056,0.072,0.056
389,0.06,0.064,0.06
390,0.048,0.056,0.048
391,0.029,0.048,0.029
392,0.04,0.04,0.04
393,0.016,0.033,0.016
394,0.019,0.026,0.019
395,0.019,0.022,0.019
396,0.041,0.019,0.041
397,0.047,0.02,0.047
398,0.052,0.024,0.052
399,0.033,0.033,0.033
400,0.015,0.048,0.015
