lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.527,0.603,0.527
2,0.325,0.465,0.325
3,0.236,0.354,0.236
4,0.173,0.266,0.173
5,0.178,0.198,0.178
6,0.154,0.146,0.154
7,0.17,0.109,0.17
8,0.152,0.084,0.152
9,0.135,0.068,0.135
10,0.113,0.061,0.113
11,0.078,0.06,0.078
12,0.108,0.063,0.108
13,0.11,0.07,0.11
14,0.091,0.078,0.091
15,0.09,0.088,0.09
16,0.096,0.098,0.096
17,0.092,0.108,0.092
18,0.102,0.117,0.102
19,0.086,0.125,0.086
20,0.096,0.131,0.096
21,0.094,0.135,0.094
22,0.085,0.137,0.085
23,0.099,0.138,0.099
24,0.105,0.136,0.105
25,0.105,0.133,0.105
26,0.113,0.118,0.113
27,0.119,0.111,0.119
28,0.131,0.108,0.131
29,0.135,0.105,0.135
30,0.153,0.104,0.153
31,0.154,0.102,0.154
32,0.136,0.1,0.136
33,0.086,0.096,0.086
34,0.065,0.091,0.065
35,0.054,0.085,0.054
36,0.055,0.079,0.055
37,0.054,0.074,0.054
38,0.038,0.067,0.038
39,0.053,0.06,0.053
40,0.045,0.053,0.045
41,0.036,0.049,0.036
42,0.038,0.046,0.038
43,0.047,0.043,0.047
44,0.052,0.041,0.052
45,0.048,0.04,0.048
46,0.065,0.041,0.065
47,0.072,0.042,0.072
48,0.041,0.045,0.041
49,0.058,0.049,0.058
50,0.038,0.052,0.038
51,0.032,0.057,0.032
52,0.024,0.06,0.024
53,0.048,0.064,0.048
54,0.052,0.066,0.052
55,0.041,0.068,0.041
56,0.074,0.069,0.074
57,0.08,0.067,0.08
58,0.104,0.065,0.104
59,0.095,0.064,0.095
60,0.101,0.063,0.101
61,0.103,0.062,0.103
62,0.082,0.059,0.082
63,0.075,0.057,0.075
64,0.028,0.053,0.028
65,0.012,0.05,0.012
66,0.038,0.047,0.038
67,0.043,0.044,0.043
68,0.025,0.041,0.025
69,0.019,0.038,0.019
70,0.012,0.035,0.012
71,0.012,0.031,0.012
72,0.007,0.029,0.007
73,0.031,0.026,0.031
74,0.041,0.025,0.041
75,0.037,0.024,0.037
76,0.05,0.024,0.05
77,0.026,0.024,0.026
78,0.044,0.027,0.044
79,0.026,0.03,0.026
80,0.025,0.034,0.025
81,0.031,0.039,0.031
82,0.018,0.043,0.018
83,0.025,0.045,0.025
84,0.035,0.045,0.035
85,0.048,0.045,0.048
86,0.057,0.043,0.057
87,0.052,0.04,0.052
88,0.056,0.037,0.056
89,0.036,0.034,0.036
90,0.041,0.032,0.041
91,0.051,0.029,0.051
92,0.038,0.025,0.038
93,0.042,0.021,0.042
94,0.039,0.016,0.039
95,0.009,0.012,0.009
96,-0.017,0.009,-0.017
97,-0.016,0.004,-0.016
98,-0.002,0.001,-0.002
99,-0.014,-0.004,-0.014
100,-0.029,-0.009,-0.029
101,-0.03,-0.013,-0.03
102,-0.049,-0.018,-0.049
103,-0.044,-0.02,-0.044
104,-0.025,-0.022,-0.025
105,-0.011,-0.022,-0.011
106,0.021,-0.021,0.021
107,0.03,-0.019,0.03
108,-0.0,-0.016,-0.0
109,-0.019,-0.012,-0.019
110,-0.015,-0.008,-0.015
111,-0.018,-0.004,-0.018
112,-0.03,-0.001,-0.03
113,-0.023,0.002,-0.023
114,-0.004,0.005,-0.004
115,0.004,0.008,0.004
116,0.015,0.011,0.015
117,0.007,0.013,0.007
118,0.009,0.014,0.009
119,0.021,0.014,0.021
120,0.035,0.013,0.035
121,0.049,0.012,0.049
122,0.037,0.011,0.037
123,0.043,0.011,0.043
124,0.031,0.009,0.031
125,0.003,0.006,0.003
126,-0.012,0.004,-0.012
127,-0.018,0.001,-0.018
128,-0.023,-0.0,-0.023
129,-0.031,-0.002,-0.031
130,-0.023,-0.004,-0.023
131,-0.023,-0.004,-0.023
132,-0.01,-0.005,-0.01
133,-0.005,-0.007,-0.005
134,0.013,-0.008,0.013
135,-0.003,-0.008,-0.003
136,0.003,-0.008,0.003
137,0.004,-0.007,0.004
138,-0.01,-0.004,-0.01
139,-0.017,-0.0,-0.017
140,-0.014,0.004,-0.014
141,0.01,0.006,0.01
142,0.013,0.008,0.013
143,-0.01,0.011,-0.01
144,0.013,0.013,0.013
145,0.005,0.014,0.005
146,0.009,0.014,0.009
147,0.021,0.012,0.021
148,0.035,0.01,0.035
149,0.03,0.007,0.03
150,0.025,0.003,0.025
151,0.022,0.0,0.022
152,0.026,-0.004,0.026
153,0.009,-0.008,0.009
154,-0.022,-0.012,-0.022
155,-0.043,-0.015,-0.043
156,-0.029,-0.019,-0.029
157,-0.022,-0.022,-0.022
158,-0.029,-0.024,-0.029
159,-0.039,-0.026,-0.039
160,-0.044,-0.028,-0.044
161,-0.07,-0.03,-0.07
162,-0.06,-0.03,-0.06
163,-0.039,-0.029,-0.039
164,-0.022,-0.027,-0.022
165,-0.004,-0.025,-0.004
166,-0.01,-0.021,-0.01
167,-0.015,-0.017,-0.015
168,-0.006,-0.013,-0.006
169,0.006,-0.009,0.006
170,0.002,-0.004,0.002
171,-0.009,0.001,-0.009
172,-0.014,0.005,-0.014
173,-0.008,0.008,-0.008
174,0.005,0.01,0.005
175,0.021,0.01,0.021
176,0.03,0.009,0.03
177,0.023,0.007,0.023
178,0.027,0.002,0.027
179,0.016,-0.003,0.016
180,0.004,-0.007,0.004
181,-0.006,-0.011,-0.006
182,-0.014,-0.017,-0.014
183,-0.009,-0.024,-0.009
184,-0.029,-0.031,-0.029
185,-0.051,-0.037,-0.051
186,-0.068,-0.044,-0.068
187,-0.068,-0.049,-0.068
188,-0.051,-0.054,-0.051
189,-0.067,-0.058,-0.067
190,-0.083,-0.061,-0.083
191,-0.076,-0.065,-0.076
192,-0.074,-0.068,-0.074
193,-0.078,-0.069,-0.078
194,-0.081,-0.07,-0.081
195,-0.071,-0.069,-0.071
196,-0.058,-0.067,-0.058
197,-0.046,-0.064,-0.046
198,-0.05,-0.06,-0.05
199,-0.043,-0.055,-0.043
200,-0.043,-0.049,-0.043
201,-0.03,-0.043,-0.03
202,-0.042,-0.038,-0.042
203,-0.05,-0.032,-0.05
204,-0.046,-0.026,-0.046
205,-0.031,-0.022,-0.031
206,-0.009,-0.017,-0.009
207,-0.02,-0.013,-0.02
208,-0.01,-0.01,-0.01
209,-0.006,-0.01,-0.006
210,0.013,-0.01,0.013
211,0.002,-0.011,0.002
212,-0.003,-0.011,-0.003
213,-0.009,-0.012,-0.009
214,-0.009,-0.014,-0.009
215,0.007,-0.016,0.007
216,-0.015,-0.018,-0.015
217,-0.028,-0.021,-0.028
218,-0.03,-0.024,-0.03
219,-0.032,-0.026,-0.032
220,-0.028,-0.026,-0.028
221,-0.01,-0.026,-0.01
222,-0.027,-0.026,-0.027
223,-0.039,-0.026,-0.039
224,-0.048,-0.026,-0.048
225,-0.041,-0.026,-0.041
226,-0.05,-0.026,-0.05
227,-0.047,-0.026,-0.047
228,-0.039,-0.025,-0.039
229,-0.025,-0.022,-0.025
230,-0.023,-0.018,-0.023
231,-0.004,-0.015,-0.004
232,0.015,-0.013,0.015
233,0.012,-0.01,0.012
234,-0.007,-0.009,-0.007
235,0.002,-0.007,0.002
236,-0.002,-0.008,-0.002
237,-0.001,-0.006,-0.001
238,0.014,-0.005,0.014
239,0.016,-0.003,0.016
240,0.016,-0.004,0.016
241,-0.003,-0.005,-0.003
242,-0.021,-0.005,-0.021
243,-0.034,-0.006,-0.034
244,-0.037,-0.007,-0.037
245,-0.018,-0.009,-0.018
246,-0.009,-0.012,-0.009
247,-0.007,-0.014,-0.007
248,0.01,-0.016,0.01
249,-0.009,-0.017,-0.009
250,-0.038,-0.016,-0.038
251,-0.028,-0.015,-0.028
252,-0.039,-0.014,-0.039
253,-0.03,-0.012,-0.03
254,0.001,-0.009,0.001
255,0.025,-0.005,0.025
256,0.015,0.0,0.015
257,0.014,0.006,0.014
258,0.014,0.01,0.014
259,0.01,0.014,0.01
260,-0.003,0.018,-0.003
261,-0.023,0.02,-0.023
262,0.012,0.023,0.012
263,0.033,0.025,0.033
264,0.046,0.027,0.046
265,0.03,0.028,0.03
266,0.037,0.028,0.037
267,0.047,0.027,0.047
268,0.068,0.027,0.068
269,0.053,0.027,0.053
270,0.027,0.027,0.027
271,0.008,0.024,0.008
272,0.009,0.022,0.009
273,0.015,0.019,0.015
274,0.008,0.014,0.008
275,0.026,0.01,0.026
276,0.012,0.006,0.012
277,0.001,0.004,0.001
278,-0.025,0.003,-0.025
279,-0.021,0.003,-0.021
280,-0.012,0.003,-0.012
281,-0.005,0.003,-0.005
282,0.017,0.004,0.017
283,0.024,0.006,0.024
284,0.027,0.008,0.027
285,0.015,0.012,0.015
286,0.005,0.017,0.005
287,0.0,0.023,0.0
288,0.004,0.028,0.004
289,0.012,0.033,0.012
290,0.043,0.037,0.043
291,0.039,0.043,0.039
292,0.036,0.047,0.036
293,0.056,0.05,0.056
294,0.074,0.052,0.074
295,0.084,0.053,0.084
296,0.069,0.055,0.069
297,0.076,0.056,0.076
298,0.079,0.056,0.079
299,0.068,0.055,0.068
300,0.054,0.052,0.054
301,0.045,0.049,0.045
302,0.038,0.045,0.038
303,0.046,0.04,0.046
304,0.031,0.036,0.031
305,0.024,0.033,0.024
306,0.006,0.03,0.006
307,-0.0,0.027,-0.0
308,0.006,0.024,0.006
309,0.013,0.022,0.013
310,0.032,0.019,0.032
311,0.042,0.018,0.042
312,0.02,0.017,0.02
313,0.018,0.018,0.018
314,0.015,0.02,0.015
315,0.013,0.023,0.013
316,0.031,0.026,0.031
317,0.014,0.031,0.014
318,0.013,0.036,0.013
319,0.018,0.04,0.018
320,0.033,0.042,0.033
321,0.059,0.044,0.059
322,0.059,0.046,0.059
323,0.083,0.047,0.083
324,0.059,0.047,0.059
325,0.058,0.048,0.058
326,0.079,0.049,0.079
327,0.062,0.05,0.062
328,0.058,0.05,0.058
329,0.054,0.049,0.054
330,0.037,0.048,0.037
331,0.046,0.046,0.046
332,0.034,0.045,0.034
333,0.035,0.044,0.035
334,0.04,0.044,0.04
335,0.032,0.043,0.032
336,0.032,0.043,0.032
337,0.021,0.042,0.021
338,0.024,0.043,0.024
339,0.022,0.043,0.022
340,0.039,0.045,0.039
341,0.039,0.047,0.039
342,0.076,0.049,0.076
343,0.075,0.052,0.075
344,0.085,0.055,0.085
345,0.058,0.06,0.058
346,0.077,0.064,0.077
347,0.065,0.067,0.065
348,0.058,0.07,0.058
349,0.041,0.072,0.041
350,0.048,0.075,0.048
351,0.087,0.077,0.087
352,0.09,0.077,0.09
353,0.104,0.077,0.104
354,0.091,0.077,0.091
355,0.088,0.076,0.088
356,0.08,0.074,0.08
357,0.068,0.071,0.068
358,0.078,0.069,0.078
359,0.057,0.067,0.057
360,0.054,0.062,0.054
361,0.062,0.059,0.062
362,0.044,0.055,0.044
363,0.06,0.052,0.06
364,0.042,0.051,0.042
365,0.041,0.05,0.041
366,0.044,0.049,0.044
367,0.046,0.048,0.046
368,0.059,0.047,0.059
369,0.046,0.047,0.046
370,0.053,0.047,0.053
371,0.053,0.049,0.053
372,0.04,0.052,0.04
373,0.039,0.056,0.039
374,0.058,0.059,0.058
375,0.053,0.064,0.053
376,0.066,0.069,0.066
377,0.07,0.074,0.07
378,0.065,0.079,0.065
379,0.084,0.083,0.084
380,0.088,0.087,0.088
381,0.091,0.091,0.091
382,0.081,0.093,0.081
383,0.108,0.095,0.108
384,0.115,0.096,0.115
385,0.09,0.095,0.09
386,0.094,0.094,0.094
387,0.09,0.091,0.09
388,0.083,0.087,0.083
389,0.104,0.083,0.104
390,0.097,0.077,0.097
391,0.076,0.07,0.076
392,0.053,0.063,0.053
393,0.031,0.055,0.031
394,0.028,0.047,0.028
395,0.022,0.04,0.022
396,0.031,0.033,0.031
397,0.053,0.027,0.053
398,0.042,0.023,0.042
399,0.021,0.021,0.021
400,0.009,0.021,0.009
