lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.688,0.741,0.436
2,0.559,0.63,0.235
3,0.488,0.536,0.183
4,0.421,0.456,0.145
5,0.376,0.389,0.118
6,0.329,0.333,0.114
7,0.308,0.286,0.121
8,0.257,0.248,0.106
9,0.23,0.217,0.084
10,0.21,0.191,0.081
11,0.194,0.171,0.083
12,0.176,0.154,0.099
13,0.162,0.141,0.1
14,0.147,0.13,0.112
15,0.133,0.121,0.117
16,0.127,0.114,0.117
17,0.121,0.107,0.121
18,0.114,0.101,0.093
19,0.1,0.096,0.072
20,0.079,0.091,0.083
21,0.072,0.086,0.084
22,0.051,0.081,0.069
23,0.045,0.077,0.066
24,0.025,0.072,0.064
25,0.028,0.067,0.076
26,0.044,0.057,0.098
27,0.054,0.054,0.119
28,0.037,0.052,0.108
29,0.047,0.051,0.142
30,0.043,0.051,0.152
31,0.057,0.051,0.156
32,0.079,0.052,0.129
33,0.079,0.053,0.088
34,0.063,0.055,0.075
35,0.062,0.058,0.082
36,0.063,0.06,0.055
37,0.067,0.061,0.074
38,0.062,0.063,0.071
39,0.064,0.064,0.075
40,0.056,0.064,0.067
41,0.046,0.064,0.084
42,0.047,0.062,0.101
43,0.049,0.059,0.072
44,0.049,0.055,0.097
45,0.051,0.05,0.089
46,0.05,0.044,0.064
47,0.055,0.038,0.09
48,0.052,0.032,0.078
49,0.046,0.026,0.084
50,0.034,0.02,0.049
51,0.019,0.014,0.054
52,0.019,0.008,0.087
53,0.002,0.002,0.075
54,-0.011,-0.003,0.058
55,-0.019,-0.007,0.068
56,-0.018,-0.011,0.088
57,-0.04,-0.014,0.07
58,-0.024,-0.017,0.071
59,-0.03,-0.019,0.075
60,-0.02,-0.02,0.092
61,-0.027,-0.021,0.098
62,-0.039,-0.02,0.048
63,-0.013,-0.018,0.056
64,-0.008,-0.017,0.058
65,-0.013,-0.014,0.054
66,-0.012,-0.01,0.05
67,-0.006,-0.005,0.075
68,0.005,0.0,0.056
69,0.005,0.006,0.056
70,0.003,0.011,0.028
71,0.012,0.016,0.041
72,0.027,0.019,0.048
73,0.031,0.021,0.043
74,0.032,0.023,0.06
75,0.033,0.024,0.039
76,0.035,0.025,0.059
77,0.03,0.025,0.025
78,0.038,0.025,0.048
79,0.037,0.026,0.067
80,0.027,0.026,0.058
81,0.032,0.027,0.062
82,0.031,0.027,0.038
83,0.02,0.027,0.033
84,0.026,0.027,0.059
85,0.01,0.027,0.064
86,0.003,0.026,0.06
87,0.017,0.024,0.091
88,0.009,0.024,0.078
89,-0.008,0.023,0.074
90,-0.002,0.022,0.057
91,0.015,0.021,0.046
92,0.027,0.02,0.048
93,0.035,0.02,0.049
94,0.042,0.019,0.051
95,0.066,0.02,0.083
96,0.07,0.022,0.074
97,0.043,0.024,0.03
98,0.031,0.026,0.034
99,0.021,0.028,0.014
100,0.021,0.031,0.028
101,0.015,0.035,0.007
102,0.01,0.038,0.02
103,0.009,0.042,0.025
104,0.016,0.044,0.009
105,0.032,0.046,0.025
106,0.034,0.047,0.038
107,0.042,0.048,0.026
108,0.054,0.048,0.031
109,0.061,0.047,0.04
110,0.061,0.046,0.054
111,0.062,0.045,0.051
112,0.064,0.045,0.057
113,0.069,0.045,0.063
114,0.077,0.046,0.067
115,0.071,0.047,0.067
116,0.07,0.05,0.079
117,0.047,0.053,0.066
118,0.057,0.056,0.068
119,0.039,0.06,0.074
120,0.033,0.063,0.081
121,0.045,0.064,0.102
122,0.038,0.064,0.09
123,0.041,0.065,0.082
124,0.036,0.066,0.042
125,0.038,0.067,0.035
126,0.059,0.068,0.05
127,0.08,0.07,0.043
128,0.101,0.073,0.042
129,0.107,0.077,0.052
130,0.105,0.082,0.054
131,0.112,0.087,0.03
132,0.119,0.091,0.025
133,0.11,0.096,0.015
134,0.106,0.1,0.032
135,0.098,0.103,0.045
136,0.087,0.106,0.035
137,0.093,0.108,0.044
138,0.092,0.11,0.025
139,0.102,0.111,0.033
140,0.092,0.111,0.021
141,0.09,0.11,0.044
142,0.089,0.108,0.047
143,0.102,0.105,0.061
144,0.132,0.102,0.097
145,0.133,0.098,0.082
146,0.106,0.094,0.082
147,0.104,0.09,0.1
148,0.104,0.085,0.1
149,0.079,0.081,0.086
150,0.076,0.077,0.089
151,0.064,0.074,0.072
152,0.054,0.071,0.048
153,0.054,0.066,0.044
154,0.054,0.062,0.045
155,0.066,0.057,0.042
156,0.052,0.053,0.035
157,0.048,0.049,0.047
158,0.047,0.044,0.042
159,0.045,0.041,0.035
160,0.033,0.037,0.037
161,0.028,0.034,0.058
162,0.025,0.032,0.06
163,0.027,0.03,0.037
164,0.031,0.028,0.041
165,0.028,0.027,0.05
166,0.024,0.026,0.057
167,0.026,0.025,0.056
168,0.028,0.026,0.051
169,0.025,0.027,0.054
170,0.025,0.027,0.042
171,0.038,0.027,0.049
172,0.027,0.027,0.067
173,0.017,0.027,0.056
174,0.045,0.027,0.089
175,0.04,0.029,0.097
176,0.048,0.03,0.098
177,0.036,0.032,0.102
178,0.027,0.035,0.093
179,0.035,0.038,0.073
180,0.022,0.04,0.051
181,0.018,0.041,0.037
182,0.023,0.042,0.039
183,0.031,0.043,0.04
184,0.045,0.044,0.032
185,0.049,0.044,0.023
186,0.051,0.045,0.02
187,0.063,0.046,0.036
188,0.076,0.048,0.032
189,0.061,0.051,0.018
190,0.061,0.053,0.036
191,0.064,0.056,0.051
192,0.061,0.06,0.034
193,0.059,0.064,0.034
194,0.065,0.068,0.036
195,0.066,0.072,0.051
196,0.074,0.076,0.054
197,0.068,0.079,0.039
198,0.051,0.082,0.023
199,0.055,0.085,0.005
200,0.065,0.086,0.004
201,0.079,0.088,0.022
202,0.081,0.088,0.021
203,0.099,0.088,0.033
204,0.114,0.087,0.053
205,0.114,0.086,0.064
206,0.118,0.085,0.09
207,0.114,0.084,0.081
208,0.102,0.083,0.088
209,0.094,0.082,0.066
210,0.079,0.081,0.063
211,0.086,0.079,0.042
212,0.053,0.077,0.023
213,0.061,0.075,0.073
214,0.059,0.073,0.072
215,0.042,0.071,0.052
216,0.051,0.067,0.059
217,0.042,0.063,0.049
218,0.054,0.06,0.053
219,0.059,0.057,0.03
220,0.053,0.054,0.046
221,0.051,0.05,0.061
222,0.049,0.047,0.062
223,0.057,0.044,0.069
224,0.058,0.042,0.071
225,0.048,0.041,0.028
226,0.051,0.041,0.015
227,0.054,0.04,0.003
228,0.05,0.04,0.007
229,0.047,0.04,0.031
230,0.042,0.04,0.04
231,0.038,0.04,0.047
232,0.028,0.039,0.052
233,0.024,0.038,0.06
234,0.031,0.037,0.066
235,0.025,0.037,0.055
236,0.016,0.036,0.046
237,0.032,0.035,0.071
238,0.021,0.034,0.044
239,0.043,0.033,0.065
240,0.055,0.031,0.068
241,0.034,0.031,0.026
242,0.026,0.032,0.015
243,0.033,0.032,0.023
244,0.041,0.032,0.046
245,0.037,0.032,0.039
246,0.037,0.032,0.062
247,0.031,0.033,0.059
248,0.035,0.033,0.034
249,0.036,0.033,0.025
250,0.04,0.033,0.043
251,0.038,0.033,0.026
252,0.033,0.033,0.001
253,0.029,0.033,0.002
254,0.024,0.033,0.01
255,0.029,0.033,0.009
256,0.025,0.033,0.0
257,0.025,0.034,-0.01
258,0.034,0.035,0.015
259,0.035,0.037,0.016
260,0.039,0.038,0.014
261,0.046,0.04,0.059
262,0.051,0.043,0.081
263,0.05,0.045,0.072
264,0.035,0.048,0.07
265,0.026,0.05,0.064
266,0.041,0.05,0.056
267,0.066,0.051,0.076
268,0.063,0.052,0.053
269,0.061,0.053,0.045
270,0.059,0.054,0.046
271,0.068,0.055,0.032
272,0.065,0.057,0.018
273,0.07,0.059,0.013
274,0.064,0.061,0.015
275,0.059,0.064,0.011
276,0.071,0.065,0.011
277,0.056,0.066,0.013
278,0.052,0.066,0.022
279,0.053,0.065,0.033
280,0.048,0.064,0.02
281,0.049,0.062,0.013
282,0.055,0.061,0.002
283,0.05,0.059,-0.011
284,0.052,0.057,-0.0
285,0.058,0.055,0.006
286,0.063,0.053,0.006
287,0.073,0.051,0.023
288,0.071,0.049,0.028
289,0.084,0.046,0.055
290,0.057,0.045,0.055
291,0.05,0.044,0.058
292,0.054,0.042,0.081
293,0.036,0.04,0.093
294,0.013,0.038,0.085
295,0.013,0.036,0.079
296,-0.0,0.033,0.071
297,-0.009,0.03,0.054
298,-0.0,0.027,0.031
299,0.022,0.024,0.029
300,0.042,0.02,0.049
301,0.031,0.017,0.032
302,0.038,0.015,0.044
303,0.042,0.013,0.038
304,0.029,0.011,0.014
305,0.022,0.01,-0.001
306,0.017,0.009,0.007
307,0.01,0.009,0.004
308,0.003,0.009,0.026
309,-0.003,0.01,0.055
310,-0.005,0.011,0.06
311,-0.006,0.012,0.029
312,-0.003,0.012,0.008
313,-0.002,0.01,0.01
314,0.002,0.009,0.01
315,0.004,0.006,0.003
316,0.008,0.004,0.03
317,0.001,0.002,0.016
318,0.012,-0.001,0.031
319,0.026,-0.004,0.038
320,0.012,-0.005,0.03
321,0.021,-0.006,0.034
322,0.016,-0.005,0.046
323,0.001,-0.003,0.046
324,-0.009,-0.0,0.051
325,-0.014,0.002,0.046
326,-0.02,0.003,0.06
327,-0.005,0.004,0.076
328,-0.009,0.006,0.064
329,-0.015,0.007,0.048
330,-0.015,0.009,0.042
331,-0.009,0.009,0.041
332,0.004,0.01,0.039
333,0.0,0.011,0.018
334,0.021,0.012,0.035
335,0.04,0.012,0.038
336,0.04,0.013,0.016
337,0.034,0.013,0.038
338,0.026,0.014,0.015
339,0.025,0.014,0.029
340,0.025,0.014,0.027
341,0.03,0.013,0.031
342,0.023,0.013,0.035
343,0.004,0.013,0.018
344,-0.011,0.012,0.006
345,-0.005,0.011,0.015
346,-0.004,0.009,0.005
347,0.003,0.008,-0.007
348,0.006,0.006,0.021
349,0.008,0.004,0.034
350,-0.002,0.003,0.011
351,-0.01,0.002,0.02
352,-0.01,0.001,0.025
353,0.0,0.0,0.05
354,0.001,0.0,0.063
355,0.012,0.001,0.058
356,-0.004,0.003,0.04
357,0.003,0.006,0.05
358,0.02,0.008,0.049
359,0.019,0.012,0.032
360,0.02,0.016,0.018
361,0.021,0.019,0.032
362,0.022,0.023,0.02
363,0.033,0.027,0.008
364,0.034,0.03,-0.005
365,0.027,0.033,-0.014
366,0.031,0.036,0.002
367,0.034,0.037,0.012
368,0.034,0.038,0.016
369,0.035,0.039,-0.002
370,0.038,0.041,0.002
371,0.04,0.043,-0.001
372,0.041,0.044,-0.005
373,0.052,0.045,-0.005
374,0.062,0.046,-0.008
375,0.057,0.045,-0.02
376,0.053,0.046,-0.019
377,0.045,0.046,-0.01
378,0.043,0.046,0.007
379,0.048,0.046,0.014
380,0.046,0.046,0.008
381,0.049,0.046,0.03
382,0.043,0.046,0.039
383,0.031,0.046,0.039
384,0.038,0.046,0.051
385,0.045,0.047,0.038
386,0.028,0.047,0.014
387,0.046,0.048,0.026
388,0.062,0.048,0.023
389,0.064,0.049,0.013
390,0.059,0.05,0.015
391,0.054,0.051,0.012
392,0.043,0.052,-0.003
393,0.048,0.053,-0.007
394,0.047,0.053,-0.029
395,0.056,0.054,-0.024
396,0.058,0.054,-0.021
397,0.054,0.054,-0.024
398,0.057,0.053,-0.017
399,0.052,0.052,-0.04
400,0.047,0.05,-0.028
