lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.608,0.665,0.608
2,0.423,0.547,0.423
3,0.343,0.451,0.343
4,0.319,0.375,0.319
5,0.298,0.316,0.298
6,0.289,0.271,0.289
7,0.258,0.238,0.258
8,0.259,0.215,0.259
9,0.255,0.201,0.255
10,0.255,0.193,0.255
11,0.249,0.19,0.249
12,0.221,0.192,0.221
13,0.195,0.196,0.195
14,0.185,0.202,0.185
15,0.202,0.209,0.202
16,0.225,0.216,0.225
17,0.224,0.223,0.224
18,0.22,0.229,0.22
19,0.213,0.234,0.213
20,0.213,0.237,0.213
21,0.223,0.24,0.223
22,0.209,0.24,0.209
23,0.203,0.239,0.203
24,0.196,0.237,0.196
25,0.199,0.233,0.199
26,0.223,0.22,0.223
27,0.232,0.215,0.232
28,0.221,0.213,0.221
29,0.213,0.211,0.213
30,0.228,0.209,0.228
31,0.239,0.206,0.239
32,0.225,0.203,0.225
33,0.201,0.2,0.201
34,0.182,0.196,0.182
35,0.174,0.193,0.174
36,0.174,0.188,0.174
37,0.191,0.183,0.191
38,0.158,0.179,0.158
39,0.143,0.176,0.143
40,0.168,0.173,0.168
41,0.179,0.171,0.179
42,0.188,0.168,0.188
43,0.168,0.165,0.168
44,0.155,0.162,0.155
45,0.143,0.159,0.143
46,0.155,0.157,0.155
47,0.161,0.155,0.161
48,0.173,0.154,0.173
49,0.165,0.153,0.165
50,0.142,0.153,0.142
51,0.133,0.154,0.133
52,0.15,0.153,0.15
53,0.17,0.152,0.17
54,0.157,0.151,0.157
55,0.165,0.151,0.165
56,0.153,0.15,0.153
57,0.138,0.147,0.138
58,0.139,0.145,0.139
59,0.137,0.143,0.137
60,0.143,0.141,0.143
61,0.138,0.138,0.138
62,0.132,0.136,0.132
63,0.142,0.131,0.142
64,0.133,0.129,0.133
65,0.128,0.127,0.128
66,0.123,0.125,0.123
67,0.124,0.122,0.124
68,0.12,0.118,0.12
69,0.118,0.115,0.118
70,0.106,0.112,0.106
71,0.095,0.111,0.095
72,0.107,0.109,0.107
73,0.114,0.108,0.114
74,0.122,0.107,0.122
75,0.116,0.106,0.116
76,0.113,0.107,0.113
77,0.092,0.109,0.092
78,0.092,0.111,0.092
79,0.116,0.113,0.116
80,0.115,0.114,0.115
81,0.099,0.116,0.099
82,0.096,0.117,0.096
83,0.11,0.119,0.11
84,0.132,0.12,0.132
85,0.137,0.122,0.137
86,0.132,0.123,0.132
87,0.128,0.125,0.128
88,0.115,0.126,0.115
89,0.123,0.126,0.123
90,0.152,0.125,0.152
91,0.146,0.124,0.146
92,0.129,0.123,0.129
93,0.126,0.122,0.126
94,0.119,0.119,0.119
95,0.128,0.117,0.128
96,0.12,0.114,0.12
97,0.106,0.112,0.106
98,0.1,0.11,0.1
99,0.087,0.107,0.087
100,0.082,0.103,0.082
101,0.101,0.1,0.101
102,0.098,0.097,0.098
103,0.097,0.096,0.097
104,0.099,0.094,0.099
105,0.088,0.093,0.088
106,0.099,0.092,0.099
107,0.1,0.092,0.1
108,0.089,0.094,0.089
109,0.084,0.095,0.084
110,0.088,0.096,0.088
111,0.077,0.097,0.077
112,0.105,0.099,0.105
113,0.12,0.101,0.12
114,0.111,0.104,0.111
115,0.094,0.107,0.094
116,0.102,0.108,0.102
117,0.12,0.109,0.12
118,0.112,0.11,0.112
119,0.108,0.11,0.108
120,0.11,0.109,0.11
121,0.118,0.107,0.118
122,0.112,0.105,0.112
123,0.114,0.103,0.114
124,0.111,0.101,0.111
125,0.098,0.099,0.098
126,0.094,0.096,0.094
127,0.093,0.093,0.093
128,0.1,0.09,0.1
129,0.086,0.087,0.086
130,0.089,0.085,0.089
131,0.084,0.085,0.084
132,0.069,0.084,0.069
133,0.088,0.083,0.088
134,0.069,0.084,0.069
135,0.085,0.085,0.085
136,0.065,0.087,0.065
137,0.068,0.09,0.068
138,0.077,0.093,0.077
139,0.093,0.095,0.093
140,0.081,0.099,0.081
141,0.101,0.102,0.101
142,0.118,0.105,0.118
143,0.13,0.108,0.13
144,0.117,0.111,0.117
145,0.122,0.114,0.122
146,0.126,0.116,0.126
147,0.12,0.118,0.12
148,0.134,0.119,0.134
149,0.144,0.12,0.144
150,0.151,0.121,0.151
151,0.128,0.122,0.128
152,0.118,0.122,0.118
153,0.097,0.121,0.097
154,0.105,0.119,0.105
155,0.106,0.116,0.106
156,0.115,0.114,0.115
157,0.093,0.11,0.093
158,0.091,0.107,0.091
159,0.101,0.103,0.101
160,0.106,0.101,0.106
161,0.11,0.099,0.11
162,0.092,0.098,0.092
163,0.09,0.098,0.09
164,0.101,0.098,0.101
165,0.121,0.098,0.121
166,0.11,0.1,0.11
167,0.096,0.103,0.096
168,0.088,0.104,0.088
169,0.108,0.104,0.108
170,0.105,0.104,0.105
171,0.097,0.106,0.097
172,0.1,0.108,0.1
173,0.093,0.11,0.093
174,0.1,0.111,0.1
175,0.117,0.112,0.117
176,0.138,0.112,0.138
177,0.124,0.113,0.124
178,0.126,0.114,0.126
179,0.128,0.114,0.128
180,0.123,0.115,0.123
181,0.131,0.115,0.131
182,0.118,0.115,0.118
183,0.106,0.115,0.106
184,0.085,0.115,0.085
185,0.089,0.114,0.089
186,0.101,0.112,0.101
187,0.112,0.11,0.112
188,0.111,0.109,0.111
189,0.093,0.107,0.093
190,0.102,0.106,0.102
191,0.129,0.104,0.129
192,0.138,0.102,0.138
193,0.117,0.102,0.117
194,0.093,0.101,0.093
195,0.091,0.099,0.091
196,0.098,0.097,0.098
197,0.098,0.096,0.098
198,0.095,0.096,0.095
199,0.089,0.096,0.089
200,0.075,0.096,0.075
201,0.08,0.096,0.08
202,0.097,0.095,0.097
203,0.099,0.095,0.099
204,0.085,0.094,0.085
205,0.082,0.094,0.082
206,0.092,0.093,0.092
207,0.102,0.092,0.102
208,0.115,0.091,0.115
209,0.114,0.091,0.114
210,0.095,0.091,0.095
211,0.082,0.091,0.082
212,0.089,0.09,0.089
213,0.09,0.089,0.09
214,0.071,0.088,0.071
215,0.076,0.087,0.076
216,0.073,0.086,0.073
217,0.082,0.083,0.082
218,0.104,0.08,0.104
219,0.097,0.077,0.097
220,0.079,0.076,0.079
221,0.068,0.074,0.068
222,0.071,0.073,0.071
223,0.077,0.073,0.077
224,0.083,0.073,0.083
225,0.068,0.072,0.068
226,0.06,0.072,0.06
227,0.066,0.072,0.066
228,0.073,0.071,0.073
229,0.055,0.071,0.055
230,0.053,0.071,0.053
231,0.045,0.072,0.045
232,0.06,0.072,0.06
233,0.067,0.071,0.067
234,0.093,0.07,0.093
235,0.086,0.068,0.086
236,0.089,0.065,0.089
237,0.066,0.063,0.066
238,0.076,0.061,0.076
239,0.088,0.059,0.088
240,0.088,0.058,0.088
241,0.066,0.057,0.066
242,0.05,0.057,0.05
243,0.04,0.056,0.04
244,0.035,0.054,0.035
245,0.035,0.052,0.035
246,0.03,0.051,0.03
247,0.028,0.05,0.028
248,0.053,0.051,0.053
249,0.058,0.051,0.058
250,0.062,0.051,0.062
251,0.046,0.052,0.046
252,0.035,0.054,0.035
253,0.036,0.057,0.036
254,0.059,0.059,0.059
255,0.07,0.063,0.07
256,0.081,0.066,0.081
257,0.078,0.07,0.078
258,0.076,0.074,0.076
259,0.085,0.077,0.085
260,0.08,0.079,0.08
261,0.074,0.08,0.074
262,0.08,0.08,0.08
263,0.069,0.08,0.069
264,0.076,0.08,0.076
265,0.088,0.077,0.088
266,0.094,0.072,0.094
267,0.081,0.068,0.081
268,0.075,0.062,0.075
269,0.064,0.056,0.064
270,0.056,0.049,0.056
271,0.05,0.042,0.05
272,0.039,0.036,0.039
273,0.031,0.031,0.031
274,0.011,0.025,0.011
275,0.003,0.018,0.003
276,0.004,0.012,0.004
277,-0.002,0.008,-0.002
278,-0.009,0.006,-0.009
279,-0.007,0.005,-0.007
280,0.004,0.004,0.004
281,-0.001,0.004,-0.001
282,0.004,0.005,0.004
283,0.007,0.007,0.007
284,0.0,0.011,0.0
285,0.011,0.014,0.011
286,0.005,0.017,0.005
287,0.009,0.021,0.009
288,0.024,0.025,0.024
289,0.044,0.03,0.044
290,0.043,0.035,0.043
291,0.052,0.04,0.052
292,0.063,0.044,0.063
293,0.074,0.047,0.074
294,0.069,0.051,0.069
295,0.043,0.054,0.043
296,0.043,0.057,0.043
297,0.071,0.058,0.071
298,0.075,0.059,0.075
299,0.062,0.058,0.062
300,0.035,0.058,0.035
301,0.039,0.057,0.039
302,0.048,0.054,0.048
303,0.051,0.052,0.051
304,0.051,0.052,0.051
305,0.046,0.05,0.046
306,0.031,0.049,0.031
307,0.033,0.046,0.033
308,0.061,0.045,0.061
309,0.074,0.043,0.074
310,0.062,0.043,0.062
311,0.047,0.043,0.047
312,0.037,0.044,0.037
313,0.039,0.046,0.039
314,0.038,0.048,0.038
315,0.047,0.05,0.047
316,0.038,0.052,0.038
317,0.036,0.054,0.036
318,0.038,0.054,0.038
319,0.045,0.055,0.045
320,0.056,0.055,0.056
321,0.075,0.056,0.075
322,0.061,0.058,0.061
323,0.072,0.059,0.072
324,0.077,0.059,0.077
325,0.082,0.059,0.082
326,0.066,0.061,0.066
327,0.046,0.063,0.046
328,0.052,0.063,0.052
329,0.074,0.061,0.074
330,0.071,0.06,0.071
331,0.072,0.058,0.072
332,0.041,0.058,0.041
333,0.045,0.056,0.045
334,0.047,0.054,0.047
335,0.041,0.051,0.041
336,0.037,0.048,0.037
337,0.036,0.046,0.036
338,0.05,0.045,0.05
339,0.063,0.044,0.063
340,0.076,0.045,0.076
341,0.068,0.046,0.068
342,0.061,0.047,0.061
343,0.039,0.05,0.039
344,0.041,0.053,0.041
345,0.034,0.057,0.034
346,0.031,0.062,0.031
347,0.047,0.065,0.047
348,0.046,0.07,0.046
349,0.04,0.072,0.04
350,0.052,0.074,0.052
351,0.089,0.075,0.089
352,0.122,0.077,0.122
353,0.103,0.08,0.103
354,0.084,0.081,0.084
355,0.098,0.08,0.098
356,0.1,0.079,0.1
357,0.104,0.077,0.104
358,0.097,0.074,0.097
359,0.078,0.071,0.078
360,0.062,0.066,0.062
361,0.067,0.062,0.067
362,0.062,0.059,0.062
363,0.059,0.056,0.059
364,0.028,0.054,0.028
365,0.039,0.051,0.039
366,0.033,0.047,0.033
367,0.027,0.044,0.027
368,0.03,0.042,0.03
369,0.026,0.041,0.026
370,0.022,0.041,0.022
371,0.05,0.042,0.05
372,0.037,0.044,0.037
373,0.055,0.047,0.055
374,0.047,0.051,0.047
375,0.027,0.054,0.027
376,0.036,0.06,0.036
377,0.059,0.065,0.059
378,0.084,0.07,0.084
379,0.081,0.074,0.081
380,0.072,0.077,0.072
381,0.092,0.079,0.092
382,0.109,0.08,0.109
383,0.103,0.079,0.103
384,0.097,0.077,0.097
385,0.056,0.074,0.056
386,0.04,0.069,0.04
387,0.048,0.064,0.048
388,0.059,0.056,0.059
389,0.065,0.048,0.065
390,0.038,0.04,0.038
391,0.014,0.031,0.014
392,0.003,0.022,0.003
393,0.015,0.014,0.015
394,0.004,0.008,0.004
395,0.011,0.004,0.011
396,0.005,0.002,0.005
397,0.021,0.005,0.021
398,0.026,0.013,0.026
399,0.037,0.027,0.037
400,0.026,0.049,0.026
