lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.587,0.622,0.609
2,0.355,0.496,0.386
3,0.247,0.396,0.278
4,0.229,0.318,0.255
5,0.226,0.259,0.244
6,0.229,0.216,0.239
7,0.235,0.187,0.235
8,0.222,0.169,0.216
9,0.219,0.159,0.206
10,0.224,0.156,0.206
11,0.198,0.158,0.181
12,0.194,0.164,0.181
13,0.187,0.171,0.177
14,0.19,0.18,0.183
15,0.214,0.19,0.207
16,0.221,0.198,0.21
17,0.219,0.206,0.205
18,0.203,0.212,0.187
19,0.182,0.216,0.169
20,0.173,0.217,0.161
21,0.196,0.217,0.189
22,0.178,0.215,0.18
23,0.162,0.21,0.173
24,0.14,0.204,0.159
25,0.141,0.196,0.165
26,0.168,0.178,0.195
27,0.19,0.166,0.221
28,0.17,0.159,0.209
29,0.162,0.154,0.204
30,0.162,0.151,0.202
31,0.176,0.147,0.21
32,0.164,0.143,0.192
33,0.145,0.139,0.169
34,0.123,0.137,0.145
35,0.114,0.134,0.131
36,0.108,0.129,0.116
37,0.139,0.126,0.135
38,0.119,0.123,0.108
39,0.114,0.121,0.097
40,0.105,0.119,0.086
41,0.106,0.118,0.089
42,0.13,0.116,0.12
43,0.111,0.115,0.106
44,0.111,0.115,0.108
45,0.094,0.114,0.09
46,0.103,0.113,0.098
47,0.121,0.109,0.113
48,0.12,0.107,0.11
49,0.128,0.106,0.117
50,0.126,0.107,0.117
51,0.104,0.107,0.102
52,0.107,0.107,0.111
53,0.102,0.105,0.114
54,0.096,0.104,0.114
55,0.1,0.102,0.122
56,0.089,0.1,0.116
57,0.085,0.097,0.117
58,0.092,0.093,0.128
59,0.129,0.09,0.163
60,0.119,0.088,0.15
61,0.086,0.087,0.113
62,0.076,0.085,0.098
63,0.076,0.081,0.094
64,0.058,0.078,0.072
65,0.037,0.076,0.045
66,0.052,0.074,0.051
67,0.058,0.072,0.049
68,0.079,0.069,0.063
69,0.096,0.067,0.075
70,0.103,0.064,0.081
71,0.065,0.063,0.049
72,0.038,0.061,0.03
73,0.042,0.06,0.039
74,0.053,0.058,0.051
75,0.067,0.055,0.062
76,0.071,0.052,0.063
77,0.067,0.05,0.059
78,0.045,0.047,0.038
79,0.057,0.045,0.048
80,0.046,0.044,0.041
81,0.026,0.043,0.027
82,0.031,0.042,0.037
83,0.028,0.041,0.04
84,0.03,0.039,0.045
85,0.039,0.037,0.058
86,0.052,0.034,0.072
87,0.037,0.032,0.061
88,0.005,0.03,0.033
89,0.033,0.029,0.058
90,0.034,0.028,0.054
91,0.028,0.028,0.043
92,0.024,0.03,0.036
93,0.041,0.031,0.047
94,0.039,0.033,0.039
95,0.023,0.034,0.018
96,0.022,0.034,0.01
97,0.037,0.034,0.019
98,0.04,0.035,0.018
99,0.052,0.036,0.027
100,0.034,0.037,0.011
101,0.037,0.037,0.018
102,0.025,0.037,0.011
103,0.017,0.037,0.006
104,0.017,0.036,0.005
105,0.037,0.034,0.023
106,0.061,0.031,0.044
107,0.064,0.03,0.045
108,0.04,0.028,0.021
109,0.02,0.027,0.003
110,0.029,0.025,0.014
111,0.027,0.023,0.015
112,0.016,0.02,0.008
113,0.009,0.018,0.006
114,0.023,0.017,0.023
115,0.007,0.016,0.013
116,-0.01,0.014,0.0
117,-0.005,0.012,0.007
118,0.0,0.011,0.012
119,0.009,0.009,0.018
120,0.012,0.006,0.017
121,0.021,0.005,0.02
122,0.006,0.003,0.0
123,0.0,0.002,-0.009
124,-0.005,0.001,-0.018
125,-0.009,-0.0,-0.028
126,0.003,-0.002,-0.022
127,0.011,-0.003,-0.018
128,0.021,-0.004,-0.011
129,0.012,-0.003,-0.019
130,0.006,-0.001,-0.021
131,-0.017,-0.001,-0.037
132,-0.012,-0.001,-0.028
133,-0.003,-0.003,-0.019
134,-0.013,-0.005,-0.03
135,-0.02,-0.005,-0.038
136,-0.018,-0.007,-0.039
137,-0.016,-0.009,-0.039
138,-0.012,-0.011,-0.037
139,-0.011,-0.011,-0.036
140,-0.01,-0.012,-0.032
141,-0.003,-0.014,-0.024
142,-0.002,-0.014,-0.02
143,0.0,-0.015,-0.015
144,-0.013,-0.016,-0.022
145,-0.015,-0.017,-0.018
146,-0.024,-0.018,-0.023
147,-0.03,-0.021,-0.028
148,-0.022,-0.023,-0.021
149,-0.011,-0.024,-0.014
150,-0.018,-0.025,-0.024
151,-0.031,-0.025,-0.04
152,-0.045,-0.025,-0.057
153,-0.047,-0.026,-0.063
154,-0.028,-0.027,-0.049
155,-0.019,-0.028,-0.043
156,-0.014,-0.029,-0.041
157,-0.008,-0.028,-0.037
158,-0.031,-0.028,-0.06
159,-0.041,-0.028,-0.068
160,-0.025,-0.028,-0.049
161,-0.025,-0.028,-0.044
162,-0.048,-0.027,-0.064
163,-0.048,-0.024,-0.064
164,-0.028,-0.022,-0.046
165,-0.013,-0.021,-0.035
166,-0.015,-0.02,-0.041
167,-0.014,-0.019,-0.044
168,-0.016,-0.019,-0.046
169,-0.016,-0.02,-0.045
170,-0.002,-0.021,-0.029
171,-0.001,-0.02,-0.025
172,-0.016,-0.02,-0.035
173,-0.03,-0.02,-0.043
174,-0.029,-0.02,-0.037
175,-0.031,-0.02,-0.036
176,-0.015,-0.022,-0.018
177,-0.012,-0.024,-0.013
178,-0.023,-0.025,-0.024
179,-0.039,-0.025,-0.043
180,-0.032,-0.026,-0.041
181,-0.027,-0.026,-0.04
182,-0.016,-0.027,-0.034
183,-0.02,-0.029,-0.042
184,-0.034,-0.03,-0.058
185,-0.05,-0.031,-0.075
186,-0.061,-0.031,-0.087
187,-0.04,-0.031,-0.068
188,-0.019,-0.03,-0.048
189,-0.012,-0.029,-0.038
190,-0.016,-0.03,-0.038
191,-0.026,-0.031,-0.044
192,-0.021,-0.031,-0.037
193,-0.034,-0.032,-0.05
194,-0.043,-0.032,-0.061
195,-0.053,-0.031,-0.075
196,-0.033,-0.031,-0.059
197,-0.028,-0.032,-0.054
198,-0.017,-0.033,-0.043
199,-0.018,-0.033,-0.041
200,-0.009,-0.033,-0.03
201,-0.028,-0.032,-0.045
202,-0.04,-0.032,-0.053
203,-0.045,-0.032,-0.053
204,-0.048,-0.033,-0.05
205,-0.04,-0.033,-0.04
206,-0.032,-0.033,-0.03
207,-0.042,-0.033,-0.038
208,-0.041,-0.034,-0.038
209,-0.049,-0.035,-0.049
210,-0.053,-0.035,-0.056
211,-0.036,-0.035,-0.046
212,-0.012,-0.034,-0.027
213,-0.001,-0.033,-0.019
214,-0.009,-0.032,-0.027
215,-0.027,-0.031,-0.047
216,-0.044,-0.031,-0.064
217,-0.037,-0.032,-0.057
218,-0.039,-0.033,-0.059
219,-0.046,-0.034,-0.063
220,-0.027,-0.034,-0.042
221,-0.021,-0.034,-0.034
222,-0.042,-0.034,-0.053
223,-0.047,-0.034,-0.06
224,-0.034,-0.035,-0.051
225,-0.037,-0.035,-0.06
226,-0.042,-0.036,-0.067
227,-0.018,-0.037,-0.045
228,-0.023,-0.037,-0.048
229,-0.025,-0.036,-0.046
230,-0.041,-0.034,-0.056
231,-0.045,-0.032,-0.057
232,-0.039,-0.031,-0.047
233,-0.027,-0.029,-0.03
234,-0.035,-0.029,-0.033
235,-0.03,-0.027,-0.023
236,-0.036,-0.024,-0.024
237,-0.052,-0.022,-0.039
238,-0.036,-0.02,-0.027
239,-0.008,-0.019,-0.003
240,0.003,-0.019,0.004
241,-0.004,-0.019,-0.007
242,-0.002,-0.019,-0.009
243,-0.008,-0.02,-0.018
244,-0.005,-0.02,-0.018
245,-0.011,-0.02,-0.026
246,-0.023,-0.02,-0.039
247,-0.019,-0.021,-0.034
248,-0.013,-0.021,-0.027
249,-0.023,-0.021,-0.036
250,-0.03,-0.021,-0.041
251,-0.034,-0.021,-0.044
252,-0.043,-0.021,-0.053
253,-0.047,-0.023,-0.061
254,-0.031,-0.024,-0.051
255,-0.023,-0.025,-0.046
256,-0.013,-0.025,-0.035
257,-0.008,-0.024,-0.026
258,-0.018,-0.025,-0.031
259,-0.035,-0.025,-0.043
260,-0.031,-0.025,-0.033
261,-0.028,-0.024,-0.025
262,-0.027,-0.022,-0.019
263,-0.003,-0.019,0.007
264,0.001,-0.015,0.015
265,0.01,-0.011,0.027
266,-0.006,-0.008,0.015
267,-0.003,-0.003,0.018
268,-0.016,-0.0,0.004
269,-0.017,0.003,0.0
270,-0.011,0.005,0.002
271,-0.005,0.007,0.002
272,0.005,0.01,0.007
273,0.02,0.013,0.021
274,-0.0,0.014,0.0
275,0.022,0.014,0.018
276,0.038,0.015,0.031
277,0.038,0.016,0.029
278,0.01,0.018,0.002
279,0.017,0.021,0.011
280,0.017,0.022,0.011
281,0.038,0.024,0.03
282,0.059,0.025,0.049
283,0.033,0.025,0.021
284,0.011,0.025,-0.003
285,0.01,0.025,-0.005
286,0.026,0.025,0.014
287,0.021,0.026,0.013
288,0.008,0.028,0.007
289,0.006,0.03,0.011
290,0.014,0.031,0.025
291,0.037,0.031,0.05
292,0.054,0.032,0.07
293,0.038,0.033,0.059
294,0.039,0.035,0.065
295,0.03,0.037,0.061
296,0.029,0.039,0.061
297,0.055,0.04,0.084
298,0.063,0.042,0.088
299,0.051,0.044,0.074
300,0.032,0.046,0.05
301,0.021,0.046,0.033
302,0.048,0.046,0.053
303,0.048,0.046,0.048
304,0.062,0.048,0.056
305,0.047,0.05,0.039
306,0.061,0.051,0.053
307,0.068,0.051,0.058
308,0.061,0.05,0.053
309,0.059,0.05,0.053
310,0.047,0.049,0.044
311,0.017,0.049,0.015
312,0.03,0.047,0.023
313,0.039,0.046,0.027
314,0.049,0.047,0.034
315,0.055,0.048,0.041
316,0.037,0.05,0.03
317,0.035,0.051,0.033
318,0.053,0.05,0.057
319,0.067,0.05,0.078
320,0.061,0.049,0.08
321,0.053,0.05,0.077
322,0.048,0.051,0.077
323,0.049,0.051,0.082
324,0.078,0.051,0.114
325,0.064,0.051,0.103
326,0.047,0.052,0.088
327,0.023,0.054,0.062
328,0.047,0.055,0.08
329,0.065,0.057,0.092
330,0.064,0.059,0.085
331,0.066,0.062,0.078
332,0.055,0.065,0.061
333,0.062,0.066,0.059
334,0.082,0.067,0.074
335,0.074,0.068,0.065
336,0.064,0.071,0.055
337,0.054,0.074,0.048
338,0.05,0.077,0.045
339,0.072,0.079,0.066
340,0.086,0.081,0.081
341,0.114,0.084,0.107
342,0.101,0.087,0.093
343,0.098,0.092,0.087
344,0.094,0.096,0.085
345,0.094,0.098,0.09
346,0.109,0.1,0.11
347,0.105,0.103,0.112
348,0.108,0.106,0.122
349,0.111,0.109,0.132
350,0.109,0.111,0.134
351,0.111,0.112,0.138
352,0.111,0.114,0.14
353,0.095,0.119,0.132
354,0.108,0.122,0.15
355,0.118,0.123,0.16
356,0.133,0.123,0.171
357,0.145,0.123,0.177
358,0.128,0.124,0.156
359,0.103,0.125,0.127
360,0.115,0.125,0.13
361,0.149,0.125,0.153
362,0.156,0.126,0.153
363,0.142,0.128,0.133
364,0.115,0.131,0.104
365,0.104,0.132,0.092
366,0.124,0.132,0.11
367,0.13,0.132,0.119
368,0.16,0.132,0.151
369,0.133,0.131,0.13
370,0.124,0.13,0.121
371,0.12,0.13,0.118
372,0.131,0.129,0.126
373,0.119,0.129,0.113
374,0.121,0.129,0.118
375,0.123,0.128,0.126
376,0.106,0.128,0.117
377,0.127,0.127,0.143
378,0.156,0.126,0.176
379,0.161,0.124,0.185
380,0.128,0.123,0.157
381,0.12,0.121,0.152
382,0.103,0.119,0.138
383,0.105,0.116,0.145
384,0.108,0.113,0.149
385,0.09,0.11,0.132
386,0.08,0.106,0.117
387,0.094,0.103,0.127
388,0.122,0.098,0.145
389,0.132,0.094,0.148
390,0.1,0.089,0.109
391,0.081,0.084,0.082
392,0.078,0.079,0.071
393,0.084,0.074,0.071
394,0.064,0.068,0.05
395,0.051,0.063,0.039
396,0.049,0.057,0.041
397,0.037,0.052,0.034
398,0.046,0.047,0.047
399,0.053,0.043,0.056
400,0.043,0.038,0.044
