lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.814,0.853,0.678
2,0.741,0.78,0.567
3,0.698,0.718,0.509
4,0.657,0.664,0.468
5,0.623,0.619,0.443
6,0.596,0.581,0.433
7,0.558,0.55,0.406
8,0.532,0.523,0.403
9,0.512,0.501,0.395
10,0.488,0.482,0.393
11,0.47,0.467,0.394
12,0.455,0.454,0.392
13,0.444,0.444,0.375
14,0.434,0.435,0.344
15,0.425,0.427,0.335
16,0.418,0.42,0.335
17,0.413,0.413,0.346
18,0.404,0.407,0.342
19,0.399,0.402,0.335
20,0.4,0.396,0.343
21,0.397,0.39,0.344
22,0.388,0.385,0.342
23,0.381,0.379,0.341
24,0.376,0.373,0.355
25,0.355,0.366,0.349
26,0.349,0.358,0.36
27,0.344,0.352,0.363
28,0.336,0.348,0.359
29,0.329,0.343,0.365
30,0.333,0.339,0.371
31,0.324,0.334,0.358
32,0.331,0.329,0.362
33,0.318,0.325,0.333
34,0.324,0.32,0.32
35,0.32,0.315,0.313
36,0.314,0.31,0.291
37,0.31,0.305,0.295
38,0.313,0.301,0.286
39,0.306,0.296,0.277
40,0.294,0.291,0.252
41,0.288,0.287,0.245
42,0.284,0.284,0.246
43,0.282,0.281,0.248
44,0.282,0.278,0.236
45,0.28,0.277,0.236
46,0.279,0.276,0.248
47,0.273,0.275,0.232
48,0.266,0.275,0.222
49,0.269,0.275,0.222
50,0.265,0.275,0.217
51,0.265,0.276,0.224
52,0.262,0.277,0.234
53,0.26,0.278,0.234
54,0.267,0.28,0.237
55,0.271,0.281,0.255
56,0.271,0.282,0.254
57,0.286,0.282,0.261
58,0.294,0.282,0.273
59,0.297,0.282,0.274
60,0.294,0.281,0.265
61,0.303,0.279,0.267
62,0.297,0.276,0.243
63,0.293,0.273,0.239
64,0.289,0.269,0.22
65,0.278,0.265,0.213
66,0.263,0.261,0.178
67,0.252,0.256,0.177
68,0.245,0.252,0.172
69,0.234,0.247,0.17
70,0.23,0.242,0.175
71,0.22,0.237,0.168
72,0.214,0.232,0.168
73,0.214,0.226,0.179
74,0.21,0.222,0.17
75,0.204,0.217,0.156
76,0.202,0.212,0.142
77,0.201,0.209,0.153
78,0.203,0.205,0.153
79,0.208,0.202,0.151
80,0.21,0.2,0.16
81,0.208,0.198,0.163
82,0.207,0.197,0.164
83,0.214,0.196,0.17
84,0.206,0.195,0.182
85,0.207,0.193,0.195
86,0.201,0.192,0.193
87,0.189,0.191,0.193
88,0.186,0.189,0.186
89,0.187,0.187,0.189
90,0.168,0.185,0.164
91,0.183,0.182,0.178
92,0.176,0.18,0.151
93,0.174,0.178,0.137
94,0.168,0.176,0.122
95,0.171,0.174,0.131
96,0.169,0.172,0.104
97,0.171,0.17,0.107
98,0.167,0.169,0.1
99,0.166,0.168,0.092
100,0.166,0.167,0.077
101,0.168,0.167,0.073
102,0.171,0.167,0.07
103,0.172,0.167,0.068
104,0.169,0.167,0.068
105,0.168,0.167,0.073
106,0.169,0.168,0.077
107,0.171,0.169,0.1
108,0.174,0.17,0.095
109,0.176,0.172,0.092
110,0.169,0.174,0.086
111,0.176,0.176,0.093
112,0.182,0.177,0.1
113,0.183,0.179,0.113
114,0.172,0.18,0.123
115,0.177,0.181,0.139
116,0.167,0.182,0.141
117,0.17,0.183,0.157
118,0.186,0.183,0.151
119,0.182,0.183,0.154
120,0.181,0.183,0.16
121,0.19,0.183,0.158
122,0.182,0.183,0.147
123,0.187,0.182,0.147
124,0.192,0.181,0.138
125,0.195,0.18,0.126
126,0.196,0.179,0.131
127,0.19,0.177,0.124
128,0.181,0.176,0.112
129,0.175,0.174,0.094
130,0.166,0.172,0.102
131,0.159,0.171,0.1
132,0.153,0.17,0.107
133,0.152,0.169,0.124
134,0.157,0.167,0.117
135,0.164,0.166,0.118
136,0.163,0.165,0.123
137,0.164,0.164,0.112
138,0.169,0.163,0.126
139,0.165,0.161,0.116
140,0.158,0.16,0.11
141,0.163,0.158,0.121
142,0.155,0.158,0.117
143,0.159,0.157,0.132
144,0.162,0.157,0.143
145,0.156,0.156,0.145
146,0.155,0.156,0.154
147,0.168,0.156,0.155
148,0.163,0.155,0.164
149,0.157,0.155,0.165
150,0.157,0.155,0.157
151,0.158,0.153,0.153
152,0.142,0.151,0.148
153,0.141,0.148,0.141
154,0.138,0.145,0.132
155,0.132,0.142,0.119
156,0.137,0.139,0.107
157,0.137,0.136,0.099
158,0.132,0.134,0.1
159,0.133,0.131,0.105
160,0.134,0.129,0.102
161,0.132,0.126,0.093
162,0.128,0.123,0.085
163,0.128,0.12,0.09
164,0.119,0.116,0.087
165,0.114,0.112,0.103
166,0.104,0.109,0.103
167,0.103,0.105,0.1
168,0.098,0.103,0.092
169,0.099,0.1,0.089
170,0.095,0.098,0.081
171,0.092,0.095,0.093
172,0.085,0.094,0.094
173,0.085,0.092,0.104
174,0.094,0.089,0.116
175,0.093,0.086,0.123
176,0.089,0.083,0.135
177,0.081,0.08,0.139
178,0.079,0.077,0.134
179,0.073,0.075,0.112
180,0.067,0.073,0.099
181,0.067,0.071,0.091
182,0.066,0.069,0.083
183,0.066,0.068,0.063
184,0.068,0.067,0.067
185,0.076,0.065,0.091
186,0.078,0.064,0.101
187,0.069,0.062,0.083
188,0.06,0.06,0.074
189,0.057,0.058,0.062
190,0.053,0.056,0.055
191,0.048,0.054,0.044
192,0.043,0.052,0.038
193,0.043,0.051,0.031
194,0.041,0.05,0.024
195,0.044,0.049,0.022
196,0.048,0.048,0.028
197,0.056,0.047,0.05
198,0.065,0.047,0.068
199,0.06,0.047,0.05
200,0.057,0.047,0.055
201,0.051,0.047,0.052
202,0.038,0.048,0.039
203,0.034,0.049,0.038
204,0.04,0.05,0.054
205,0.046,0.052,0.064
206,0.041,0.054,0.064
207,0.045,0.056,0.068
208,0.057,0.057,0.075
209,0.055,0.059,0.062
210,0.06,0.059,0.051
211,0.059,0.059,0.037
212,0.053,0.057,0.019
213,0.064,0.055,0.022
214,0.064,0.052,0.01
215,0.053,0.049,-0.009
216,0.048,0.044,-0.018
217,0.048,0.04,-0.02
218,0.047,0.034,-0.017
219,0.043,0.029,-0.023
220,0.038,0.023,-0.032
221,0.029,0.017,-0.02
222,0.018,0.011,-0.033
223,0.004,0.005,-0.03
224,-0.008,-0.002,-0.035
225,-0.018,-0.008,-0.033
226,-0.028,-0.015,-0.046
227,-0.034,-0.021,-0.042
228,-0.04,-0.026,-0.037
229,-0.048,-0.03,-0.034
230,-0.05,-0.034,-0.029
231,-0.046,-0.038,-0.027
232,-0.047,-0.04,-0.03
233,-0.04,-0.042,-0.034
234,-0.042,-0.044,-0.036
235,-0.045,-0.045,-0.04
236,-0.045,-0.046,-0.031
237,-0.042,-0.047,-0.032
238,-0.04,-0.047,-0.035
239,-0.039,-0.048,-0.043
240,-0.037,-0.049,-0.035
241,-0.041,-0.05,-0.043
242,-0.04,-0.05,-0.054
243,-0.041,-0.051,-0.066
244,-0.044,-0.052,-0.077
245,-0.045,-0.053,-0.076
246,-0.055,-0.053,-0.085
247,-0.06,-0.055,-0.092
248,-0.063,-0.056,-0.1
249,-0.066,-0.058,-0.096
250,-0.065,-0.059,-0.088
251,-0.069,-0.061,-0.09
252,-0.07,-0.062,-0.1
253,-0.071,-0.064,-0.097
254,-0.071,-0.065,-0.107
255,-0.075,-0.066,-0.112
256,-0.07,-0.066,-0.1
257,-0.071,-0.067,-0.1
258,-0.07,-0.068,-0.094
259,-0.061,-0.068,-0.075
260,-0.056,-0.069,-0.064
261,-0.066,-0.07,-0.071
262,-0.059,-0.07,-0.064
263,-0.053,-0.071,-0.062
264,-0.064,-0.072,-0.068
265,-0.065,-0.073,-0.054
266,-0.07,-0.074,-0.051
267,-0.082,-0.075,-0.054
268,-0.083,-0.076,-0.055
269,-0.09,-0.077,-0.061
270,-0.082,-0.078,-0.063
271,-0.081,-0.08,-0.065
272,-0.086,-0.082,-0.063
273,-0.091,-0.083,-0.095
274,-0.091,-0.085,-0.095
275,-0.094,-0.087,-0.109
276,-0.091,-0.09,-0.091
277,-0.095,-0.092,-0.09
278,-0.093,-0.095,-0.092
279,-0.094,-0.098,-0.093
280,-0.094,-0.1,-0.094
281,-0.094,-0.102,-0.103
282,-0.095,-0.103,-0.097
283,-0.096,-0.104,-0.091
284,-0.094,-0.105,-0.092
285,-0.097,-0.106,-0.101
286,-0.095,-0.106,-0.09
287,-0.103,-0.106,-0.092
288,-0.109,-0.106,-0.087
289,-0.116,-0.106,-0.093
290,-0.122,-0.105,-0.098
291,-0.118,-0.103,-0.088
292,-0.116,-0.102,-0.078
293,-0.111,-0.1,-0.065
294,-0.103,-0.097,-0.044
295,-0.102,-0.094,-0.038
296,-0.103,-0.092,-0.035
297,-0.091,-0.089,-0.036
298,-0.076,-0.087,-0.03
299,-0.081,-0.084,-0.049
300,-0.074,-0.082,-0.051
301,-0.071,-0.081,-0.056
302,-0.072,-0.08,-0.064
303,-0.07,-0.079,-0.06
304,-0.069,-0.079,-0.075
305,-0.069,-0.079,-0.074
306,-0.072,-0.079,-0.079
307,-0.072,-0.079,-0.082
308,-0.07,-0.079,-0.08
309,-0.075,-0.08,-0.067
310,-0.079,-0.08,-0.08
311,-0.085,-0.082,-0.07
312,-0.091,-0.083,-0.064
313,-0.097,-0.085,-0.076
314,-0.101,-0.087,-0.065
315,-0.1,-0.089,-0.065
316,-0.098,-0.09,-0.07
317,-0.098,-0.09,-0.075
318,-0.099,-0.09,-0.066
319,-0.101,-0.09,-0.072
320,-0.088,-0.089,-0.054
321,-0.084,-0.087,-0.041
322,-0.077,-0.084,-0.023
323,-0.075,-0.081,-0.012
324,-0.059,-0.078,-0.007
325,-0.06,-0.075,-0.007
326,-0.058,-0.071,0.001
327,-0.064,-0.067,-0.022
328,-0.06,-0.063,-0.036
329,-0.063,-0.059,-0.049
330,-0.068,-0.055,-0.048
331,-0.069,-0.051,-0.056
332,-0.065,-0.047,-0.071
333,-0.047,-0.044,-0.067
334,-0.037,-0.041,-0.065
335,-0.034,-0.039,-0.062
336,-0.027,-0.037,-0.073
337,-0.026,-0.035,-0.072
338,-0.028,-0.033,-0.062
339,-0.027,-0.031,-0.063
340,-0.029,-0.03,-0.06
341,-0.027,-0.028,-0.052
342,-0.026,-0.027,-0.061
343,-0.028,-0.026,-0.058
344,-0.026,-0.024,-0.056
345,-0.028,-0.023,-0.059
346,-0.017,-0.021,-0.041
347,-0.021,-0.02,-0.032
348,-0.016,-0.018,-0.038
349,-0.015,-0.017,-0.026
350,-0.023,-0.017,-0.028
351,-0.02,-0.016,-0.02
352,-0.021,-0.015,-0.008
353,-0.017,-0.014,0.003
354,-0.005,-0.012,0.01
355,-0.005,-0.01,0.006
356,-0.005,-0.007,-0.003
357,-0.002,-0.003,0.002
358,-0.009,0.0,-0.006
359,-0.002,0.003,-0.016
360,-0.003,0.005,-0.028
361,0.003,0.007,-0.037
362,-0.0,0.009,-0.056
363,0.007,0.009,-0.06
364,0.009,0.009,-0.06
365,0.016,0.009,-0.06
366,0.019,0.009,-0.058
367,0.02,0.008,-0.043
368,0.018,0.007,-0.05
369,0.017,0.007,-0.059
370,0.019,0.007,-0.067
371,0.018,0.007,-0.057
372,0.019,0.007,-0.049
373,0.017,0.006,-0.038
374,0.005,0.006,-0.037
375,-0.007,0.005,-0.03
376,-0.018,0.005,-0.038
377,-0.014,0.005,-0.032
378,-0.013,0.005,-0.026
379,-0.014,0.005,-0.014
380,-0.005,0.006,-0.022
381,-0.002,0.007,-0.018
382,0.01,0.008,-0.012
383,0.019,0.009,0.001
384,0.015,0.011,-0.005
385,0.028,0.012,-0.005
386,0.037,0.014,-0.001
387,0.033,0.016,-0.021
388,0.028,0.018,-0.044
389,0.027,0.02,-0.037
390,0.024,0.022,-0.037
391,0.023,0.023,-0.04
392,0.013,0.024,-0.064
393,0.013,0.025,-0.063
394,0.017,0.024,-0.069
395,0.015,0.022,-0.064
396,0.014,0.019,-0.063
397,0.012,0.015,-0.054
398,0.005,0.008,-0.06
399,0.002,-0.0,-0.065
400,-0.001,-0.012,-0.062
