lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.394,0.516,0.428
2,0.187,0.374,0.222
3,0.137,0.261,0.163
4,0.104,0.174,0.123
5,0.071,0.109,0.083
6,0.066,0.063,0.07
7,0.06,0.031,0.054
8,0.062,0.013,0.045
9,0.069,0.004,0.042
10,0.054,0.003,0.025
11,0.101,0.008,0.067
12,0.06,0.018,0.03
13,0.082,0.029,0.053
14,0.074,0.043,0.051
15,0.073,0.056,0.051
16,0.086,0.07,0.06
17,0.085,0.081,0.053
18,0.061,0.092,0.029
19,0.038,0.099,0.008
20,0.047,0.105,0.021
21,0.063,0.108,0.042
22,0.083,0.109,0.07
23,0.055,0.107,0.053
24,0.061,0.103,0.067
25,0.035,0.098,0.051
26,0.086,0.078,0.107
27,0.092,0.071,0.124
28,0.077,0.066,0.119
29,0.064,0.061,0.113
30,0.101,0.057,0.148
31,0.064,0.055,0.109
32,0.06,0.053,0.094
33,0.057,0.051,0.077
34,0.038,0.049,0.048
35,0.007,0.047,0.011
36,0.018,0.045,0.015
37,0.044,0.042,0.029
38,0.06,0.04,0.033
39,0.041,0.036,0.012
40,0.035,0.033,0.006
41,0.031,0.03,0.001
42,0.018,0.027,-0.006
43,0.028,0.024,0.009
44,0.021,0.022,0.003
45,-0.009,0.021,-0.027
46,-0.011,0.02,-0.03
47,0.04,0.018,0.015
48,0.029,0.016,0.004
49,0.014,0.017,-0.011
50,0.04,0.018,0.016
51,0.049,0.02,0.031
52,0.048,0.02,0.041
53,0.014,0.021,0.017
54,-0.011,0.022,-0.002
55,-0.003,0.024,0.012
56,0.027,0.023,0.054
57,0.019,0.023,0.06
58,0.019,0.024,0.069
59,0.024,0.024,0.075
60,0.028,0.025,0.076
61,0.041,0.026,0.079
62,0.052,0.029,0.079
63,0.028,0.031,0.045
64,0.02,0.033,0.027
65,0.026,0.035,0.022
66,0.023,0.038,0.01
67,0.025,0.038,0.003
68,0.047,0.037,0.017
69,0.051,0.036,0.019
70,0.048,0.034,0.018
71,0.037,0.034,0.01
72,0.009,0.034,-0.012
73,0.015,0.034,-0.001
74,0.055,0.034,0.037
75,0.052,0.034,0.033
76,0.028,0.033,0.007
77,0.029,0.031,0.005
78,0.039,0.028,0.014
79,0.033,0.026,0.007
80,0.063,0.026,0.037
81,0.022,0.026,0.005
82,0.005,0.026,-0.004
83,0.019,0.025,0.016
84,0.014,0.023,0.021
85,0.015,0.021,0.032
86,-0.015,0.02,0.016
87,-0.018,0.019,0.021
88,-0.005,0.017,0.038
89,0.018,0.016,0.059
90,0.036,0.016,0.072
91,0.085,0.016,0.11
92,0.056,0.016,0.071
93,0.016,0.017,0.022
94,0.023,0.017,0.017
95,0.004,0.016,-0.007
96,0.007,0.015,-0.014
97,-0.005,0.014,-0.032
98,0.009,0.016,-0.022
99,0.02,0.018,-0.01
100,0.028,0.019,-0.002
101,0.006,0.019,-0.02
102,0.023,0.021,-0.0
103,0.004,0.023,-0.016
104,-0.005,0.024,-0.023
105,0.017,0.024,-0.004
106,0.041,0.022,0.017
107,0.062,0.022,0.036
108,0.038,0.022,0.013
109,0.019,0.021,-0.005
110,0.008,0.021,-0.014
111,0.009,0.021,-0.007
112,0.026,0.021,0.016
113,0.034,0.023,0.032
114,0.017,0.026,0.027
115,0.021,0.028,0.041
116,0.033,0.031,0.064
117,0.038,0.031,0.076
118,0.055,0.031,0.093
119,0.023,0.03,0.06
120,0.031,0.028,0.062
121,0.016,0.027,0.038
122,-0.003,0.026,0.008
123,0.003,0.026,0.002
124,0.029,0.025,0.016
125,0.026,0.023,0.004
126,0.016,0.021,-0.012
127,0.038,0.02,0.006
128,0.043,0.019,0.011
129,0.036,0.019,0.006
130,0.019,0.019,-0.009
131,0.02,0.02,-0.004
132,0.032,0.02,0.009
133,0.013,0.017,-0.009
134,0.014,0.016,-0.007
135,0.014,0.015,-0.01
136,0.001,0.014,-0.023
137,-0.01,0.013,-0.031
138,-0.012,0.011,-0.036
139,-0.006,0.01,-0.031
140,-0.008,0.01,-0.028
141,0.013,0.009,-0.003
142,0.046,0.007,0.036
143,0.038,0.005,0.038
144,0.014,0.004,0.026
145,-0.002,0.002,0.022
146,0.011,0.001,0.042
147,0.004,0.001,0.039
148,0.015,0.003,0.052
149,0.006,0.005,0.04
150,0.003,0.006,0.03
151,-0.005,0.008,0.013
152,-0.015,0.01,-0.007
153,-0.013,0.011,-0.018
154,0.007,0.012,-0.007
155,-0.011,0.012,-0.031
156,0.015,0.014,-0.012
157,0.02,0.014,-0.008
158,0.007,0.015,-0.02
159,0.039,0.015,0.012
160,0.029,0.015,0.005
161,0.036,0.016,0.013
162,0.012,0.017,-0.009
163,0.006,0.019,-0.012
164,0.04,0.02,0.02
165,0.062,0.021,0.039
166,0.022,0.022,0.002
167,0.001,0.022,-0.02
168,0.019,0.021,-0.005
169,0.018,0.019,-0.007
170,-0.003,0.019,-0.025
171,0.007,0.019,-0.008
172,0.016,0.018,0.009
173,0.01,0.018,0.015
174,0.017,0.016,0.035
175,0.008,0.014,0.035
176,0.029,0.012,0.061
177,0.027,0.011,0.06
178,0.019,0.012,0.053
179,-0.0,0.012,0.029
180,0.015,0.012,0.035
181,0.021,0.013,0.029
182,-0.001,0.014,-0.002
183,0.008,0.016,-0.001
184,0.004,0.018,-0.01
185,-0.002,0.017,-0.022
186,0.012,0.017,-0.01
187,0.034,0.016,0.012
188,0.028,0.014,0.009
189,0.024,0.014,0.004
190,0.031,0.013,0.01
191,0.028,0.01,0.008
192,0.003,0.009,-0.015
193,-0.006,0.008,-0.024
194,-0.002,0.006,-0.024
195,0.011,0.005,-0.013
196,0.015,0.004,-0.009
197,0.012,0.004,-0.014
198,0.029,0.004,0.001
199,0.005,0.004,-0.019
200,-0.018,0.005,-0.035
201,-0.013,0.005,-0.023
202,-0.025,0.005,-0.023
203,-0.002,0.005,0.011
204,0.002,0.006,0.026
205,-0.008,0.007,0.023
206,-0.022,0.009,0.014
207,0.013,0.012,0.05
208,0.038,0.015,0.07
209,0.054,0.018,0.079
210,0.028,0.021,0.042
211,0.025,0.024,0.028
212,0.042,0.025,0.033
213,0.01,0.026,-0.004
214,0.015,0.027,-0.004
215,0.026,0.027,0.006
216,0.031,0.025,0.011
217,0.036,0.021,0.016
218,0.025,0.018,0.007
219,0.01,0.015,-0.01
220,0.026,0.013,0.005
221,0.021,0.011,0.002
222,0.012,0.008,-0.007
223,0.024,0.005,0.005
224,0.006,0.002,-0.015
225,0.023,-0.001,-0.001
226,-0.014,-0.003,-0.037
227,-0.018,-0.004,-0.044
228,-0.03,-0.003,-0.052
229,-0.031,-0.003,-0.048
230,-0.039,-0.001,-0.05
231,-0.031,0.001,-0.033
232,-0.011,0.004,-0.004
233,0.007,0.007,0.025
234,0.009,0.008,0.038
235,0.002,0.009,0.039
236,0.027,0.01,0.063
237,0.017,0.011,0.052
238,0.025,0.011,0.053
239,0.059,0.013,0.077
240,0.06,0.015,0.068
241,0.045,0.017,0.043
242,0.03,0.019,0.021
243,0.02,0.019,0.007
244,0.008,0.019,-0.008
245,0.001,0.02,-0.017
246,0.026,0.019,0.008
247,0.015,0.02,-0.0
248,0.008,0.018,-0.01
249,-0.003,0.016,-0.021
250,-0.01,0.012,-0.028
251,-0.011,0.009,-0.029
252,-0.016,0.007,-0.034
253,-0.012,0.005,-0.033
254,0.006,0.003,-0.017
255,0.025,0.004,0.0
256,0.023,0.005,-0.004
257,0.029,0.007,0.001
258,0.028,0.01,0.006
259,0.026,0.013,0.013
260,0.011,0.017,0.007
261,0.024,0.02,0.028
262,-0.0,0.022,0.016
263,0.008,0.026,0.035
264,0.008,0.03,0.045
265,0.028,0.031,0.07
266,0.034,0.031,0.075
267,0.044,0.032,0.082
268,0.034,0.033,0.064
269,0.029,0.035,0.047
270,0.045,0.036,0.049
271,0.043,0.038,0.037
272,0.082,0.039,0.068
273,0.059,0.04,0.044
274,0.053,0.04,0.035
275,0.019,0.041,0.001
276,0.027,0.041,0.009
277,0.039,0.042,0.019
278,0.03,0.042,0.008
279,0.01,0.043,-0.008
280,0.029,0.043,0.011
281,0.042,0.041,0.024
282,0.01,0.04,-0.006
283,0.047,0.04,0.025
284,0.055,0.04,0.03
285,0.079,0.039,0.051
286,0.046,0.038,0.017
287,0.045,0.037,0.016
288,0.067,0.038,0.045
289,0.06,0.04,0.047
290,0.032,0.043,0.031
291,0.032,0.044,0.041
292,0.019,0.045,0.042
293,0.026,0.045,0.06
294,0.044,0.046,0.086
295,0.023,0.048,0.07
296,0.033,0.049,0.078
297,0.028,0.049,0.066
298,0.057,0.046,0.082
299,0.057,0.045,0.069
300,0.059,0.044,0.062
301,0.053,0.044,0.047
302,0.065,0.043,0.052
303,0.065,0.042,0.046
304,0.065,0.039,0.042
305,0.042,0.038,0.02
306,0.019,0.037,-0.0
307,0.022,0.036,0.001
308,0.036,0.035,0.013
309,0.041,0.033,0.019
310,0.03,0.032,0.01
311,0.014,0.029,-0.005
312,0.001,0.027,-0.021
313,-0.009,0.025,-0.032
314,0.03,0.022,0.005
315,0.052,0.019,0.024
316,0.031,0.018,0.007
317,0.015,0.017,-0.002
318,0.002,0.016,-0.004
319,0.022,0.014,0.021
320,0.036,0.014,0.045
321,0.029,0.015,0.048
322,-0.0,0.017,0.032
323,-0.013,0.019,0.03
324,0.0,0.02,0.051
325,0.027,0.021,0.078
326,0.022,0.022,0.068
327,0.036,0.024,0.071
328,0.047,0.025,0.069
329,0.012,0.026,0.024
330,0.024,0.026,0.028
331,0.03,0.025,0.028
332,0.046,0.026,0.037
333,0.03,0.026,0.014
334,0.016,0.026,-0.003
335,0.026,0.024,0.006
336,0.035,0.023,0.015
337,0.019,0.023,-0.004
338,0.025,0.025,0.005
339,0.026,0.029,0.006
340,0.011,0.03,-0.007
341,0.053,0.032,0.033
342,0.05,0.033,0.026
343,0.018,0.035,-0.006
344,-0.0,0.036,-0.024
345,0.015,0.035,-0.009
346,0.031,0.033,0.01
347,0.039,0.03,0.028
348,0.031,0.029,0.031
349,0.026,0.029,0.035
350,0.036,0.03,0.051
351,0.018,0.031,0.044
352,0.058,0.031,0.095
353,0.045,0.031,0.09
354,0.056,0.031,0.103
355,0.054,0.031,0.1
356,0.038,0.031,0.077
357,0.043,0.031,0.072
358,0.046,0.031,0.064
359,0.029,0.031,0.037
360,-0.004,0.032,-0.003
361,-0.008,0.031,-0.013
362,-0.025,0.03,-0.034
363,0.019,0.032,0.001
364,0.023,0.033,0.001
365,0.011,0.035,-0.013
366,0.048,0.036,0.022
367,0.071,0.037,0.045
368,0.077,0.037,0.053
369,0.077,0.037,0.053
370,0.045,0.039,0.023
371,0.043,0.041,0.019
372,0.039,0.042,0.013
373,0.01,0.043,-0.012
374,0.042,0.044,0.018
375,0.047,0.044,0.024
376,0.047,0.045,0.03
377,0.044,0.045,0.039
378,0.041,0.044,0.044
379,0.056,0.044,0.064
380,0.034,0.043,0.051
381,0.043,0.042,0.068
382,0.043,0.041,0.079
383,0.057,0.04,0.101
384,0.048,0.039,0.095
385,0.039,0.037,0.083
386,0.018,0.036,0.054
387,-0.002,0.034,0.024
388,0.035,0.033,0.048
389,0.029,0.031,0.034
390,0.038,0.03,0.034
391,0.024,0.029,0.015
392,0.03,0.028,0.012
393,0.031,0.028,0.006
394,0.024,0.027,-0.002
395,0.033,0.028,0.007
396,0.035,0.029,0.01
397,0.038,0.031,0.015
398,0.048,0.034,0.028
399,0.044,0.037,0.023
400,0.019,0.042,0.002
