lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.432,0.528,0.432
2,0.201,0.379,0.201
3,0.099,0.259,0.099
4,0.069,0.165,0.069
5,0.086,0.093,0.086
6,0.086,0.039,0.086
7,0.057,0.001,0.057
8,0.021,-0.023,0.021
9,0.013,-0.037,0.013
10,-0.0,-0.042,-0.0
11,0.002,-0.041,0.002
12,0.006,-0.034,0.006
13,-0.001,-0.024,-0.001
14,0.026,-0.012,0.026
15,0.02,0.002,0.02
16,0.035,0.015,0.035
17,0.049,0.028,0.049
18,0.047,0.04,0.047
19,0.021,0.051,0.021
20,0.007,0.059,0.007
21,0.022,0.066,0.022
22,0.012,0.07,0.012
23,0.023,0.072,0.023
24,0.024,0.072,0.024
25,0.012,0.07,0.012
26,0.02,0.055,0.02
27,0.05,0.049,0.05
28,0.059,0.047,0.059
29,0.079,0.047,0.079
30,0.06,0.047,0.06
31,0.083,0.046,0.083
32,0.073,0.042,0.073
33,0.038,0.04,0.038
34,0.042,0.038,0.042
35,0.052,0.035,0.052
36,0.035,0.032,0.035
37,0.034,0.029,0.034
38,0.01,0.026,0.01
39,0.003,0.024,0.003
40,0.001,0.022,0.001
41,0.007,0.019,0.007
42,0.0,0.016,0.0
43,-0.005,0.012,-0.005
44,-0.024,0.007,-0.024
45,0.002,0.003,0.002
46,0.005,0.0,0.005
47,0.017,-0.001,0.017
48,0.013,-0.002,0.013
49,0.013,-0.002,0.013
50,0.015,-0.001,0.015
51,0.015,0.002,0.015
52,0.003,0.006,0.003
53,0.008,0.009,0.008
54,-0.007,0.011,-0.007
55,0.012,0.013,0.012
56,-0.001,0.014,-0.001
57,-0.008,0.016,-0.008
58,0.013,0.015,0.013
59,0.043,0.015,0.043
60,0.026,0.014,0.026
61,0.002,0.013,0.002
62,0.0,0.013,0.0
63,-0.001,0.011,-0.001
64,0.019,0.009,0.019
65,0.037,0.007,0.037
66,0.023,0.004,0.023
67,0.031,0.001,0.031
68,0.013,-0.001,0.013
69,-0.005,-0.004,-0.005
70,-0.028,-0.005,-0.028
71,-0.028,-0.007,-0.028
72,-0.023,-0.009,-0.023
73,-0.015,-0.01,-0.015
74,-0.034,-0.011,-0.034
75,-0.031,-0.013,-0.031
76,-0.012,-0.015,-0.012
77,-0.007,-0.016,-0.007
78,-0.011,-0.018,-0.011
79,-0.013,-0.018,-0.013
80,-0.003,-0.018,-0.003
81,-0.026,-0.016,-0.026
82,0.012,-0.014,0.012
83,-0.011,-0.011,-0.011
84,-0.033,-0.007,-0.033
85,-0.023,-0.005,-0.023
86,-0.01,-0.003,-0.01
87,0.01,-0.001,0.01
88,0.02,0.002,0.02
89,0.007,0.006,0.007
90,0.011,0.009,0.011
91,-0.004,0.009,-0.004
92,0.001,0.009,0.001
93,0.012,0.007,0.012
94,0.014,0.005,0.014
95,-0.005,0.002,-0.005
96,0.001,0.001,0.001
97,0.008,0.0,0.008
98,0.024,-0.001,0.024
99,0.025,-0.003,0.025
100,0.013,-0.004,0.013
101,0.004,-0.005,0.004
102,-0.005,-0.005,-0.005
103,-0.021,-0.007,-0.021
104,-0.034,-0.007,-0.034
105,-0.031,-0.007,-0.031
106,-0.023,-0.007,-0.023
107,-0.027,-0.006,-0.027
108,-0.013,-0.008,-0.013
109,-0.005,-0.008,-0.005
110,-0.003,-0.005,-0.003
111,-0.007,-0.004,-0.007
112,-0.023,-0.001,-0.023
113,-0.017,0.001,-0.017
114,0.025,0.003,0.025
115,0.041,0.005,0.041
116,0.028,0.007,0.028
117,0.029,0.009,0.029
118,-0.001,0.01,-0.001
119,0.0,0.01,0.0
120,-0.004,0.009,-0.004
121,0.013,0.006,0.013
122,0.009,0.003,0.009
123,0.015,0.0,0.015
124,0.002,-0.003,0.002
125,-0.008,-0.009,-0.008
126,-0.014,-0.015,-0.014
127,-0.009,-0.021,-0.009
128,-0.03,-0.026,-0.03
129,-0.019,-0.03,-0.019
130,-0.027,-0.033,-0.027
131,-0.022,-0.036,-0.022
132,-0.026,-0.038,-0.026
133,-0.063,-0.039,-0.063
134,-0.066,-0.04,-0.066
135,-0.05,-0.04,-0.05
136,-0.074,-0.039,-0.074
137,-0.059,-0.037,-0.059
138,-0.069,-0.034,-0.069
139,-0.043,-0.03,-0.043
140,-0.047,-0.026,-0.047
141,-0.024,-0.024,-0.024
142,0.002,-0.022,0.002
143,0.005,-0.019,0.005
144,0.033,-0.016,0.033
145,0.014,-0.014,0.014
146,-0.007,-0.012,-0.007
147,-0.009,-0.011,-0.009
148,0.002,-0.01,0.002
149,0.026,-0.01,0.026
150,0.006,-0.009,0.006
151,-0.016,-0.009,-0.016
152,-0.038,-0.009,-0.038
153,-0.026,-0.01,-0.026
154,-0.014,-0.011,-0.014
155,-0.01,-0.013,-0.01
156,-0.012,-0.016,-0.012
157,-0.04,-0.019,-0.04
158,-0.036,-0.021,-0.036
159,-0.029,-0.022,-0.029
160,-0.034,-0.023,-0.034
161,-0.04,-0.024,-0.04
162,-0.028,-0.024,-0.028
163,-0.015,-0.022,-0.015
164,-0.023,-0.019,-0.023
165,-0.01,-0.016,-0.01
166,-0.02,-0.012,-0.02
167,-0.003,-0.007,-0.003
168,0.01,-0.003,0.01
169,0.013,0.0,0.013
170,0.02,0.002,0.02
171,0.006,0.004,0.006
172,-0.014,0.005,-0.014
173,-0.011,0.005,-0.011
174,0.005,0.006,0.005
175,0.007,0.005,0.007
176,0.027,0.004,0.027
177,0.032,0.004,0.032
178,0.013,0.003,0.013
179,0.01,0.003,0.01
180,0.009,0.0,0.009
181,-0.028,-0.002,-0.028
182,-0.008,-0.004,-0.008
183,0.001,-0.005,0.001
184,-0.005,-0.005,-0.005
185,-0.01,-0.007,-0.01
186,-0.034,-0.008,-0.034
187,-0.032,-0.008,-0.032
188,-0.022,-0.01,-0.022
189,-0.016,-0.012,-0.016
190,-0.028,-0.013,-0.028
191,-0.021,-0.013,-0.021
192,-0.011,-0.012,-0.011
193,0.003,-0.012,0.003
194,0.013,-0.013,0.013
195,0.012,-0.013,0.012
196,0.015,-0.014,0.015
197,-0.004,-0.013,-0.004
198,-0.031,-0.012,-0.031
199,-0.015,-0.011,-0.015
200,-0.006,-0.01,-0.006
201,-0.012,-0.009,-0.012
202,0.002,-0.009,0.002
203,-0.01,-0.008,-0.01
204,-0.01,-0.007,-0.01
205,-0.034,-0.007,-0.034
206,-0.047,-0.008,-0.047
207,-0.03,-0.007,-0.03
208,-0.005,-0.008,-0.005
209,0.005,-0.008,0.005
210,0.008,-0.01,0.008
211,0.013,-0.011,0.013
212,0.006,-0.012,0.006
213,-0.022,-0.013,-0.022
214,-0.021,-0.013,-0.021
215,-0.016,-0.014,-0.016
216,-0.01,-0.014,-0.01
217,0.009,-0.015,0.009
218,-0.009,-0.015,-0.009
219,-0.022,-0.017,-0.022
220,-0.016,-0.018,-0.016
221,-0.031,-0.018,-0.031
222,0.001,-0.018,0.001
223,-0.004,-0.017,-0.004
224,-0.029,-0.015,-0.029
225,-0.028,-0.014,-0.028
226,-0.042,-0.013,-0.042
227,-0.035,-0.011,-0.035
228,-0.018,-0.011,-0.018
229,-0.011,-0.01,-0.011
230,-0.003,-0.011,-0.003
231,-0.018,-0.01,-0.018
232,-0.007,-0.008,-0.007
233,-0.003,-0.005,-0.003
234,0.015,-0.003,0.015
235,0.003,-0.002,0.003
236,0.011,-0.001,0.011
237,-0.004,-0.001,-0.004
238,0.004,-0.001,0.004
239,0.025,0.0,0.025
240,0.027,0.001,0.027
241,0.019,0.0,0.019
242,0.011,-0.001,0.011
243,-0.007,-0.003,-0.007
244,-0.038,-0.005,-0.038
245,-0.056,-0.006,-0.056
246,-0.039,-0.008,-0.039
247,0.002,-0.01,0.002
248,-0.006,-0.013,-0.006
249,-0.018,-0.015,-0.018
250,-0.012,-0.015,-0.012
251,-0.005,-0.017,-0.005
252,0.004,-0.017,0.004
253,0.007,-0.016,0.007
254,0.0,-0.015,0.0
255,-0.04,-0.013,-0.04
256,-0.024,-0.01,-0.024
257,-0.018,-0.006,-0.018
258,-0.009,-0.003,-0.009
259,0.011,0.001,0.011
260,-0.015,0.004,-0.015
261,0.002,0.008,0.002
262,-0.006,0.012,-0.006
263,0.003,0.016,0.003
264,0.04,0.02,0.04
265,0.033,0.022,0.033
266,0.021,0.023,0.021
267,0.035,0.022,0.035
268,0.024,0.021,0.024
269,0.027,0.02,0.027
270,0.049,0.018,0.049
271,0.037,0.018,0.037
272,0.002,0.017,0.002
273,0.013,0.016,0.013
274,0.022,0.015,0.022
275,0.043,0.012,0.043
276,0.009,0.01,0.009
277,-0.009,0.008,-0.009
278,-0.023,0.005,-0.023
279,-0.009,0.002,-0.009
280,-0.012,0.0,-0.012
281,-0.001,0.0,-0.001
282,0.014,-0.0,0.014
283,-0.017,-0.001,-0.017
284,-0.023,-0.002,-0.023
285,-0.015,-0.003,-0.015
286,-0.011,-0.001,-0.011
287,-0.004,0.0,-0.004
288,0.007,0.003,0.007
289,0.009,0.004,0.009
290,0.022,0.005,0.022
291,0.017,0.006,0.017
292,0.02,0.008,0.02
293,0.029,0.009,0.029
294,0.027,0.01,0.027
295,0.003,0.01,0.003
296,0.001,0.011,0.001
297,-0.003,0.01,-0.003
298,0.019,0.01,0.019
299,0.034,0.009,0.034
300,0.004,0.007,0.004
301,-0.006,0.003,-0.006
302,-0.008,0.0,-0.008
303,-0.029,-0.002,-0.029
304,-0.016,-0.005,-0.016
305,0.002,-0.008,0.002
306,0.019,-0.01,0.019
307,0.004,-0.013,0.004
308,-0.028,-0.015,-0.028
309,-0.037,-0.015,-0.037
310,-0.024,-0.015,-0.024
311,-0.009,-0.015,-0.009
312,-0.003,-0.015,-0.003
313,0.002,-0.013,0.002
314,-0.019,-0.011,-0.019
315,-0.035,-0.009,-0.035
316,-0.014,-0.009,-0.014
317,-0.017,-0.008,-0.017
318,-0.014,-0.007,-0.014
319,-0.009,-0.006,-0.009
320,-0.025,-0.006,-0.025
321,0.01,-0.005,0.01
322,0.014,-0.005,0.014
323,0.022,-0.005,0.022
324,0.004,-0.004,0.004
325,0.005,-0.005,0.005
326,0.003,-0.005,0.003
327,0.008,-0.005,0.008
328,0.019,-0.004,0.019
329,-0.004,-0.003,-0.004
330,-0.02,-0.002,-0.02
331,-0.013,-0.003,-0.013
332,-0.044,-0.004,-0.044
333,-0.007,-0.006,-0.007
334,-0.012,-0.005,-0.012
335,-0.01,-0.005,-0.01
336,-0.022,-0.004,-0.022
337,-0.023,-0.003,-0.023
338,0.011,-0.002,0.011
339,0.009,-0.002,0.009
340,0.028,-0.001,0.028
341,-0.005,-0.0,-0.005
342,-0.001,0.001,-0.001
343,0.007,0.002,0.007
344,0.023,0.003,0.023
345,0.021,0.006,0.021
346,0.025,0.011,0.025
347,0.006,0.015,0.006
348,-0.017,0.017,-0.017
349,0.029,0.019,0.029
350,-0.003,0.021,-0.003
351,0.006,0.023,0.006
352,0.021,0.024,0.021
353,0.031,0.026,0.031
354,0.052,0.025,0.052
355,0.022,0.025,0.022
356,0.03,0.025,0.03
357,0.019,0.024,0.019
358,0.016,0.024,0.016
359,0.029,0.023,0.029
360,0.009,0.021,0.009
361,0.014,0.02,0.014
362,0.035,0.02,0.035
363,0.053,0.02,0.053
364,0.039,0.021,0.039
365,0.037,0.02,0.037
366,0.02,0.018,0.02
367,0.015,0.018,0.015
368,-0.011,0.018,-0.011
369,-0.029,0.017,-0.029
370,-0.003,0.016,-0.003
371,0.032,0.017,0.032
372,0.031,0.016,0.031
373,0.014,0.017,0.014
374,0.006,0.018,0.006
375,0.014,0.019,0.014
376,0.009,0.02,0.009
377,0.021,0.022,0.021
378,0.037,0.024,0.037
379,0.016,0.026,0.016
380,0.042,0.027,0.042
381,0.048,0.029,0.048
382,0.036,0.029,0.036
383,0.028,0.03,0.028
384,0.035,0.03,0.035
385,0.013,0.03,0.013
386,0.013,0.029,0.013
387,0.019,0.027,0.019
388,0.021,0.025,0.021
389,0.046,0.023,0.046
390,0.022,0.02,0.022
391,0.02,0.016,0.02
392,0.015,0.012,0.015
393,0.008,0.008,0.008
394,-0.011,0.004,-0.011
395,-0.012,-0.001,-0.012
396,0.006,-0.005,0.006
397,-0.014,-0.009,-0.014
398,-0.002,-0.012,-0.002
399,-0.015,-0.015,-0.015
400,-0.018,-0.016,-0.018
