gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2283,512,9.10988521575928,40.052864074707,116.528198242188,3670176,2282,311,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-12 17:12:42.031557,92.67552791874328,61.10355700743386,50.84197716744026,0.00046289540994653636,3.0,-61.07,2.5331140255951103,-61.36,11.2186,13.4464,17.1078,0.8586,9.8336,7.8221,7
102714,npp,2213,1747,6.23346662521362,40.050708770752,116.528373718262,3670176,2213,1330,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-15 17:56:49.806992,98.86991572362875,16.43105083440935,14.508930993431367,2.4249426908438015e-09,10.0,-16.44,1.0442604737599883,-17.16,7.2171,10.7206,16.7181,1.0769,7.2486,6.7131,7
102835,npp,1466,1218,8.02196216583252,40.0480918884277,116.52725982666,3670176,1466,904,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-16 17:37:55.898758,96.13335234385771,41.00389313058303,35.529014652665644,8.639487655197988e-14,7.0,-41.0,1.4276677814245327,-41.42,8.8865,12.5695,15.5461,0.9185,8.3602,7.3684,7
102844,npp,207,3946,8.62891387939453,40.0497894287109,116.524787902832,3670176,213,3141,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-16 19:18:00.928654,-66.1199446354884,68.17091912562107,55.313226529395514,3.3862368429261934e-05,23.0,68.09,3.3166247903554,67.87,9.5889,13.5489,17.2625,0.8521,10.0621,7.353,7
103556,npp,2162,862,10.8424682617188,40.051082611084,116.531097412109,3670176,2164,649,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-22 17:25:16.635575,94.84951676508693,52.50837370755743,44.64893610670688,3.0691455857591003e-21,5.0,-52.5,1.847645286154319,-52.83,9.2534,12.1609,15.1955,0.9494,10.8319,10.2938,7
103565,npp,1006,3623,3.81221485137939,40.0470123291016,116.528366088867,3686560,1003,2938,196611,3883171,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-22 19:05:32.341034,-68.41614550131757,62.355266755226154,51.69033191601241,7.207091857087915e-19,21.0,62.29,2.6065528283652384,62.05,9.5304,13.4768,18.2014,0.8567,7.8378,3.2659,7
103802,npp,2761,2613,6.85651826858521,40.0495910644531,116.526321411133,3670176,2761,2110,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-24 18:28:05.897850,-73.94291823309517,31.209406341483582,27.320527571430212,9.36139490198851e-19,15.0,31.17,1.2365102219381485,30.64,7.8654,10.9146,14.8896,1.0578,8.2637,7.2529,7
103918,npp,2059,2096,6.37545919418335,40.0481872558594,116.527503967285,3670176,2059,1660,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-25 18:09:17.339612,-70.56905601096354,3.683546092073957,3.2621817498336494,3.401681461058193e-17,12.0,3.6,1.0,2.91,8.2751,11.5455,14.9855,1.0,6.3755,6.3755,7
104270,npp,2839,510,11.7988862991333,40.0482749938965,116.528511047363,3670176,2840,310,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-28 17:12:33.867698,92.53992877660573,61.137588082370826,50.867044189438005,8.35505839778696e-07,3.0,-61.12,2.5331140255951103,-61.36,11.2186,13.4464,17.1078,0.8586,10.8952,10.1309,7
104278,npp,1801,3295,12.6325883865356,40.0497283935547,116.528709411621,3686560,1801,2642,196611,3883171,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-28 18:53:02.028849,-70.81811639391891,54.81143578971101,46.377996120027674,4.050228094913472e-14,19.0,54.76,2.0682789409984763,54.43,8.7964,11.386,14.5564,1.014,12.1482,12.8096,7
104396,npp,1120,2784,9.90070247650146,40.0509872436523,116.52774810791,3686560,1122,2240,196611,3883171,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-04-29 18:34:17.029549,-73.27620226610152,38.46752961529776,33.4359485311927,1.5152617366011021e-10,16.0,38.42,1.357151599901897,37.98,8.0346,11.2661,14.6856,1.0248,10.5395,10.1463,7
132912,npp,670,498,9.95424270629883,40.0529556274414,116.530082702637,3670176,676,301,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-18 17:11:34.131741,92.49029983838768,61.39387212163767,51.03921100601908,6.251247529024236e-27,3.0,-61.36,2.5331140255951103,-61.36,11.2186,13.4464,17.1078,0.8586,10.1669,8.5471,7
132912,npp,670,500,9.77673149108887,40.0523452758789,116.547836303711,3670176,676,301,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-18 17:11:34.131741,92.50163972576271,61.35225055048539,51.01113113809281,6.252481759002765e-27,3.0,-61.32,2.5331140255951103,-61.36,11.2186,13.4464,17.1078,0.8586,10.0969,8.3946,7
132924,npp,2709,3283,7.32360982894897,40.0475921630859,116.526466369629,3670176,2710,2629,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-18 18:52:04.073280,-71.10107333313735,54.502378908178066,46.14785705548451,9.035533514158629e-25,19.0,54.46,2.0682789409984763,54.43,8.7964,11.386,14.5564,1.014,9.5814,7.4262,7
133469,npp,624,1734,4.89947032928467,40.0478363037109,116.534202575684,3670176,624,1318,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-21 17:55:41.994973,96.34643908886086,17.20504335897005,15.188035239947508,1.7406947842164615e-27,10.0,-17.16,1.0442604737599883,-17.16,7.2171,10.7206,16.7181,1.0769,5.9711,5.2765,7
133469,npp,624,1733,1.86802995204926,40.0489883422852,116.525405883789,3670176,624,1318,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-21 17:55:41.994973,96.35189602902202,17.25987604391106,15.23610561880464,1.746331248609931e-27,10.0,-17.21,1.0442604737599883,-17.16,7.2171,10.7206,16.7181,1.0769,3.0682,2.0118,7
133648,npp,2950,1205,6.82305479049683,40.0499114990234,116.529228210449,3670176,2951,892,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-22 17:36:49.891745,96.37537721148378,41.50127288120449,35.93725239393411,6.631235718254971e-25,7.0,-41.49,1.4867838833500562,-41.42,8.8865,12.5695,15.5461,0.9185,7.6805,6.2672,7
133660,npp,1695,3934,8.78712368011475,40.0494613647461,116.524917602539,3670176,1701,3135,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-22 19:16:54.923423,-66.20310243584886,67.97044504796158,55.19751704078913,8.647308468080339e-29,23.0,67.9,3.3166247903554,67.87,9.5889,13.5489,17.2625,0.8521,10.1098,7.4878,7
133827,npp,2175,673,9.24426078796387,40.0509338378906,116.531867980957,3670176,2180,455,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-23 17:17:52.450383,93.26508323554421,57.435551946884964,48.28412541160442,1.1714123557178936e-20,4.0,-57.41,2.2013981571160284,-57.38,10.3083,14.2644,17.9989,0.8094,9.2651,7.4823,7
133840,npp,1075,3448,8.43565654754639,40.0474319458008,116.525352478027,3670176,1077,2794,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-23 18:58:17.053977,-70.07697552263052,58.56939395605479,49.095550075860515,1.3749151371965278e-26,20.0,58.52,2.253202848596432,58.52,9.6436,11.5433,14.6783,1.0002,10.1663,8.4373,7
133840,npp,1074,3448,8.63712501525879,40.0539398193359,116.52857208252,3670176,1077,2794,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-23 18:58:17.053977,-70.11619507958663,58.56963678661961,49.095721369224535,1.37540443584873e-26,20.0,58.52,2.253202848596432,58.52,9.6436,11.5433,14.6783,1.0002,10.2557,8.6388,7
133840,npp,1074,3450,9.14505672454834,40.049259185791,116.545440673828,3670176,1077,2794,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-23 18:58:17.053977,-70.10539356728056,58.616036023496825,49.128440560512175,1.3637368819213508e-26,20.0,58.57,2.253202848596432,58.52,9.6436,11.5433,14.6783,1.0002,10.4812,9.1468,7
133840,npp,1075,3450,11.7419595718384,40.042724609375,116.542259216309,3670176,1077,2794,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-23 18:58:17.053977,-70.06611986186653,58.61592107141084,49.128359527111826,1.3632185891280565e-26,20.0,58.57,2.253202848596432,58.52,9.6436,11.5433,14.6783,1.0002,11.6337,11.7442,7
134009,npp,1371,150,14.8990364074707,40.0502128601074,116.549003601074,3670176,1370,70,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-24 16:58:53.229975,90.5326924356714,67.89926886447678,55.1465776331566,4.473739956521987e-15,1.0,-67.86,3.3166247903554,-67.86,12.3308,15.9561,19.2201,0.7236,11.2268,10.7807,7
134009,npp,1371,148,9.86492347717285,40.0503540039062,116.531455993652,3670176,1370,70,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-24 16:58:53.229975,90.5214758456449,67.93137055680326,55.16528764268674,4.534858907621114e-15,1.0,-67.89,3.3166247903554,-67.86,12.3308,15.9561,19.2201,0.7236,9.709,7.1381,7
134023,npp,423,2945,7.93765163421631,40.0488471984863,116.525840759277,3670176,423,2375,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-24 18:39:33.847277,-72.55743251947125,44.33781911161981,38.24604831021551,1.5896506355710238e-22,17.0,44.31,1.5732132722552272,44.35,9.3855,13.0257,15.4828,0.8864,8.3114,7.0357,7
134023,npp,423,2946,7.66809940338135,40.0469360351562,116.534065246582,3670176,423,2375,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-24 18:39:33.847277,-72.55280486419974,44.3716290062362,38.273318579407054,1.5813162185124838e-22,17.0,44.35,1.5732132722552272,44.35,9.3855,13.0257,15.4828,0.8864,8.14,6.7968,7
134766,npp,2506,3611,7.39165210723877,40.0492897033691,116.528816223145,3670176,2505,2929,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-08-28 19:04:28.283077,-68.65893632008378,62.109206155726895,51.52714257196329,0.0002298476461695075,21.0,62.05,2.6065528283652384,62.05,9.5304,13.4768,18.2014,0.8567,9.211,6.3324,7
137403,npp,2680,1906,5.17683935165405,40.0526542663574,116.526023864746,3670176,2680,1479,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-11 18:01:52.620845,97.52238851135272,7.431494881295383,6.57827759238035,0.00014001662582208648,11.0,-7.42,1.0,-7.31,8.4354,12.16,16.1022,0.9495,4.5624,4.9152,7
137593,npp,1941,1381,11.9714097976685,40.0529022216797,116.527694702148,3670176,1942,1040,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-12 17:43:00.516060,97.6210392154547,34.48460394152592,30.097925319224462,8.141300170278348e-10,8.0,-34.49,1.2937979144666532,-34.36,8.8676,12.3131,15.2201,0.9377,11.2814,11.2251,7
137780,npp,1174,847,6.48679733276367,40.0484046936035,116.530227661133,3670176,1175,639,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-13 17:24:04.871760,94.49461239647482,52.93118459716605,44.96822313844411,1.3212458084819437e-16,5.0,-52.91,1.9513309067639726,-52.83,9.2534,12.1609,15.1955,0.9494,8.6377,6.1585,7
137780,npp,1174,848,3.38330316543579,40.0478515625,116.538833618164,3670176,1175,639,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-13 17:24:04.871760,94.49991785516082,52.904391896719304,44.94800263775315,1.327997711687718e-16,5.0,-52.88,1.9513309067639726,-52.83,9.2534,12.1609,15.1955,0.9494,7.0473,3.2121,7
137794,npp,22,3611,3.62265753746033,40.0450172424316,116.540916442871,3670176,23,2928,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-13 19:04:22.358942,-68.80737152796648,62.11009277141421,51.52715516339717,3.962214440494092e-09,21.0,62.05,2.6065528283652384,62.05,9.5304,13.4768,18.2014,0.8567,7.765,3.1035,7
137972,npp,377,321,9.790602684021,40.0482521057129,116.532577514648,3670176,377,173,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-14 17:05:05.667839,91.47704912043841,64.89539677649547,53.32451600058653,9.474994073770638e-23,2.0,-64.86,2.8345692104261015,-64.82,10.708,14.2418,16.8337,0.8107,9.9752,7.9371,7
137972,npp,377,323,15.5964040756226,40.0478591918945,116.55046081543,3670176,377,173,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-14 17:05:05.667839,91.4883762832869,64.85858244913865,53.3013448315282,9.548548327514887e-23,2.0,-64.82,2.8345692104261015,-64.82,10.708,14.2418,16.8337,0.8107,12.0234,12.6437,7
137986,npp,2450,3114,6.68938398361206,40.0489082336426,116.530960083008,3670176,2452,2494,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-14 18:45:40.947808,-71.87349820513286,49.76084358829004,42.543704416115766,8.88456139908724e-17,18.0,49.73,1.7549928774784245,49.775,10.1699,11.9633,14.479,0.9651,8.5405,6.4558,7
138174,npp,1776,2598,9.4745044708252,40.0475120544434,116.526519775391,3670176,1775,2099,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-15 18:26:54.197403,-73.91101555116481,30.5413332615156,26.749945326268026,3.2607463771442765e-24,15.0,30.5,1.184412938166907,30.64,7.8654,10.9146,14.8896,1.0578,10.3297,10.0222,7
138367,npp,1074,2082,12.0146598815918,40.0463600158691,116.531600952148,3670176,1074,1647,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-16 18:08:07.443748,-78.011919346019,2.814131149894714,2.4923241472465096,3.06133525715401e-28,12.0,2.79,1.0,2.91,8.2751,11.5455,14.9855,1.0,12.0147,12.0147,7
138367,npp,1073,2082,9.06719303131104,40.0529479980469,116.533393859863,3670176,1074,1647,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-16 18:08:07.443748,-79.2141200965771,2.810716056057944,2.4893001068393663,3.074239311908573e-28,12.0,2.79,1.0,2.91,8.2751,11.5455,14.9855,1.0,9.0672,9.0672,7
138561,npp,327,1556,2.94717860221863,40.0528144836426,116.525856018066,3670176,327,1168,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-17 17:49:15.348792,98.4661297195733,26.422343069204665,23.211615547056038,7.776315559524754e-30,9.0,-26.44,1.1367971201176101,-26.29,8.4371,12.636,16.0589,0.9137,3.0226,2.6928,7
138561,npp,327,1557,8.33344459533691,40.0517616271973,116.534690856934,3670176,327,1168,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-17 17:49:15.348792,98.471083490251,26.372736873832995,23.168800649556935,7.777964318397866e-30,9.0,-26.39,1.1367971201176101,-26.29,8.4371,12.636,16.0589,0.9137,7.7608,7.6143,7
138757,npp,2641,1025,9.68541431427002,40.0514259338379,116.532905578613,3670176,2643,753,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-18 17:30:21.475431,95.9611869174633,47.67870705115101,40.90958287858682,8.37622267504784e-30,6.0,-47.67,1.646109783506203,-47.57,9.3969,12.3898,16.1688,0.9319,9.9027,9.0255,7
138771,npp,1438,3772,7.33246994018555,40.0440826416016,116.541610717773,3670176,1435,3039,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-18 19:10:31.845377,-67.33098778699431,65.19909530082647,53.523018991481656,9.641175297830926e-30,22.0,65.13,2.898275349237888,65.13,9.435,12.2248,15.2045,0.9444,9.8575,6.925,7
138951,npp,1853,495,8.53739929199219,40.0521125793457,116.529182434082,3670176,1851,298,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-19 17:11:22.269106,92.43679954147856,61.45967716926057,51.083737456439295,6.896963934488353e-28,3.0,-61.43,2.5331140255951103,-61.36,11.2186,13.4464,17.1078,0.8586,9.6076,7.3305,7
138966,npp,804,3281,8.25317764282227,40.0463333129883,116.534202575684,3670176,805,2626,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-19 18:51:52.211498,-71.0488811363079,54.45071023721868,46.109994960236946,2.8579254386563095e-30,19.0,54.41,2.0682789409984763,54.43,8.7964,11.386,14.5564,1.014,10.0308,8.3688,7
138966,npp,804,3280,6.89261913299561,40.0496139526367,116.526344299316,3670176,805,2626,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-19 18:51:52.211498,-71.06165040810492,54.42453732965392,46.09055015297026,2.8631526086253595e-30,19.0,54.38,1.9513309067639726,54.43,8.7964,11.386,14.5564,1.014,9.2428,6.9892,7
139547,npp,1796,1730,7.42452001571655,40.0512237548828,116.527046203613,3670176,1796,1315,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-22 17:55:30.176016,99.9994388031346,17.359977902950614,15.323550546679904,4.332728414996938e-20,10.0,-17.38,1.0442604737599883,-17.16,7.2171,10.7206,16.7181,1.0769,8.3891,7.9958,7
139741,npp,1046,1202,9.19726371765137,40.051342010498,116.538612365723,3670176,1047,889,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-23 17:36:36.310194,96.71523465535874,41.595321670816546,36.01375505903076,1.41317131535232e-13,7.0,-41.6,1.4867838833500562,-41.42,8.8865,12.5695,15.5461,0.9185,9.2774,8.448,7
139741,npp,1046,1201,8.80709743499756,40.0521240234375,116.530067443848,3670176,1047,889,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-23 17:36:36.310194,96.70982785879005,41.63142315603236,36.04331484388041,1.4225685835632962e-13,7.0,-41.63,1.4867838833500562,-41.42,8.8865,12.5695,15.5461,0.9185,9.015,8.0896,7
139753,npp,2864,3931,5.49427843093872,40.0461654663086,116.531768798828,3670176,2869,3133,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-09-23 19:16:41.343366,-66.3383867816151,67.92754173943116,55.17213263227464,3.4481258805310336e-21,23.0,67.85,3.3166247903554,67.87,9.5889,13.5489,17.2625,0.8521,9.117,4.6819,7
143027,npp,798,665,9.56900024414062,40.0525665283203,116.530548095703,3670176,796,447,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-10 17:17:27.966458,93.55537491337232,57.63180108110297,48.41885457931312,2.2723105412843323e-05,4.0,-57.6,2.2013981571160284,-57.38,10.3083,14.2644,17.9989,0.8094,9.4126,7.7451,7
143027,npp,798,666,9.23405456542969,40.0521354675293,116.539543151855,3670176,796,447,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-10 17:17:27.966458,93.5611558475639,57.6077620138387,48.40167863230763,2.2855828256375656e-05,4.0,-57.57,2.2013981571160284,-57.38,10.3083,14.2644,17.9989,0.8094,9.2605,7.474,7
143234,npp,2129,2937,8.81391906738281,40.0511436462402,116.533279418945,3670176,2131,2368,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-11 18:39:11.179159,-73.32961969723621,44.089481645115924,38.04261625705996,5.453654591708122e-05,17.0,44.04,1.5732132722552272,44.35,9.3855,13.0257,15.4828,0.8864,8.8684,7.8124,7
143428,npp,1457,2421,5.91781759262085,40.0515289306641,116.52734375,3670176,1458,1960,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-12 18:20:26.226679,-75.56259334211548,21.863472996311835,19.257735677951416,5.743472608886985e-12,14.0,21.82,1.0837787002826917,22.24,9.3016,12.6586,17.8704,0.9121,5.3259,5.3975,7
143428,npp,1457,2422,9.66365623474121,40.0499038696289,116.536041259766,3670176,1458,1960,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-12 18:20:26.226679,-75.55901672581169,21.916046809966833,19.303508685425342,5.781131185261606e-12,14.0,21.87,1.0837787002826917,22.24,9.3016,12.6586,17.8704,0.9121,8.7822,8.814,7
143624,npp,757,1901,4.78254079818726,40.0479507446289,116.530746459961,3670176,757,1474,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-13 18:01:37.717699,91.92375714813429,7.818455026967091,6.919705138405759,1.4941192701765368e-19,11.0,-7.71,1.0,-7.31,8.4354,12.16,16.1022,0.9495,4.1681,4.5409,7
144206,npp,1558,318,10.7568607330322,40.0473976135254,116.528167724609,3670176,1559,171,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-16 17:04:54.415818,91.64077483095213,64.96083710439831,53.35827343114012,1.154090463805419e-31,2.0,-64.91,2.898275349237888,-64.82,10.708,14.2418,16.8337,0.8107,10.3431,8.7204,7
144206,npp,1558,320,8.66059684753418,40.0469818115234,116.546157836914,3670176,1559,171,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-16 17:04:54.415818,91.65226163467786,64.92390929948472,53.335071293990936,1.1541066822268196e-31,2.0,-64.88,2.898275349237888,-64.82,10.708,14.2418,16.8337,0.8107,9.6199,7.021,7
144220,npp,560,3109,3.54931092262268,40.0452461242676,116.537986755371,3670176,563,2491,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-16 18:45:27.918716,-71.14401025091443,49.623343981471095,42.43203208646338,7.250583019574369e-30,18.0,49.58,1.7549928774784245,49.775,10.1699,11.9633,14.479,0.9651,6.7513,3.4254,7
144220,npp,560,3108,6.57803535461426,40.0473442077637,116.529632568359,3670176,563,2491,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-16 18:45:27.918716,-71.14868403065114,49.5932656053542,42.40864745544224,7.236445495643056e-30,18.0,49.55,1.7549928774784245,49.775,10.1699,11.9633,14.479,0.9651,8.477,6.3484,7
144415,npp,2969,2594,3.87237477302551,40.0482788085938,116.525672912598,3670176,2969,2096,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-17 18:26:44.751932,-74.15963424333353,30.34360330103135,26.57827746819479,3.598742387796022e-31,15.0,30.31,1.184412938166907,30.64,7.8654,10.9146,14.8896,1.0578,5.5998,4.0962,7
144618,npp,2277,2078,5.98736810684204,40.0502624511719,116.527671813965,3670176,2277,1643,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-18 18:07:58.021163,-79.61006110239101,2.577071807293874,2.2821791001942406,1.7690851794632255e-30,12.0,2.56,1.0,2.91,8.2751,11.5455,14.9855,1.0,5.9874,5.9874,7
144814,npp,1541,1554,5.82528066635132,40.0532493591309,116.527572631836,3670176,1542,1167,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-19 17:49:07.736483,98.26679096648925,26.548527965709756,23.318143864504858,9.216074536239175e-28,9.0,-26.54,1.1367971201176101,-26.29,8.4371,12.636,16.0589,0.9137,5.5544,5.3226,7
144814,npp,1541,1555,7.27440166473389,40.052188873291,116.536415100098,3670176,1542,1167,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-19 17:49:07.736483,98.27121749472188,26.498997263540957,23.275410930032695,9.181232266756347e-28,9.0,-26.49,1.1367971201176101,-26.29,8.4371,12.636,16.0589,0.9137,6.8291,6.6466,7
145011,npp,793,1023,3.3185088634491,40.0516624450684,116.53108215332,3670176,793,752,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-20 17:30:13.898338,95.24969934332917,47.760970694769064,40.969816572580065,4.186835108673574e-23,6.0,-47.74,1.646109783506203,-47.57,9.3969,12.3898,16.1688,0.9319,6.0348,3.0924,7
145011,npp,793,1024,3.60877013206482,40.0509719848633,116.540077209473,3670176,793,752,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-20 17:30:13.898338,95.25503291187276,47.72845543884957,40.944176520385305,4.1637439588624826e-23,6.0,-47.7,1.646109783506203,-47.57,9.3969,12.3898,16.1688,0.9319,6.2112,3.3629,7
145210,npp,16,495,9.38198471069336,40.0483207702637,116.530479431152,3670176,20,298,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-21 17:11:16.505748,92.25296286594107,61.47987518860358,51.09037303167773,6.722916541437149e-17,3.0,-61.43,2.5331140255951103,-61.36,11.2186,13.4464,17.1078,0.8586,9.941,8.0557,7
145210,npp,16,497,11.2186269760132,40.0477294921875,116.548187255859,3670176,20,298,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-21 17:11:16.505748,92.26406255459301,61.43850959373682,51.062514587336764,6.633553255246737e-17,3.0,-61.39,2.5331140255951103,-61.36,11.2186,13.4464,17.1078,0.8586,10.6661,9.6327,7
145224,npp,2039,3277,7.17682361602783,40.0522842407227,116.527870178223,3670176,2040,2623,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-21 18:51:46.451326,-70.84628074010982,54.34866659246065,46.02831435759126,8.333313026899181e-24,19.0,54.3,1.9513309067639726,54.43,8.7964,11.386,14.5564,1.014,9.3884,7.2774,7
145420,npp,1385,2768,7.29770851135254,40.0483131408691,116.530570983887,3670176,1385,2224,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-22 18:33:03.291456,-73.70040555106462,37.80756615086967,32.882271925811914,4.865151501452459e-18,16.0,37.78,1.357151599901897,37.98,8.0346,11.2661,14.6856,1.0248,8.6215,7.4787,7
145611,npp,701,2253,8.26692485809326,40.051830291748,116.532356262207,3670176,701,1809,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-23 18:14:16.568039,-73.87753227008693,12.685373338984826,11.214441142597993,3.668111163782732e-11,13.0,12.64,1.015504800579495,12.92,9.3639,13.3826,18.7971,0.8627,6.508,7.1321,7
145800,npp,3062,1730,5.34945440292358,40.0507354736328,116.528495788574,3670176,3062,1315,196611,3866787,1381,chn_beijing_81_14,40.05,116.52916667,81,14,chn_beijing,2012-10-24 17:55:28.063737,99.83790482352669,17.35744993365343,15.319819419278788,0.00038847235124241314,10.0,-17.38,1.0442604737599883,-17.16,7.2171,10.7206,16.7181,1.0769,6.402,5.7611,7
