lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.582,0.618,0.582
2,0.331,0.478,0.331
3,0.235,0.367,0.235
4,0.194,0.279,0.194
5,0.189,0.211,0.189
6,0.18,0.161,0.18
7,0.175,0.126,0.175
8,0.147,0.103,0.147
9,0.13,0.089,0.13
10,0.129,0.083,0.129
11,0.129,0.084,0.129
12,0.141,0.088,0.141
13,0.123,0.096,0.123
14,0.117,0.105,0.117
15,0.141,0.115,0.141
16,0.153,0.125,0.153
17,0.15,0.134,0.15
18,0.13,0.141,0.13
19,0.105,0.147,0.105
20,0.107,0.151,0.107
21,0.095,0.153,0.095
22,0.079,0.153,0.079
23,0.089,0.15,0.089
24,0.091,0.146,0.091
25,0.09,0.139,0.09
26,0.118,0.122,0.118
27,0.135,0.111,0.135
28,0.139,0.104,0.139
29,0.141,0.099,0.141
30,0.138,0.095,0.138
31,0.139,0.091,0.139
32,0.138,0.086,0.138
33,0.105,0.081,0.105
34,0.055,0.076,0.055
35,0.025,0.072,0.025
36,0.018,0.067,0.018
37,0.034,0.061,0.034
38,0.023,0.056,0.023
39,0.026,0.051,0.026
40,0.032,0.046,0.032
41,0.034,0.042,0.034
42,0.036,0.038,0.036
43,0.042,0.034,0.042
44,0.047,0.031,0.047
45,0.034,0.03,0.034
46,0.044,0.028,0.044
47,0.06,0.028,0.06
48,0.041,0.03,0.041
49,0.047,0.032,0.047
50,0.041,0.035,0.041
51,0.04,0.039,0.04
52,0.021,0.042,0.021
53,0.012,0.045,0.012
54,0.012,0.047,0.012
55,0.034,0.048,0.034
56,0.043,0.047,0.043
57,0.041,0.045,0.041
58,0.053,0.041,0.053
59,0.07,0.037,0.07
60,0.072,0.033,0.072
61,0.052,0.031,0.052
62,0.044,0.03,0.044
63,0.048,0.027,0.048
64,0.03,0.024,0.03
65,0.0,0.021,0.0
66,0.01,0.019,0.01
67,-0.003,0.017,-0.003
68,-0.005,0.016,-0.005
69,0.014,0.014,0.014
70,0.013,0.011,0.013
71,-0.02,0.009,-0.02
72,-0.011,0.007,-0.011
73,0.005,0.006,0.005
74,0.009,0.005,0.009
75,-0.006,0.004,-0.006
76,0.005,0.003,0.005
77,0.014,0.002,0.014
78,0.015,0.003,0.015
79,0.023,0.004,0.023
80,0.022,0.007,0.022
81,0.023,0.01,0.023
82,0.012,0.013,0.012
83,0.004,0.017,0.004
84,-0.002,0.018,-0.002
85,-0.003,0.019,-0.003
86,0.03,0.019,0.03
87,0.029,0.018,0.029
88,0.016,0.017,0.016
89,0.008,0.016,0.008
90,0.011,0.015,0.011
91,0.008,0.013,0.008
92,0.026,0.011,0.026
93,0.04,0.008,0.04
94,0.029,0.007,0.029
95,0.003,0.004,0.003
96,-0.018,0.001,-0.018
97,-0.017,-0.001,-0.017
98,0.012,-0.002,0.012
99,0.001,-0.003,0.001
100,-0.007,-0.005,-0.007
101,-0.011,-0.006,-0.011
102,-0.021,-0.007,-0.021
103,-0.023,-0.007,-0.023
104,-0.027,-0.007,-0.027
105,-0.03,-0.008,-0.03
106,-0.005,-0.01,-0.005
107,0.007,-0.011,0.007
108,0.007,-0.012,0.007
109,-0.003,-0.012,-0.003
110,0.001,-0.01,0.001
111,-0.007,-0.008,-0.007
112,-0.022,-0.007,-0.022
113,-0.019,-0.006,-0.019
114,0.01,-0.005,0.01
115,0.015,-0.003,0.015
116,0.007,-0.001,0.007
117,-0.003,0.001,-0.003
118,-0.009,0.003,-0.009
119,0.001,0.003,0.001
120,-0.002,0.003,-0.002
121,-0.014,0.003,-0.014
122,-0.004,0.003,-0.004
123,0.008,0.004,0.008
124,0.011,0.003,0.011
125,0.005,0.002,0.005
126,-0.008,0.001,-0.008
127,-0.006,-0.0,-0.006
128,0.022,-0.0,0.022
129,0.03,-0.0,0.03
130,0.011,0.001,0.011
131,-0.005,0.003,-0.005
132,-0.005,0.004,-0.005
133,-0.011,0.004,-0.011
134,-0.006,0.004,-0.006
135,0.001,0.005,0.001
136,0.004,0.006,0.004
137,0.008,0.006,0.008
138,0.002,0.007,0.002
139,-0.01,0.009,-0.01
140,-0.014,0.009,-0.014
141,0.004,0.008,0.004
142,0.018,0.006,0.018
143,0.004,0.004,0.004
144,0.011,0.003,0.011
145,0.031,0.001,0.031
146,0.026,-0.001,0.026
147,0.006,-0.003,0.006
148,0.004,-0.005,0.004
149,0.002,-0.007,0.002
150,-0.003,-0.009,-0.003
151,-0.014,-0.01,-0.014
152,-0.024,-0.01,-0.024
153,-0.027,-0.01,-0.027
154,-0.026,-0.012,-0.026
155,-0.022,-0.014,-0.022
156,-0.008,-0.016,-0.008
157,-0.022,-0.017,-0.022
158,-0.036,-0.018,-0.036
159,-0.039,-0.017,-0.039
160,-0.029,-0.017,-0.029
161,-0.017,-0.016,-0.017
162,-0.019,-0.015,-0.019
163,-0.005,-0.013,-0.005
164,-0.0,-0.011,-0.0
165,0.005,-0.009,0.005
166,0.006,-0.006,0.006
167,0.004,-0.004,0.004
168,-0.0,-0.003,-0.0
169,0.005,-0.002,0.005
170,0.012,-0.002,0.012
171,-0.009,-0.003,-0.009
172,-0.014,-0.005,-0.014
173,-0.016,-0.007,-0.016
174,-0.024,-0.009,-0.024
175,-0.02,-0.012,-0.02
176,-0.005,-0.016,-0.005
177,0.005,-0.02,0.005
178,-0.006,-0.024,-0.006
179,-0.021,-0.027,-0.021
180,-0.03,-0.031,-0.03
181,-0.031,-0.034,-0.031
182,-0.045,-0.038,-0.045
183,-0.058,-0.042,-0.058
184,-0.055,-0.046,-0.055
185,-0.057,-0.049,-0.057
186,-0.085,-0.051,-0.085
187,-0.072,-0.052,-0.072
188,-0.046,-0.053,-0.046
189,-0.039,-0.054,-0.039
190,-0.053,-0.054,-0.053
191,-0.045,-0.053,-0.045
192,-0.034,-0.052,-0.034
193,-0.041,-0.051,-0.041
194,-0.045,-0.05,-0.045
195,-0.056,-0.049,-0.056
196,-0.051,-0.048,-0.051
197,-0.049,-0.045,-0.049
198,-0.041,-0.041,-0.041
199,-0.035,-0.038,-0.035
200,-0.031,-0.034,-0.031
201,-0.031,-0.032,-0.031
202,-0.047,-0.029,-0.047
203,-0.044,-0.026,-0.044
204,-0.024,-0.023,-0.024
205,-0.019,-0.021,-0.019
206,-0.014,-0.019,-0.014
207,-0.001,-0.018,-0.001
208,-0.004,-0.018,-0.004
209,-0.016,-0.017,-0.016
210,-0.032,-0.018,-0.032
211,-0.024,-0.019,-0.024
212,-0.014,-0.019,-0.014
213,-0.017,-0.019,-0.017
214,-0.017,-0.02,-0.017
215,-0.025,-0.022,-0.025
216,-0.023,-0.024,-0.023
217,-0.007,-0.027,-0.007
218,-0.01,-0.032,-0.01
219,-0.039,-0.037,-0.039
220,-0.058,-0.041,-0.058
221,-0.05,-0.045,-0.05
222,-0.041,-0.047,-0.041
223,-0.035,-0.049,-0.035
224,-0.033,-0.049,-0.033
225,-0.055,-0.05,-0.055
226,-0.086,-0.05,-0.086
227,-0.081,-0.051,-0.081
228,-0.058,-0.05,-0.058
229,-0.042,-0.047,-0.042
230,-0.054,-0.046,-0.054
231,-0.06,-0.045,-0.06
232,-0.052,-0.044,-0.052
233,-0.044,-0.044,-0.044
234,-0.039,-0.044,-0.039
235,-0.048,-0.044,-0.048
236,-0.036,-0.044,-0.036
237,-0.043,-0.043,-0.043
238,-0.032,-0.043,-0.032
239,-0.019,-0.042,-0.019
240,-0.007,-0.042,-0.007
241,-0.005,-0.043,-0.005
242,-0.014,-0.044,-0.014
243,-0.035,-0.046,-0.035
244,-0.054,-0.049,-0.054
245,-0.067,-0.051,-0.067
246,-0.088,-0.052,-0.088
247,-0.085,-0.052,-0.085
248,-0.07,-0.053,-0.07
249,-0.065,-0.055,-0.065
250,-0.065,-0.056,-0.065
251,-0.061,-0.056,-0.061
252,-0.07,-0.054,-0.07
253,-0.059,-0.052,-0.059
254,-0.037,-0.049,-0.037
255,-0.04,-0.046,-0.04
256,-0.04,-0.042,-0.04
257,-0.032,-0.039,-0.032
258,-0.034,-0.035,-0.034
259,-0.023,-0.032,-0.023
260,-0.034,-0.029,-0.034
261,-0.038,-0.027,-0.038
262,-0.029,-0.024,-0.029
263,-0.015,-0.021,-0.015
264,0.005,-0.018,0.005
265,0.014,-0.015,0.014
266,-0.007,-0.013,-0.007
267,-0.012,-0.013,-0.012
268,-0.012,-0.014,-0.012
269,-0.017,-0.017,-0.017
270,-0.018,-0.02,-0.018
271,-0.024,-0.023,-0.024
272,-0.026,-0.026,-0.026
273,-0.034,-0.029,-0.034
274,-0.04,-0.032,-0.04
275,-0.042,-0.036,-0.042
276,-0.044,-0.038,-0.044
277,-0.053,-0.038,-0.053
278,-0.058,-0.038,-0.058
279,-0.043,-0.036,-0.043
280,-0.015,-0.035,-0.015
281,-0.018,-0.032,-0.018
282,-0.014,-0.029,-0.014
283,-0.012,-0.026,-0.012
284,-0.03,-0.023,-0.03
285,-0.024,-0.02,-0.024
286,-0.04,-0.016,-0.04
287,-0.041,-0.012,-0.041
288,-0.041,-0.008,-0.041
289,-0.03,-0.003,-0.03
290,0.001,0.001,0.001
291,0.027,0.004,0.027
292,0.038,0.007,0.038
293,0.038,0.01,0.038
294,0.043,0.013,0.043
295,0.04,0.015,0.04
296,0.033,0.017,0.033
297,0.04,0.019,0.04
298,0.031,0.02,0.031
299,0.001,0.019,0.001
300,-0.018,0.017,-0.018
301,-0.011,0.015,-0.011
302,-0.007,0.013,-0.007
303,-0.004,0.011,-0.004
304,-0.002,0.009,-0.002
305,0.002,0.007,0.002
306,0.015,0.005,0.015
307,0.026,0.002,0.026
308,0.024,-0.0,0.024
309,0.004,-0.002,0.004
310,0.009,-0.003,0.009
311,0.006,-0.004,0.006
312,-0.009,-0.003,-0.009
313,-0.01,-0.002,-0.01
314,-0.005,0.001,-0.005
315,0.003,0.005,0.003
316,-0.007,0.008,-0.007
317,-0.018,0.011,-0.018
318,-0.014,0.011,-0.014
319,-0.016,0.012,-0.016
320,0.002,0.012,0.002
321,0.018,0.014,0.018
322,0.048,0.015,0.048
323,0.065,0.015,0.065
324,0.039,0.015,0.039
325,0.025,0.016,0.025
326,0.036,0.017,0.036
327,0.04,0.02,0.04
328,0.026,0.023,0.026
329,0.022,0.026,0.022
330,0.015,0.028,0.015
331,0.008,0.03,0.008
332,0.002,0.031,0.002
333,0.005,0.031,0.005
334,0.025,0.031,0.025
335,0.018,0.031,0.018
336,0.009,0.031,0.009
337,0.024,0.031,0.024
338,0.027,0.031,0.027
339,0.055,0.031,0.055
340,0.066,0.031,0.066
341,0.068,0.032,0.068
342,0.062,0.032,0.062
343,0.041,0.034,0.041
344,0.016,0.035,0.016
345,0.024,0.038,0.024
346,0.051,0.04,0.051
347,0.042,0.042,0.042
348,0.031,0.044,0.031
349,0.033,0.045,0.033
350,0.022,0.045,0.022
351,0.016,0.046,0.016
352,0.041,0.046,0.041
353,0.054,0.048,0.054
354,0.068,0.049,0.068
355,0.058,0.049,0.058
356,0.06,0.049,0.06
357,0.064,0.049,0.064
358,0.051,0.05,0.051
359,0.04,0.051,0.04
360,0.036,0.051,0.036
361,0.053,0.05,0.053
362,0.061,0.05,0.061
363,0.063,0.051,0.063
364,0.046,0.052,0.046
365,0.046,0.052,0.046
366,0.057,0.052,0.057
367,0.06,0.05,0.06
368,0.056,0.049,0.056
369,0.06,0.049,0.06
370,0.053,0.049,0.053
371,0.045,0.051,0.045
372,0.037,0.051,0.037
373,0.05,0.052,0.05
374,0.056,0.053,0.056
375,0.04,0.054,0.04
376,0.017,0.056,0.017
377,0.019,0.058,0.019
378,0.061,0.06,0.061
379,0.075,0.062,0.075
380,0.071,0.063,0.071
381,0.056,0.063,0.056
382,0.062,0.064,0.062
383,0.077,0.063,0.077
384,0.088,0.062,0.088
385,0.071,0.06,0.071
386,0.064,0.057,0.064
387,0.042,0.054,0.042
388,0.049,0.05,0.049
389,0.062,0.045,0.062
390,0.051,0.04,0.051
391,0.027,0.034,0.027
392,0.015,0.028,0.015
393,0.016,0.022,0.016
394,0.013,0.016,0.013
395,-0.005,0.01,-0.005
396,0.01,0.004,0.01
397,-0.003,0.0,-0.003
398,-0.002,-0.003,-0.002
399,-0.001,-0.004,-0.001
400,0.001,-0.003,0.001
