lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.596,0.623,0.596
2,0.347,0.499,0.347
3,0.25,0.4,0.25
4,0.222,0.322,0.222
5,0.224,0.262,0.224
6,0.22,0.218,0.22
7,0.231,0.187,0.231
8,0.244,0.167,0.244
9,0.234,0.155,0.234
10,0.211,0.15,0.211
11,0.193,0.15,0.193
12,0.192,0.155,0.192
13,0.19,0.162,0.19
14,0.188,0.17,0.188
15,0.19,0.179,0.19
16,0.205,0.188,0.205
17,0.183,0.196,0.183
18,0.173,0.203,0.173
19,0.18,0.209,0.18
20,0.192,0.213,0.192
21,0.196,0.215,0.196
22,0.164,0.216,0.164
23,0.144,0.214,0.144
24,0.163,0.211,0.163
25,0.173,0.207,0.173
26,0.197,0.192,0.197
27,0.199,0.183,0.199
28,0.189,0.18,0.189
29,0.186,0.179,0.186
30,0.186,0.178,0.186
31,0.187,0.176,0.187
32,0.183,0.174,0.183
33,0.192,0.171,0.192
34,0.181,0.168,0.181
35,0.169,0.164,0.169
36,0.16,0.16,0.16
37,0.154,0.155,0.154
38,0.144,0.151,0.144
39,0.13,0.146,0.13
40,0.129,0.142,0.129
41,0.129,0.138,0.129
42,0.129,0.134,0.129
43,0.123,0.132,0.123
44,0.133,0.131,0.133
45,0.13,0.129,0.13
46,0.129,0.127,0.129
47,0.14,0.126,0.14
48,0.131,0.127,0.131
49,0.123,0.131,0.123
50,0.117,0.134,0.117
51,0.109,0.138,0.109
52,0.122,0.14,0.122
53,0.138,0.141,0.138
54,0.153,0.143,0.153
55,0.162,0.144,0.162
56,0.141,0.145,0.141
57,0.134,0.145,0.134
58,0.149,0.145,0.149
59,0.167,0.144,0.167
60,0.187,0.142,0.187
61,0.179,0.142,0.179
62,0.151,0.141,0.151
63,0.147,0.139,0.147
64,0.138,0.137,0.138
65,0.121,0.136,0.121
66,0.124,0.135,0.124
67,0.124,0.132,0.124
68,0.128,0.131,0.128
69,0.127,0.129,0.127
70,0.09,0.128,0.09
71,0.076,0.126,0.076
72,0.09,0.126,0.09
73,0.11,0.126,0.11
74,0.136,0.125,0.136
75,0.142,0.124,0.142
76,0.151,0.125,0.151
77,0.147,0.126,0.147
78,0.136,0.128,0.136
79,0.143,0.129,0.143
80,0.144,0.13,0.144
81,0.144,0.13,0.144
82,0.133,0.131,0.133
83,0.133,0.132,0.133
84,0.109,0.132,0.109
85,0.12,0.132,0.12
86,0.134,0.13,0.134
87,0.136,0.128,0.136
88,0.124,0.126,0.124
89,0.124,0.125,0.124
90,0.143,0.122,0.143
91,0.126,0.12,0.126
92,0.11,0.117,0.11
93,0.107,0.114,0.107
94,0.108,0.11,0.108
95,0.094,0.107,0.094
96,0.09,0.106,0.09
97,0.102,0.105,0.102
98,0.115,0.106,0.115
99,0.105,0.106,0.105
100,0.093,0.106,0.093
101,0.103,0.106,0.103
102,0.116,0.106,0.116
103,0.107,0.106,0.107
104,0.105,0.108,0.105
105,0.116,0.109,0.116
106,0.124,0.109,0.124
107,0.125,0.11,0.125
108,0.112,0.111,0.112
109,0.104,0.113,0.104
110,0.104,0.115,0.104
111,0.1,0.116,0.1
112,0.107,0.116,0.107
113,0.102,0.115,0.102
114,0.13,0.115,0.13
115,0.132,0.114,0.132
116,0.124,0.112,0.124
117,0.111,0.111,0.111
118,0.097,0.109,0.097
119,0.11,0.107,0.11
120,0.111,0.104,0.111
121,0.109,0.102,0.109
122,0.105,0.101,0.105
123,0.113,0.1,0.113
124,0.107,0.099,0.107
125,0.1,0.098,0.1
126,0.089,0.097,0.089
127,0.077,0.097,0.077
128,0.084,0.096,0.084
129,0.088,0.096,0.088
130,0.087,0.097,0.087
131,0.076,0.097,0.076
132,0.075,0.097,0.075
133,0.104,0.097,0.104
134,0.118,0.098,0.118
135,0.117,0.099,0.117
136,0.106,0.1,0.106
137,0.098,0.102,0.098
138,0.106,0.102,0.106
139,0.105,0.102,0.105
140,0.096,0.102,0.096
141,0.102,0.101,0.102
142,0.122,0.1,0.122
143,0.113,0.099,0.113
144,0.098,0.099,0.098
145,0.099,0.097,0.099
146,0.083,0.095,0.083
147,0.085,0.093,0.085
148,0.092,0.092,0.092
149,0.105,0.09,0.105
150,0.092,0.088,0.092
151,0.083,0.086,0.083
152,0.075,0.084,0.075
153,0.069,0.083,0.069
154,0.076,0.081,0.076
155,0.079,0.079,0.079
156,0.074,0.077,0.074
157,0.054,0.077,0.054
158,0.064,0.078,0.064
159,0.076,0.078,0.076
160,0.09,0.077,0.09
161,0.103,0.077,0.103
162,0.099,0.078,0.099
163,0.088,0.081,0.088
164,0.081,0.084,0.081
165,0.077,0.087,0.077
166,0.089,0.09,0.089
167,0.092,0.092,0.092
168,0.099,0.093,0.099
169,0.09,0.094,0.09
170,0.076,0.094,0.076
171,0.076,0.094,0.076
172,0.08,0.094,0.08
173,0.081,0.094,0.081
174,0.091,0.093,0.091
175,0.102,0.091,0.102
176,0.114,0.089,0.114
177,0.116,0.087,0.116
178,0.102,0.084,0.102
179,0.098,0.082,0.098
180,0.09,0.079,0.09
181,0.083,0.077,0.083
182,0.086,0.076,0.086
183,0.084,0.076,0.084
184,0.07,0.076,0.07
185,0.036,0.076,0.036
186,0.024,0.075,0.024
187,0.045,0.076,0.045
188,0.067,0.076,0.067
189,0.082,0.077,0.082
190,0.085,0.078,0.085
191,0.073,0.079,0.073
192,0.087,0.08,0.087
193,0.084,0.082,0.084
194,0.089,0.083,0.089
195,0.093,0.085,0.093
196,0.094,0.088,0.094
197,0.102,0.09,0.102
198,0.103,0.093,0.103
199,0.094,0.095,0.094
200,0.109,0.097,0.109
201,0.108,0.098,0.108
202,0.109,0.099,0.109
203,0.101,0.098,0.101
204,0.087,0.096,0.087
205,0.072,0.094,0.072
206,0.084,0.091,0.084
207,0.095,0.089,0.095
208,0.102,0.085,0.102
209,0.079,0.082,0.079
210,0.071,0.078,0.071
211,0.06,0.075,0.06
212,0.078,0.074,0.078
213,0.088,0.072,0.088
214,0.082,0.071,0.082
215,0.065,0.07,0.065
216,0.05,0.069,0.05
217,0.054,0.068,0.054
218,0.056,0.067,0.056
219,0.057,0.066,0.057
220,0.067,0.066,0.067
221,0.077,0.066,0.077
222,0.066,0.067,0.066
223,0.074,0.068,0.074
224,0.078,0.069,0.078
225,0.07,0.071,0.07
226,0.082,0.072,0.082
227,0.09,0.073,0.09
228,0.079,0.073,0.079
229,0.07,0.074,0.07
230,0.07,0.075,0.07
231,0.069,0.078,0.069
232,0.066,0.08,0.066
233,0.08,0.08,0.08
234,0.075,0.08,0.075
235,0.08,0.079,0.08
236,0.078,0.079,0.078
237,0.061,0.078,0.061
238,0.068,0.077,0.068
239,0.086,0.076,0.086
240,0.096,0.074,0.096
241,0.088,0.072,0.088
242,0.086,0.071,0.086
243,0.075,0.07,0.075
244,0.067,0.069,0.067
245,0.067,0.067,0.067
246,0.051,0.066,0.051
247,0.056,0.065,0.056
248,0.06,0.064,0.06
249,0.068,0.064,0.068
250,0.072,0.063,0.072
251,0.065,0.062,0.065
252,0.045,0.061,0.045
253,0.036,0.059,0.036
254,0.044,0.057,0.044
255,0.053,0.057,0.053
256,0.07,0.057,0.07
257,0.072,0.057,0.072
258,0.07,0.058,0.07
259,0.074,0.057,0.074
260,0.065,0.058,0.065
261,0.055,0.06,0.055
262,0.056,0.062,0.056
263,0.054,0.065,0.054
264,0.075,0.07,0.075
265,0.073,0.073,0.073
266,0.067,0.076,0.067
267,0.075,0.078,0.075
268,0.08,0.079,0.08
269,0.072,0.08,0.072
270,0.071,0.082,0.071
271,0.071,0.083,0.071
272,0.075,0.086,0.075
273,0.094,0.089,0.094
274,0.105,0.091,0.105
275,0.113,0.092,0.113
276,0.108,0.092,0.108
277,0.106,0.092,0.106
278,0.087,0.092,0.087
279,0.093,0.094,0.093
280,0.096,0.095,0.096
281,0.103,0.097,0.103
282,0.121,0.098,0.121
283,0.096,0.099,0.096
284,0.068,0.099,0.068
285,0.078,0.099,0.078
286,0.08,0.099,0.08
287,0.076,0.099,0.076
288,0.093,0.099,0.093
289,0.108,0.099,0.108
290,0.119,0.098,0.119
291,0.128,0.098,0.128
292,0.107,0.097,0.107
293,0.084,0.096,0.084
294,0.087,0.095,0.087
295,0.084,0.094,0.084
296,0.081,0.094,0.081
297,0.092,0.094,0.092
298,0.117,0.095,0.117
299,0.119,0.094,0.119
300,0.106,0.092,0.106
301,0.089,0.089,0.089
302,0.089,0.086,0.089
303,0.064,0.083,0.064
304,0.072,0.08,0.072
305,0.061,0.078,0.061
306,0.07,0.076,0.07
307,0.078,0.074,0.078
308,0.075,0.071,0.075
309,0.077,0.069,0.077
310,0.072,0.067,0.072
311,0.072,0.066,0.072
312,0.065,0.066,0.065
313,0.065,0.066,0.065
314,0.063,0.066,0.063
315,0.064,0.067,0.064
316,0.062,0.067,0.062
317,0.054,0.067,0.054
318,0.057,0.067,0.057
319,0.059,0.068,0.059
320,0.057,0.069,0.057
321,0.07,0.07,0.07
322,0.085,0.071,0.085
323,0.106,0.073,0.106
324,0.094,0.075,0.094
325,0.082,0.075,0.082
326,0.079,0.075,0.079
327,0.067,0.077,0.067
328,0.071,0.078,0.071
329,0.077,0.082,0.077
330,0.078,0.083,0.078
331,0.077,0.085,0.077
332,0.072,0.085,0.072
333,0.09,0.085,0.09
334,0.093,0.084,0.093
335,0.088,0.084,0.088
336,0.077,0.084,0.077
337,0.087,0.086,0.087
338,0.083,0.087,0.083
339,0.072,0.088,0.072
340,0.09,0.089,0.09
341,0.11,0.091,0.11
342,0.114,0.093,0.114
343,0.108,0.095,0.108
344,0.102,0.098,0.102
345,0.099,0.101,0.099
346,0.098,0.104,0.098
347,0.09,0.107,0.09
348,0.095,0.109,0.095
349,0.104,0.112,0.104
350,0.089,0.115,0.089
351,0.086,0.118,0.086
352,0.107,0.12,0.107
353,0.127,0.123,0.127
354,0.165,0.124,0.165
355,0.156,0.125,0.156
356,0.164,0.125,0.164
357,0.148,0.126,0.148
358,0.126,0.127,0.126
359,0.112,0.128,0.112
360,0.098,0.128,0.098
361,0.12,0.127,0.12
362,0.147,0.126,0.147
363,0.124,0.126,0.124
364,0.117,0.126,0.117
365,0.121,0.127,0.121
366,0.126,0.128,0.126
367,0.128,0.127,0.128
368,0.129,0.126,0.129
369,0.133,0.124,0.133
370,0.125,0.122,0.125
371,0.108,0.122,0.108
372,0.092,0.122,0.092
373,0.095,0.122,0.095
374,0.121,0.121,0.121
375,0.138,0.121,0.138
376,0.127,0.122,0.127
377,0.128,0.123,0.128
378,0.154,0.124,0.154
379,0.137,0.124,0.137
380,0.111,0.124,0.111
381,0.11,0.124,0.11
382,0.121,0.124,0.121
383,0.121,0.123,0.121
384,0.135,0.121,0.135
385,0.134,0.119,0.134
386,0.086,0.116,0.086
387,0.09,0.113,0.09
388,0.093,0.109,0.093
389,0.107,0.104,0.107
390,0.108,0.099,0.108
391,0.109,0.094,0.109
392,0.106,0.089,0.106
393,0.086,0.084,0.086
394,0.066,0.08,0.066
395,0.059,0.075,0.059
396,0.074,0.072,0.074
397,0.089,0.07,0.089
398,0.087,0.07,0.087
399,0.071,0.072,0.071
400,0.061,0.077,0.061
