lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.496,0.569,0.506
2,0.276,0.434,0.291
3,0.183,0.327,0.199
4,0.142,0.244,0.156
5,0.168,0.182,0.179
6,0.146,0.137,0.153
7,0.135,0.106,0.137
8,0.106,0.087,0.104
9,0.136,0.077,0.13
10,0.175,0.075,0.164
11,0.179,0.077,0.167
12,0.138,0.083,0.127
13,0.105,0.092,0.096
14,0.092,0.101,0.084
15,0.113,0.111,0.105
16,0.139,0.119,0.131
17,0.131,0.127,0.122
18,0.105,0.133,0.096
19,0.097,0.136,0.089
20,0.114,0.137,0.106
21,0.124,0.136,0.119
22,0.105,0.133,0.105
23,0.076,0.128,0.081
24,0.052,0.12,0.063
25,0.044,0.112,0.057
26,0.048,0.09,0.062
27,0.095,0.078,0.111
28,0.081,0.071,0.097
29,0.089,0.067,0.106
30,0.087,0.064,0.104
31,0.1,0.061,0.115
32,0.104,0.059,0.117
33,0.059,0.058,0.071
34,0.025,0.059,0.037
35,0.015,0.058,0.025
36,0.032,0.056,0.036
37,0.062,0.052,0.059
38,0.055,0.049,0.048
39,0.046,0.048,0.037
40,0.033,0.048,0.023
41,0.038,0.047,0.029
42,0.059,0.045,0.051
43,0.035,0.043,0.03
44,0.024,0.043,0.02
45,0.023,0.043,0.019
46,0.035,0.041,0.031
47,0.069,0.037,0.064
48,0.087,0.033,0.081
49,0.076,0.031,0.071
50,0.031,0.029,0.027
51,0.019,0.028,0.019
52,0.016,0.026,0.02
53,0.003,0.023,0.011
54,0.009,0.022,0.02
55,-0.017,0.019,-0.004
56,-0.005,0.015,0.008
57,0.001,0.01,0.015
58,0.02,0.004,0.035
59,0.04,-0.001,0.056
60,0.012,-0.005,0.028
61,0.004,-0.008,0.02
62,-0.025,-0.01,-0.012
63,-0.016,-0.015,-0.006
64,-0.016,-0.018,-0.008
65,-0.019,-0.019,-0.015
66,-0.026,-0.02,-0.026
67,-0.059,-0.021,-0.062
68,-0.048,-0.023,-0.054
69,0.008,-0.024,-0.002
70,0.004,-0.024,-0.005
71,-0.028,-0.024,-0.036
72,-0.05,-0.023,-0.055
73,-0.041,-0.025,-0.044
74,-0.021,-0.026,-0.025
75,-0.005,-0.028,-0.01
76,-0.016,-0.029,-0.021
77,-0.041,-0.029,-0.046
78,-0.049,-0.029,-0.054
79,-0.003,-0.028,-0.009
80,-0.017,-0.028,-0.02
81,-0.005,-0.025,-0.005
82,-0.025,-0.024,-0.022
83,-0.034,-0.023,-0.026
84,-0.026,-0.023,-0.016
85,-0.034,-0.024,-0.022
86,-0.023,-0.025,-0.01
87,-0.028,-0.027,-0.013
88,-0.065,-0.027,-0.05
89,-0.051,-0.028,-0.036
90,-0.008,-0.03,0.004
91,-0.015,-0.03,-0.005
92,-0.005,-0.03,0.002
93,-0.022,-0.027,-0.019
94,-0.015,-0.025,-0.014
95,-0.015,-0.024,-0.018
96,-0.01,-0.023,-0.017
97,-0.021,-0.021,-0.03
98,-0.045,-0.017,-0.055
99,-0.035,-0.015,-0.046
100,-0.032,-0.014,-0.042
101,-0.035,-0.014,-0.043
102,-0.018,-0.014,-0.025
103,-0.022,-0.014,-0.028
104,-0.024,-0.013,-0.03
105,-0.015,-0.013,-0.022
106,0.014,-0.013,0.006
107,0.012,-0.014,0.003
108,0.01,-0.014,0.002
109,-0.008,-0.014,-0.015
110,0.007,-0.015,0.001
111,0.025,-0.016,0.021
112,-0.02,-0.016,-0.021
113,-0.009,-0.016,-0.007
114,-0.022,-0.014,-0.018
115,-0.039,-0.013,-0.033
116,-0.053,-0.012,-0.044
117,-0.031,-0.012,-0.021
118,-0.025,-0.011,-0.014
119,-0.032,-0.008,-0.022
120,-0.045,-0.006,-0.037
121,-0.005,-0.004,-0.001
122,0.008,-0.003,0.008
123,0.024,-0.002,0.021
124,0.021,-0.001,0.015
125,0.008,0.0,-0.002
126,0.009,0.003,-0.002
127,0.016,0.005,0.003
128,0.014,0.007,0.002
129,0.006,0.007,-0.006
130,0.0,0.009,-0.01
131,0.012,0.009,0.004
132,0.013,0.008,0.006
133,0.019,0.006,0.011
134,0.017,0.004,0.009
135,0.007,0.002,-0.003
136,-0.0,0.0,-0.01
137,0.0,-0.002,-0.01
138,0.011,-0.003,-0.001
139,0.002,-0.005,-0.01
140,-0.013,-0.006,-0.024
141,-0.027,-0.007,-0.036
142,-0.041,-0.007,-0.047
143,-0.047,-0.007,-0.05
144,-0.006,-0.006,-0.008
145,0.004,-0.005,0.005
146,0.001,-0.002,0.005
147,-0.005,0.001,0.002
148,-0.005,0.003,0.001
149,-0.019,0.005,-0.014
150,-0.002,0.008,0.0
151,0.023,0.011,0.022
152,0.044,0.014,0.038
153,0.042,0.015,0.034
154,0.031,0.016,0.021
155,0.047,0.017,0.035
156,0.049,0.018,0.037
157,0.028,0.019,0.017
158,0.012,0.02,0.001
159,-0.002,0.02,-0.012
160,-0.015,0.02,-0.024
161,-0.001,0.019,-0.01
162,0.014,0.018,0.005
163,0.014,0.016,0.005
164,0.021,0.013,0.012
165,0.029,0.01,0.02
166,0.002,0.007,-0.007
167,0.005,0.006,-0.005
168,0.003,0.006,-0.007
169,0.002,0.007,-0.009
170,-0.004,0.005,-0.015
171,-0.012,0.003,-0.02
172,-0.009,0.001,-0.015
173,-0.016,-0.0,-0.019
174,-0.003,-0.002,-0.003
175,0.008,-0.003,0.011
176,0.026,-0.003,0.031
177,0.013,-0.003,0.019
178,0.005,-0.005,0.011
179,0.001,-0.007,0.004
180,-0.018,-0.01,-0.017
181,-0.017,-0.014,-0.019
182,-0.017,-0.017,-0.022
183,-0.014,-0.02,-0.023
184,-0.008,-0.023,-0.02
185,-0.018,-0.026,-0.03
186,-0.024,-0.028,-0.034
187,-0.025,-0.029,-0.035
188,-0.04,-0.03,-0.05
189,-0.065,-0.031,-0.074
190,-0.056,-0.032,-0.064
191,-0.065,-0.035,-0.072
192,-0.037,-0.037,-0.044
193,-0.025,-0.038,-0.032
194,-0.023,-0.039,-0.031
195,-0.034,-0.039,-0.042
196,-0.035,-0.039,-0.044
197,-0.027,-0.038,-0.037
198,-0.023,-0.036,-0.034
199,-0.042,-0.033,-0.052
200,-0.045,-0.03,-0.053
201,-0.034,-0.028,-0.04
202,-0.007,-0.027,-0.01
203,-0.003,-0.025,-0.003
204,-0.024,-0.024,-0.02
205,-0.039,-0.024,-0.031
206,-0.045,-0.023,-0.036
207,-0.026,-0.023,-0.017
208,-0.012,-0.022,-0.005
209,-0.025,-0.023,-0.021
210,-0.04,-0.025,-0.038
211,-0.04,-0.028,-0.041
212,-0.023,-0.031,-0.027
213,-0.017,-0.033,-0.023
214,-0.009,-0.036,-0.018
215,-0.01,-0.038,-0.02
216,-0.046,-0.04,-0.055
217,-0.042,-0.041,-0.05
218,-0.041,-0.044,-0.049
219,-0.054,-0.046,-0.061
220,-0.053,-0.048,-0.06
221,-0.057,-0.048,-0.062
222,-0.074,-0.049,-0.079
223,-0.074,-0.05,-0.079
224,-0.043,-0.051,-0.049
225,-0.054,-0.052,-0.061
226,-0.054,-0.053,-0.064
227,-0.066,-0.054,-0.076
228,-0.051,-0.055,-0.061
229,-0.05,-0.057,-0.06
230,-0.052,-0.058,-0.059
231,-0.053,-0.058,-0.056
232,-0.049,-0.057,-0.05
233,-0.036,-0.056,-0.033
234,-0.049,-0.055,-0.042
235,-0.042,-0.054,-0.032
236,-0.063,-0.053,-0.052
237,-0.06,-0.051,-0.048
238,-0.051,-0.052,-0.041
239,-0.05,-0.052,-0.043
240,-0.037,-0.053,-0.033
241,-0.058,-0.054,-0.054
242,-0.062,-0.054,-0.06
243,-0.084,-0.054,-0.086
244,-0.066,-0.053,-0.071
245,-0.063,-0.052,-0.069
246,-0.042,-0.05,-0.05
247,-0.042,-0.049,-0.049
248,-0.04,-0.047,-0.048
249,-0.028,-0.045,-0.036
250,-0.032,-0.045,-0.038
251,-0.038,-0.043,-0.043
252,-0.048,-0.042,-0.052
253,-0.048,-0.041,-0.053
254,-0.057,-0.041,-0.062
255,-0.05,-0.04,-0.057
256,-0.051,-0.039,-0.058
257,-0.047,-0.037,-0.053
258,-0.039,-0.035,-0.044
259,-0.009,-0.035,-0.012
260,-0.014,-0.035,-0.013
261,-0.005,-0.035,-0.001
262,-0.001,-0.034,0.005
263,-0.039,-0.033,-0.03
264,-0.043,-0.033,-0.032
265,-0.039,-0.033,-0.025
266,-0.06,-0.033,-0.045
267,-0.05,-0.033,-0.036
268,-0.053,-0.033,-0.041
269,-0.043,-0.032,-0.032
270,-0.037,-0.031,-0.028
271,-0.019,-0.029,-0.013
272,-0.014,-0.027,-0.012
273,-0.017,-0.023,-0.018
274,-0.025,-0.02,-0.028
275,-0.018,-0.019,-0.024
276,-0.0,-0.017,-0.007
277,0.01,-0.015,0.002
278,-0.006,-0.013,-0.012
279,-0.044,-0.009,-0.049
280,-0.026,-0.006,-0.031
281,-0.017,-0.004,-0.021
282,0.016,-0.0,0.012
283,0.018,0.004,0.012
284,0.017,0.008,0.01
285,0.005,0.011,-0.002
286,-0.005,0.013,-0.01
287,0.014,0.013,0.011
288,0.021,0.014,0.019
289,0.023,0.015,0.025
290,0.017,0.017,0.023
291,0.038,0.018,0.046
292,0.035,0.019,0.045
293,0.03,0.021,0.043
294,0.012,0.023,0.027
295,-0.01,0.024,0.007
296,-0.005,0.025,0.011
297,0.024,0.024,0.038
298,0.043,0.024,0.055
299,0.044,0.024,0.055
300,0.024,0.026,0.034
301,0.011,0.027,0.019
302,0.023,0.027,0.027
303,0.035,0.028,0.035
304,0.055,0.029,0.051
305,0.032,0.032,0.026
306,0.021,0.035,0.016
307,0.026,0.037,0.021
308,0.035,0.037,0.031
309,0.058,0.038,0.054
310,0.046,0.039,0.042
311,0.032,0.041,0.029
312,0.011,0.043,0.008
313,0.03,0.044,0.025
314,0.036,0.045,0.029
315,0.047,0.046,0.041
316,0.064,0.047,0.06
317,0.054,0.047,0.052
318,0.06,0.045,0.062
319,0.07,0.042,0.076
320,0.079,0.041,0.089
321,0.052,0.042,0.064
322,0.017,0.043,0.032
323,0.028,0.043,0.045
324,0.029,0.043,0.048
325,0.051,0.042,0.069
326,0.03,0.043,0.048
327,0.012,0.045,0.03
328,0.034,0.047,0.05
329,0.046,0.046,0.06
330,0.047,0.044,0.058
331,0.067,0.043,0.073
332,0.049,0.043,0.051
333,0.022,0.043,0.019
334,0.035,0.042,0.03
335,0.047,0.04,0.04
336,0.045,0.04,0.037
337,0.044,0.04,0.038
338,0.047,0.041,0.042
339,0.059,0.042,0.054
340,0.047,0.043,0.043
341,0.077,0.045,0.072
342,0.073,0.046,0.067
343,0.038,0.049,0.033
344,0.023,0.049,0.018
345,0.018,0.048,0.015
346,0.044,0.046,0.043
347,0.02,0.045,0.022
348,0.03,0.045,0.036
349,0.029,0.044,0.04
350,0.012,0.042,0.025
351,0.057,0.041,0.07
352,0.086,0.042,0.1
353,0.081,0.044,0.097
354,0.045,0.046,0.062
355,0.048,0.046,0.066
356,0.055,0.046,0.072
357,0.068,0.046,0.083
358,0.058,0.047,0.07
359,0.028,0.05,0.039
360,0.029,0.052,0.036
361,0.044,0.053,0.047
362,0.043,0.054,0.042
363,0.044,0.056,0.04
364,0.045,0.057,0.038
365,0.024,0.058,0.017
366,0.051,0.057,0.044
367,0.062,0.054,0.056
368,0.096,0.051,0.091
369,0.065,0.05,0.062
370,0.056,0.05,0.054
371,0.06,0.049,0.057
372,0.068,0.047,0.063
373,0.074,0.047,0.069
374,0.036,0.046,0.033
375,0.007,0.046,0.006
376,0.03,0.044,0.032
377,0.054,0.043,0.06
378,0.043,0.042,0.052
379,0.069,0.041,0.08
380,0.03,0.039,0.043
381,-0.006,0.038,0.009
382,0.007,0.036,0.024
383,0.039,0.034,0.056
384,0.035,0.033,0.052
385,0.036,0.031,0.054
386,0.022,0.029,0.039
387,0.024,0.028,0.039
388,0.047,0.026,0.06
389,0.063,0.025,0.073
390,0.048,0.023,0.052
391,0.016,0.022,0.015
392,-0.014,0.021,-0.018
393,-0.002,0.02,-0.009
394,0.024,0.019,0.015
395,0.034,0.019,0.026
396,0.026,0.019,0.018
397,0.012,0.019,0.007
398,0.022,0.019,0.018
399,0.01,0.021,0.006
400,0.029,0.022,0.025
