lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.425,0.542,0.468
2,0.224,0.41,0.271
3,0.167,0.305,0.203
4,0.147,0.225,0.17
5,0.156,0.166,0.169
6,0.155,0.123,0.159
7,0.14,0.094,0.136
8,0.13,0.078,0.117
9,0.143,0.07,0.121
10,0.153,0.069,0.123
11,0.124,0.073,0.094
12,0.115,0.08,0.086
13,0.089,0.09,0.063
14,0.089,0.1,0.064
15,0.104,0.111,0.079
16,0.14,0.121,0.108
17,0.135,0.129,0.102
18,0.104,0.135,0.074
19,0.118,0.139,0.093
20,0.109,0.141,0.089
21,0.117,0.141,0.106
22,0.102,0.138,0.098
23,0.107,0.134,0.109
24,0.088,0.127,0.1
25,0.079,0.12,0.1
26,0.092,0.099,0.123
27,0.102,0.091,0.145
28,0.108,0.087,0.165
29,0.085,0.085,0.148
30,0.051,0.084,0.117
31,0.081,0.084,0.136
32,0.096,0.083,0.137
33,0.094,0.082,0.121
34,0.077,0.082,0.09
35,0.076,0.081,0.08
36,0.063,0.079,0.058
37,0.085,0.078,0.071
38,0.092,0.078,0.074
39,0.057,0.078,0.034
40,0.058,0.079,0.029
41,0.06,0.081,0.03
42,0.087,0.082,0.057
43,0.091,0.083,0.063
44,0.09,0.084,0.063
45,0.112,0.084,0.082
46,0.083,0.084,0.053
47,0.111,0.084,0.079
48,0.09,0.085,0.064
49,0.087,0.084,0.064
50,0.073,0.084,0.056
51,0.088,0.084,0.077
52,0.073,0.082,0.071
53,0.061,0.081,0.065
54,0.071,0.078,0.084
55,0.071,0.076,0.092
56,0.081,0.076,0.113
57,0.077,0.075,0.123
58,0.09,0.073,0.145
59,0.075,0.071,0.132
60,0.065,0.069,0.117
61,0.079,0.068,0.123
62,0.076,0.067,0.107
63,0.064,0.065,0.083
64,0.043,0.062,0.054
65,0.043,0.062,0.044
66,0.053,0.062,0.044
67,0.056,0.062,0.043
68,0.08,0.061,0.061
69,0.063,0.061,0.037
70,0.057,0.06,0.027
71,0.042,0.059,0.015
72,0.054,0.058,0.028
73,0.067,0.056,0.042
74,0.079,0.055,0.051
75,0.072,0.054,0.044
76,0.051,0.053,0.022
77,0.046,0.051,0.021
78,0.069,0.05,0.046
79,0.033,0.049,0.018
80,0.037,0.047,0.027
81,0.039,0.047,0.033
82,0.046,0.046,0.043
83,0.047,0.046,0.052
84,0.044,0.045,0.058
85,0.036,0.044,0.063
86,0.04,0.043,0.08
87,0.044,0.041,0.093
88,0.029,0.04,0.084
89,0.027,0.038,0.08
90,0.039,0.038,0.081
91,0.052,0.036,0.08
92,0.041,0.035,0.057
93,0.026,0.034,0.032
94,0.053,0.032,0.048
95,0.027,0.031,0.015
96,0.025,0.03,0.007
97,0.03,0.03,0.007
98,0.022,0.03,-0.006
99,0.037,0.028,0.002
100,0.056,0.027,0.022
101,0.017,0.025,-0.01
102,0.018,0.024,-0.01
103,0.033,0.024,0.007
104,0.023,0.023,-0.004
105,-0.007,0.023,-0.034
106,0.0,0.022,-0.027
107,0.021,0.02,-0.007
108,0.022,0.019,-0.002
109,0.018,0.018,-0.001
110,0.019,0.017,0.005
111,0.012,0.017,0.003
112,0.015,0.017,0.011
113,0.039,0.016,0.04
114,0.033,0.017,0.044
115,0.038,0.018,0.061
116,0.019,0.019,0.058
117,0.012,0.02,0.059
118,0.009,0.021,0.056
119,0.008,0.022,0.048
120,0.024,0.022,0.052
121,0.023,0.024,0.041
122,0.03,0.025,0.036
123,0.028,0.026,0.022
124,0.011,0.026,-0.002
125,0.011,0.026,-0.01
126,0.006,0.024,-0.017
127,0.012,0.024,-0.017
128,0.046,0.024,0.011
129,0.053,0.023,0.017
130,0.042,0.023,0.008
131,0.031,0.024,-0.002
132,0.026,0.023,-0.006
133,0.018,0.023,-0.013
134,0.029,0.022,-0.003
135,0.019,0.022,-0.012
136,0.023,0.022,-0.01
137,0.027,0.023,-0.006
138,0.004,0.023,-0.023
139,0.001,0.023,-0.021
140,0.007,0.023,-0.012
141,0.018,0.022,0.002
142,0.028,0.021,0.017
143,0.007,0.019,0.006
144,0.009,0.018,0.019
145,0.021,0.016,0.043
146,0.036,0.014,0.068
147,0.029,0.014,0.067
148,0.027,0.012,0.065
149,0.014,0.01,0.043
150,0.008,0.008,0.025
151,-0.002,0.007,0.005
152,0.009,0.007,0.006
153,0.01,0.006,-0.004
154,0.001,0.005,-0.021
155,0.022,0.003,-0.004
156,0.019,0.002,-0.009
157,-0.013,0.001,-0.041
158,-0.012,0.0,-0.045
159,-0.027,-0.001,-0.058
160,-0.02,-0.002,-0.05
161,-0.02,-0.004,-0.05
162,0.001,-0.005,-0.03
163,-0.018,-0.007,-0.046
164,-0.001,-0.007,-0.032
165,0.002,-0.007,-0.027
166,0.016,-0.006,-0.013
167,0.013,-0.006,-0.015
168,-0.002,-0.007,-0.027
169,-0.003,-0.006,-0.027
170,-0.021,-0.004,-0.041
171,-0.018,-0.003,-0.037
172,0.016,-0.002,0.002
173,0.014,-0.0,0.011
174,-0.002,0.001,0.009
175,-0.007,0.001,0.017
176,-0.002,0.001,0.03
177,-0.002,0.001,0.034
178,-0.007,0.001,0.026
179,-0.018,0.002,0.009
180,-0.005,0.002,0.009
181,0.002,0.001,0.003
182,0.006,0.0,-0.005
183,0.019,0.0,0.001
184,0.013,0.0,-0.01
185,0.008,-0.0,-0.017
186,-0.004,0.001,-0.032
187,-0.002,0.001,-0.034
188,0.001,0.001,-0.033
189,0.008,0.002,-0.026
190,0.001,0.002,-0.032
191,0.016,0.003,-0.017
192,-0.005,0.002,-0.034
193,-0.024,0.002,-0.052
194,-0.011,0.001,-0.038
195,-0.011,0.001,-0.039
196,-0.006,0.001,-0.034
197,0.005,0.001,-0.025
198,0.014,0.0,-0.013
199,0.027,-0.001,0.003
200,0.025,-0.003,0.005
201,-0.017,-0.003,-0.028
202,-0.015,-0.005,-0.018
203,-0.011,-0.005,-0.003
204,0.003,-0.006,0.021
205,-0.009,-0.006,0.02
206,-0.011,-0.005,0.026
207,-0.007,-0.004,0.03
208,0.006,-0.004,0.035
209,-0.001,-0.004,0.018
210,-0.022,-0.003,-0.012
211,0.002,-0.002,-0.002
212,-0.002,-0.001,-0.014
213,-0.012,-0.0,-0.028
214,0.007,0.001,-0.014
215,-0.022,0.002,-0.04
216,0.006,0.004,-0.017
217,-0.0,0.005,-0.025
218,0.006,0.005,-0.022
219,0.008,0.006,-0.022
220,0.02,0.007,-0.012
221,0.015,0.008,-0.016
222,0.012,0.01,-0.017
223,0.021,0.01,-0.006
224,0.022,0.011,-0.004
225,0.009,0.01,-0.016
226,0.021,0.009,-0.005
227,0.011,0.008,-0.012
228,0.013,0.008,-0.009
229,-0.005,0.007,-0.023
230,-0.009,0.007,-0.023
231,0.006,0.007,-0.001
232,0.017,0.007,0.019
233,-0.01,0.006,0.005
234,-0.017,0.004,0.01
235,0.002,0.002,0.037
236,0.018,0.001,0.056
237,-0.015,-0.001,0.023
238,-0.017,-0.003,0.013
239,-0.015,-0.005,0.003
240,0.001,-0.007,0.006
241,0.008,-0.008,0.003
242,0.023,-0.009,0.011
243,0.007,-0.01,-0.009
244,-0.018,-0.01,-0.034
245,-0.018,-0.009,-0.036
246,-0.004,-0.009,-0.024
247,-0.002,-0.009,-0.026
248,-0.013,-0.009,-0.04
249,-0.015,-0.009,-0.043
250,-0.019,-0.009,-0.046
251,-0.006,-0.008,-0.031
252,-0.02,-0.009,-0.042
253,-0.035,-0.009,-0.054
254,-0.03,-0.008,-0.052
255,-0.017,-0.008,-0.042
256,-0.007,-0.007,-0.031
257,0.013,-0.008,-0.006
258,0.011,-0.01,-0.005
259,0.006,-0.01,-0.008
260,-0.006,-0.008,-0.012
261,0.019,-0.008,0.02
262,0.007,-0.008,0.019
263,-0.003,-0.006,0.021
264,0.008,-0.004,0.041
265,-0.012,0.0,0.029
266,-0.013,0.004,0.03
267,-0.008,0.007,0.032
268,-0.009,0.009,0.024
269,-0.004,0.012,0.016
270,0.015,0.014,0.022
271,0.008,0.017,0.007
272,0.003,0.019,-0.006
273,0.017,0.021,0.006
274,0.016,0.022,0.002
275,0.008,0.023,-0.01
276,0.038,0.023,0.014
277,0.028,0.023,0.002
278,0.032,0.022,0.002
279,0.058,0.023,0.025
280,0.069,0.024,0.038
281,0.056,0.025,0.027
282,0.026,0.026,0.002
283,0.023,0.025,0.002
284,0.022,0.024,0.002
285,0.032,0.024,0.01
286,0.015,0.025,-0.001
287,0.003,0.025,-0.009
288,-0.007,0.026,-0.015
289,-0.003,0.027,-0.006
290,0.006,0.027,0.011
291,0.026,0.027,0.039
292,0.029,0.028,0.053
293,0.015,0.03,0.052
294,0.033,0.031,0.077
295,0.02,0.032,0.072
296,0.036,0.034,0.086
297,0.037,0.035,0.078
298,0.062,0.036,0.087
299,0.067,0.037,0.079
300,0.058,0.039,0.062
301,0.039,0.04,0.039
302,0.053,0.041,0.047
303,0.036,0.041,0.027
304,0.059,0.041,0.042
305,0.041,0.041,0.018
306,0.053,0.039,0.025
307,0.048,0.037,0.019
308,0.04,0.035,0.013
309,-0.005,0.032,-0.025
310,-0.001,0.03,-0.02
311,0.011,0.027,-0.007
312,0.029,0.025,0.009
313,0.023,0.024,0.003
314,0.029,0.024,0.008
315,0.025,0.024,0.008
316,0.01,0.025,-0.001
317,0.023,0.025,0.015
318,0.029,0.025,0.028
319,0.033,0.027,0.039
320,0.018,0.029,0.033
321,0.04,0.031,0.061
322,0.038,0.034,0.071
323,0.035,0.038,0.078
324,0.038,0.04,0.09
325,0.063,0.042,0.116
326,0.042,0.043,0.092
327,0.055,0.046,0.093
328,0.05,0.048,0.075
329,0.041,0.051,0.056
330,0.046,0.053,0.052
331,0.075,0.055,0.072
332,0.063,0.055,0.055
333,0.053,0.055,0.038
334,0.037,0.054,0.018
335,0.039,0.054,0.016
336,0.05,0.054,0.022
337,0.05,0.055,0.024
338,0.059,0.055,0.031
339,0.069,0.055,0.043
340,0.054,0.054,0.032
341,0.058,0.053,0.036
342,0.049,0.053,0.028
343,0.05,0.053,0.03
344,0.057,0.052,0.038
345,0.054,0.051,0.04
346,0.054,0.051,0.048
347,0.051,0.051,0.05
348,0.068,0.051,0.07
349,0.053,0.053,0.064
350,0.052,0.053,0.071
351,0.037,0.053,0.067
352,0.029,0.054,0.073
353,0.042,0.054,0.095
354,0.063,0.055,0.12
355,0.061,0.057,0.115
356,0.073,0.058,0.117
357,0.059,0.057,0.09
358,0.061,0.057,0.079
359,0.054,0.057,0.065
360,0.061,0.057,0.063
361,0.044,0.059,0.04
362,0.05,0.06,0.039
363,0.063,0.061,0.044
364,0.095,0.061,0.07
365,0.065,0.06,0.037
366,0.052,0.06,0.021
367,0.058,0.06,0.027
368,0.069,0.059,0.041
369,0.05,0.058,0.028
370,0.057,0.056,0.036
371,0.048,0.055,0.028
372,0.055,0.053,0.038
373,0.045,0.053,0.031
374,0.066,0.053,0.052
375,0.046,0.052,0.042
376,0.048,0.051,0.049
377,0.037,0.05,0.045
378,0.04,0.05,0.053
379,0.061,0.049,0.08
380,0.064,0.048,0.09
381,0.043,0.048,0.083
382,0.042,0.047,0.093
383,0.049,0.047,0.11
384,0.03,0.046,0.094
385,0.028,0.046,0.086
386,0.045,0.045,0.09
387,0.059,0.045,0.088
388,0.055,0.044,0.07
389,0.059,0.044,0.065
390,0.034,0.043,0.035
391,0.061,0.043,0.053
392,0.06,0.042,0.044
393,0.053,0.041,0.031
394,0.03,0.041,0.003
395,0.029,0.04,-0.002
396,0.017,0.039,-0.012
397,0.002,0.038,-0.023
398,0.051,0.038,0.028
399,0.06,0.037,0.041
400,0.037,0.036,0.019
