lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.605,0.615,0.616
2,0.334,0.469,0.349
3,0.203,0.353,0.219
4,0.161,0.262,0.176
5,0.156,0.194,0.169
6,0.155,0.143,0.165
7,0.15,0.108,0.155
8,0.137,0.086,0.138
9,0.128,0.073,0.124
10,0.124,0.068,0.116
11,0.111,0.07,0.101
12,0.115,0.075,0.103
13,0.122,0.083,0.112
14,0.119,0.093,0.111
15,0.127,0.103,0.12
16,0.127,0.112,0.117
17,0.133,0.12,0.122
18,0.128,0.127,0.118
19,0.103,0.132,0.095
20,0.089,0.134,0.084
21,0.087,0.134,0.086
22,0.079,0.132,0.082
23,0.078,0.127,0.086
24,0.067,0.121,0.079
25,0.056,0.112,0.07
26,0.068,0.095,0.084
27,0.084,0.082,0.104
28,0.089,0.074,0.114
29,0.074,0.069,0.102
30,0.083,0.066,0.111
31,0.097,0.063,0.121
32,0.092,0.059,0.111
33,0.079,0.056,0.095
34,0.063,0.053,0.077
35,0.033,0.05,0.045
36,0.02,0.047,0.029
37,0.031,0.044,0.033
38,0.015,0.041,0.013
39,0.024,0.037,0.017
40,0.026,0.034,0.016
41,0.029,0.032,0.018
42,0.024,0.03,0.015
43,0.014,0.027,0.007
44,0.017,0.024,0.012
45,0.039,0.021,0.033
46,0.048,0.019,0.041
47,0.037,0.017,0.032
48,0.03,0.017,0.025
49,0.029,0.017,0.028
50,0.021,0.017,0.023
51,0.014,0.018,0.018
52,-0.005,0.019,0.003
53,-0.0,0.019,0.012
54,-0.004,0.019,0.011
55,0.015,0.019,0.031
56,0.002,0.019,0.02
57,0.002,0.018,0.022
58,0.028,0.016,0.051
59,0.038,0.013,0.063
60,0.031,0.01,0.054
61,0.027,0.007,0.046
62,0.021,0.005,0.036
63,0.02,0.001,0.033
64,-0.015,-0.001,-0.003
65,-0.013,-0.003,-0.006
66,-0.005,-0.004,-0.003
67,0.002,-0.005,0.0
68,-0.004,-0.005,-0.008
69,-0.002,-0.006,-0.011
70,-0.016,-0.007,-0.026
71,-0.043,-0.009,-0.051
72,-0.041,-0.012,-0.048
73,-0.011,-0.013,-0.015
74,-0.004,-0.014,-0.008
75,-0.004,-0.014,-0.01
76,-0.005,-0.014,-0.012
77,-0.023,-0.014,-0.027
78,-0.021,-0.013,-0.024
79,-0.005,-0.012,-0.007
80,-0.008,-0.01,-0.007
81,-0.004,-0.007,-0.001
82,0.005,-0.002,0.01
83,0.007,0.002,0.015
84,0.007,0.005,0.017
85,0.007,0.006,0.018
86,0.014,0.007,0.027
87,0.009,0.007,0.025
88,-0.016,0.008,0.004
89,-0.009,0.007,0.012
90,-0.002,0.008,0.017
91,0.016,0.009,0.03
92,0.029,0.009,0.039
93,0.043,0.009,0.05
94,0.037,0.008,0.041
95,0.022,0.008,0.022
96,-0.004,0.007,-0.008
97,-0.009,0.009,-0.017
98,-0.007,0.012,-0.018
99,-0.003,0.014,-0.017
100,0.012,0.016,-0.003
101,0.018,0.016,0.003
102,0.014,0.015,0.001
103,0.005,0.016,-0.006
104,-0.016,0.018,-0.026
105,-0.017,0.019,-0.027
106,0.015,0.02,0.004
107,0.05,0.021,0.04
108,0.053,0.021,0.045
109,0.041,0.021,0.034
110,0.036,0.021,0.03
111,0.029,0.021,0.024
112,0.024,0.02,0.02
113,0.029,0.018,0.028
114,0.027,0.019,0.03
115,0.029,0.019,0.035
116,0.023,0.02,0.032
117,0.019,0.021,0.031
118,0.015,0.021,0.029
119,-0.002,0.019,0.011
120,-0.009,0.017,0.001
121,-0.019,0.015,-0.013
122,-0.004,0.014,-0.001
123,0.03,0.014,0.029
124,0.034,0.014,0.03
125,0.035,0.014,0.027
126,0.006,0.013,-0.005
127,-0.001,0.012,-0.015
128,0.005,0.012,-0.011
129,0.012,0.012,-0.004
130,0.021,0.013,0.005
131,0.022,0.017,0.006
132,0.026,0.019,0.011
133,0.032,0.02,0.017
134,0.025,0.021,0.01
135,0.03,0.021,0.015
136,0.021,0.021,0.008
137,0.013,0.022,0.001
138,0.005,0.022,-0.005
139,0.009,0.021,-0.001
140,0.015,0.02,0.006
141,0.025,0.018,0.017
142,0.032,0.015,0.025
143,0.017,0.013,0.013
144,0.008,0.01,0.008
145,0.003,0.008,0.006
146,0.004,0.006,0.011
147,0.008,0.006,0.018
148,0.019,0.005,0.03
149,0.022,0.005,0.03
150,0.009,0.004,0.014
151,0.002,0.003,0.003
152,-0.008,0.003,-0.011
153,-0.01,0.004,-0.016
154,-0.015,0.005,-0.025
155,-0.012,0.006,-0.024
156,0.004,0.007,-0.011
157,0.008,0.008,-0.009
158,0.004,0.009,-0.014
159,0.009,0.009,-0.009
160,-0.002,0.009,-0.019
161,0.011,0.008,-0.006
162,0.022,0.008,0.005
163,0.022,0.008,0.006
164,0.033,0.009,0.017
165,0.027,0.01,0.013
166,0.018,0.011,0.005
167,0.015,0.012,0.002
168,0.011,0.012,-0.002
169,0.012,0.012,-0.0
170,0.009,0.011,-0.003
171,0.005,0.01,-0.005
172,-0.013,0.008,-0.019
173,-0.022,0.006,-0.025
174,-0.009,0.002,-0.008
175,-0.012,-0.003,-0.007
176,0.004,-0.008,0.013
177,-0.005,-0.012,0.007
178,0.0,-0.015,0.011
179,-0.002,-0.017,0.005
180,-0.009,-0.018,-0.004
181,-0.006,-0.018,-0.004
182,0.0,-0.017,-0.003
183,0.0,-0.017,-0.007
184,-0.011,-0.016,-0.02
185,-0.014,-0.015,-0.025
186,-0.04,-0.013,-0.051
187,-0.046,-0.011,-0.057
188,-0.043,-0.01,-0.055
189,-0.044,-0.009,-0.057
190,-0.03,-0.007,-0.044
191,-0.02,-0.006,-0.033
192,0.001,-0.005,-0.014
193,0.013,-0.004,-0.002
194,0.015,-0.004,-0.0
195,0.025,-0.003,0.01
196,0.034,-0.003,0.019
197,0.036,-0.002,0.021
198,0.037,-0.0,0.022
199,0.017,0.002,0.004
200,0.011,0.005,-0.001
201,-0.015,0.008,-0.024
202,-0.023,0.01,-0.028
203,-0.019,0.011,-0.019
204,-0.014,0.011,-0.01
205,-0.025,0.011,-0.017
206,-0.006,0.011,0.005
207,0.01,0.01,0.022
208,0.009,0.009,0.018
209,0.018,0.007,0.023
210,0.016,0.004,0.019
211,0.011,0.001,0.012
212,0.016,0.0,0.014
213,0.007,0.0,0.002
214,0.004,0.001,-0.003
215,0.018,0.002,0.01
216,0.021,0.003,0.012
217,0.017,0.003,0.006
218,0.009,0.002,-0.003
219,-0.003,0.001,-0.016
220,-0.02,0.001,-0.034
221,-0.026,-0.001,-0.039
222,-0.025,-0.002,-0.037
223,-0.025,-0.003,-0.038
224,-0.013,-0.005,-0.025
225,-0.003,-0.006,-0.017
226,0.012,-0.008,-0.003
227,0.014,-0.01,-0.001
228,0.006,-0.011,-0.007
229,-0.008,-0.01,-0.018
230,-0.012,-0.01,-0.02
231,-0.01,-0.009,-0.014
232,-0.01,-0.008,-0.011
233,-0.002,-0.009,0.001
234,-0.014,-0.009,-0.008
235,-0.038,-0.009,-0.026
236,-0.045,-0.009,-0.029
237,-0.023,-0.01,-0.008
238,-0.008,-0.01,0.004
239,0.018,-0.01,0.027
240,0.026,-0.01,0.032
241,0.017,-0.01,0.02
242,-0.001,-0.012,-0.0
243,-0.008,-0.014,-0.01
244,-0.015,-0.016,-0.018
245,-0.019,-0.018,-0.024
246,-0.036,-0.019,-0.042
247,-0.039,-0.018,-0.046
248,-0.022,-0.018,-0.032
249,-0.005,-0.017,-0.018
250,-0.015,-0.014,-0.029
251,-0.018,-0.012,-0.032
252,-0.038,-0.012,-0.05
253,-0.033,-0.011,-0.046
254,-0.002,-0.01,-0.016
255,0.01,-0.008,-0.004
256,-0.001,-0.006,-0.012
257,0.002,-0.004,-0.007
258,-0.004,-0.001,-0.009
259,-0.004,0.001,-0.005
260,0.008,0.004,0.01
261,0.001,0.007,0.006
262,0.002,0.01,0.01
263,0.008,0.014,0.017
264,0.03,0.017,0.042
265,0.03,0.02,0.045
266,0.03,0.022,0.047
267,0.031,0.022,0.047
268,0.025,0.021,0.039
269,0.02,0.019,0.032
270,0.005,0.017,0.015
271,0.012,0.015,0.018
272,0.016,0.014,0.019
273,0.012,0.013,0.012
274,0.009,0.01,0.008
275,0.028,0.007,0.023
276,0.026,0.005,0.018
277,-0.001,0.002,-0.009
278,-0.014,0.001,-0.024
279,-0.006,0.0,-0.018
280,-0.011,-0.001,-0.021
281,-0.006,-0.003,-0.016
282,-0.008,-0.004,-0.019
283,-0.018,-0.006,-0.03
284,-0.013,-0.007,-0.026
285,0.001,-0.008,-0.011
286,-0.008,-0.009,-0.017
287,-0.028,-0.009,-0.032
288,-0.025,-0.008,-0.026
289,-0.015,-0.006,-0.012
290,0.012,-0.005,0.017
291,0.036,-0.004,0.042
292,0.024,-0.002,0.033
293,-0.0,-0.001,0.012
294,-0.005,0.0,0.012
295,-0.006,0.002,0.014
296,-0.009,0.005,0.01
297,0.01,0.007,0.028
298,0.025,0.009,0.041
299,-0.006,0.011,0.011
300,-0.007,0.012,0.007
301,0.008,0.012,0.016
302,0.0,0.011,0.005
303,0.001,0.011,0.003
304,0.014,0.011,0.013
305,0.013,0.01,0.009
306,0.024,0.009,0.018
307,0.026,0.008,0.018
308,0.028,0.007,0.019
309,0.03,0.008,0.02
310,0.013,0.008,0.005
311,-0.013,0.007,-0.02
312,-0.001,0.006,-0.011
313,0.01,0.006,-0.001
314,0.002,0.008,-0.009
315,0.002,0.01,-0.006
316,0.004,0.011,-0.001
317,-0.002,0.011,-0.004
318,-0.001,0.011,0.002
319,-0.0,0.011,0.007
320,0.005,0.012,0.014
321,0.009,0.013,0.02
322,0.017,0.014,0.03
323,0.03,0.015,0.046
324,0.025,0.016,0.045
325,0.021,0.016,0.043
326,0.039,0.018,0.06
327,0.027,0.02,0.046
328,0.034,0.023,0.051
329,0.035,0.027,0.05
330,0.031,0.029,0.042
331,0.02,0.033,0.026
332,0.006,0.035,0.008
333,0.026,0.037,0.024
334,0.055,0.037,0.049
335,0.053,0.038,0.045
336,0.032,0.04,0.023
337,0.013,0.042,0.004
338,0.024,0.042,0.015
339,0.033,0.042,0.024
340,0.049,0.042,0.04
341,0.058,0.042,0.048
342,0.051,0.042,0.04
343,0.053,0.042,0.042
344,0.06,0.041,0.05
345,0.046,0.042,0.041
346,0.052,0.043,0.051
347,0.053,0.044,0.056
348,0.055,0.045,0.062
349,0.053,0.046,0.063
350,0.017,0.047,0.03
351,0.019,0.048,0.032
352,0.045,0.049,0.06
353,0.049,0.051,0.068
354,0.047,0.054,0.07
355,0.046,0.055,0.07
356,0.062,0.056,0.083
357,0.069,0.058,0.087
358,0.052,0.061,0.069
359,0.034,0.065,0.048
360,0.051,0.066,0.06
361,0.089,0.068,0.092
362,0.105,0.069,0.103
363,0.083,0.073,0.079
364,0.074,0.076,0.067
365,0.073,0.079,0.062
366,0.081,0.081,0.069
367,0.094,0.081,0.08
368,0.087,0.081,0.075
369,0.074,0.08,0.065
370,0.073,0.079,0.065
371,0.084,0.078,0.075
372,0.07,0.076,0.062
373,0.07,0.073,0.064
374,0.087,0.069,0.083
375,0.077,0.065,0.077
376,0.047,0.062,0.052
377,0.039,0.059,0.046
378,0.06,0.055,0.069
379,0.084,0.053,0.094
380,0.064,0.05,0.074
381,0.042,0.047,0.055
382,0.026,0.045,0.043
383,0.043,0.044,0.064
384,0.05,0.042,0.073
385,0.035,0.041,0.059
386,0.024,0.041,0.046
387,0.017,0.041,0.037
388,0.035,0.041,0.051
389,0.058,0.041,0.07
390,0.06,0.041,0.067
391,0.046,0.042,0.048
392,0.046,0.042,0.043
393,0.037,0.042,0.031
394,0.034,0.041,0.025
395,0.038,0.04,0.027
396,0.054,0.037,0.042
397,0.025,0.033,0.017
398,0.024,0.028,0.019
399,0.021,0.02,0.018
400,0.009,0.01,0.006
