lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.604,0.67,0.604
2,0.442,0.559,0.442
3,0.37,0.469,0.37
4,0.339,0.399,0.339
5,0.346,0.345,0.346
6,0.306,0.306,0.306
7,0.297,0.278,0.297
8,0.292,0.261,0.292
9,0.293,0.251,0.293
10,0.292,0.248,0.292
11,0.301,0.249,0.301
12,0.294,0.254,0.294
13,0.283,0.262,0.283
14,0.279,0.271,0.279
15,0.292,0.281,0.292
16,0.314,0.291,0.314
17,0.296,0.301,0.296
18,0.278,0.309,0.278
19,0.284,0.317,0.284
20,0.305,0.322,0.305
21,0.312,0.326,0.312
22,0.287,0.329,0.287
23,0.287,0.329,0.287
24,0.3,0.328,0.3
25,0.307,0.325,0.307
26,0.306,0.314,0.306
27,0.319,0.309,0.319
28,0.309,0.306,0.309
29,0.315,0.305,0.315
30,0.311,0.303,0.311
31,0.316,0.3,0.316
32,0.327,0.297,0.327
33,0.288,0.293,0.288
34,0.28,0.29,0.28
35,0.264,0.285,0.264
36,0.272,0.28,0.272
37,0.266,0.274,0.266
38,0.273,0.268,0.273
39,0.272,0.263,0.272
40,0.258,0.258,0.258
41,0.268,0.254,0.268
42,0.259,0.25,0.259
43,0.251,0.247,0.251
44,0.239,0.246,0.239
45,0.233,0.247,0.233
46,0.227,0.247,0.227
47,0.24,0.248,0.24
48,0.255,0.25,0.255
49,0.25,0.254,0.25
50,0.241,0.258,0.241
51,0.237,0.26,0.237
52,0.239,0.262,0.239
53,0.243,0.264,0.243
54,0.266,0.265,0.266
55,0.263,0.265,0.263
56,0.284,0.264,0.284
57,0.284,0.263,0.284
58,0.294,0.262,0.294
59,0.3,0.261,0.3
60,0.285,0.259,0.285
61,0.291,0.257,0.291
62,0.267,0.254,0.267
63,0.262,0.25,0.262
64,0.247,0.244,0.247
65,0.222,0.239,0.222
66,0.219,0.234,0.219
67,0.197,0.228,0.197
68,0.189,0.221,0.189
69,0.187,0.214,0.187
70,0.19,0.209,0.19
71,0.192,0.204,0.192
72,0.183,0.199,0.183
73,0.191,0.196,0.191
74,0.206,0.194,0.206
75,0.23,0.192,0.23
76,0.215,0.192,0.215
77,0.21,0.193,0.21
78,0.201,0.195,0.201
79,0.195,0.198,0.195
80,0.185,0.201,0.185
81,0.169,0.205,0.169
82,0.179,0.208,0.179
83,0.199,0.209,0.199
84,0.209,0.209,0.209
85,0.223,0.209,0.223
86,0.224,0.208,0.224
87,0.23,0.206,0.23
88,0.213,0.205,0.213
89,0.203,0.202,0.203
90,0.216,0.199,0.216
91,0.221,0.196,0.221
92,0.213,0.192,0.213
93,0.197,0.188,0.197
94,0.184,0.184,0.184
95,0.187,0.18,0.187
96,0.159,0.176,0.159
97,0.145,0.171,0.145
98,0.147,0.168,0.147
99,0.145,0.164,0.145
100,0.146,0.161,0.146
101,0.136,0.157,0.136
102,0.145,0.155,0.145
103,0.155,0.153,0.155
104,0.159,0.151,0.159
105,0.162,0.15,0.162
106,0.174,0.151,0.174
107,0.19,0.153,0.19
108,0.165,0.156,0.165
109,0.146,0.159,0.146
110,0.138,0.162,0.138
111,0.141,0.164,0.141
112,0.147,0.165,0.147
113,0.161,0.166,0.161
114,0.165,0.168,0.165
115,0.169,0.169,0.169
116,0.179,0.17,0.179
117,0.181,0.17,0.181
118,0.188,0.169,0.188
119,0.197,0.168,0.197
120,0.184,0.167,0.184
121,0.17,0.164,0.17
122,0.169,0.161,0.169
123,0.163,0.159,0.163
124,0.148,0.156,0.148
125,0.14,0.153,0.14
126,0.128,0.149,0.128
127,0.136,0.145,0.136
128,0.138,0.142,0.138
129,0.13,0.138,0.13
130,0.13,0.136,0.13
131,0.131,0.135,0.131
132,0.124,0.133,0.124
133,0.153,0.132,0.153
134,0.152,0.131,0.152
135,0.143,0.132,0.143
136,0.137,0.133,0.137
137,0.13,0.136,0.13
138,0.123,0.139,0.123
139,0.128,0.143,0.128
140,0.124,0.147,0.124
141,0.129,0.151,0.129
142,0.134,0.154,0.134
143,0.143,0.156,0.143
144,0.15,0.157,0.15
145,0.166,0.157,0.166
146,0.176,0.156,0.176
147,0.162,0.155,0.162
148,0.184,0.153,0.184
149,0.185,0.149,0.185
150,0.187,0.145,0.187
151,0.17,0.141,0.17
152,0.15,0.137,0.15
153,0.121,0.131,0.121
154,0.105,0.125,0.105
155,0.108,0.119,0.108
156,0.108,0.114,0.108
157,0.106,0.108,0.106
158,0.095,0.103,0.095
159,0.076,0.097,0.076
160,0.085,0.092,0.085
161,0.073,0.088,0.073
162,0.068,0.086,0.068
163,0.07,0.085,0.07
164,0.087,0.086,0.087
165,0.082,0.088,0.082
166,0.094,0.091,0.094
167,0.1,0.095,0.1
168,0.1,0.1,0.1
169,0.1,0.105,0.1
170,0.101,0.11,0.101
171,0.1,0.116,0.1
172,0.128,0.121,0.128
173,0.134,0.127,0.134
174,0.129,0.131,0.129
175,0.142,0.134,0.142
176,0.147,0.135,0.147
177,0.17,0.136,0.17
178,0.152,0.134,0.152
179,0.143,0.133,0.143
180,0.148,0.131,0.148
181,0.147,0.128,0.147
182,0.136,0.124,0.136
183,0.128,0.119,0.128
184,0.102,0.114,0.102
185,0.091,0.108,0.091
186,0.071,0.102,0.071
187,0.071,0.097,0.071
188,0.08,0.093,0.08
189,0.094,0.089,0.094
190,0.094,0.087,0.094
191,0.09,0.085,0.09
192,0.077,0.084,0.077
193,0.088,0.084,0.088
194,0.072,0.084,0.072
195,0.068,0.086,0.068
196,0.085,0.09,0.085
197,0.085,0.095,0.085
198,0.091,0.099,0.091
199,0.092,0.104,0.092
200,0.101,0.109,0.101
201,0.126,0.113,0.126
202,0.125,0.117,0.125
203,0.117,0.12,0.117
204,0.137,0.122,0.137
205,0.134,0.124,0.134
206,0.139,0.123,0.139
207,0.143,0.122,0.143
208,0.141,0.119,0.141
209,0.147,0.115,0.147
210,0.122,0.111,0.122
211,0.101,0.108,0.101
212,0.101,0.105,0.101
213,0.095,0.101,0.095
214,0.09,0.097,0.09
215,0.087,0.093,0.087
216,0.079,0.088,0.079
217,0.083,0.083,0.083
218,0.057,0.078,0.057
219,0.044,0.073,0.044
220,0.05,0.069,0.05
221,0.058,0.067,0.058
222,0.068,0.066,0.068
223,0.074,0.067,0.074
224,0.071,0.069,0.071
225,0.075,0.072,0.075
226,0.075,0.075,0.075
227,0.078,0.079,0.078
228,0.093,0.083,0.093
229,0.105,0.088,0.105
230,0.099,0.093,0.099
231,0.095,0.098,0.095
232,0.096,0.102,0.096
233,0.098,0.105,0.098
234,0.09,0.107,0.09
235,0.097,0.107,0.097
236,0.108,0.107,0.108
237,0.113,0.107,0.113
238,0.117,0.106,0.117
239,0.119,0.106,0.119
240,0.134,0.104,0.134
241,0.129,0.101,0.129
242,0.116,0.098,0.116
243,0.111,0.094,0.111
244,0.088,0.09,0.088
245,0.065,0.086,0.065
246,0.061,0.083,0.061
247,0.048,0.08,0.048
248,0.065,0.077,0.065
249,0.077,0.074,0.077
250,0.063,0.072,0.063
251,0.063,0.072,0.063
252,0.07,0.072,0.07
253,0.05,0.072,0.05
254,0.063,0.072,0.063
255,0.074,0.072,0.074
256,0.086,0.073,0.086
257,0.1,0.074,0.1
258,0.09,0.076,0.09
259,0.088,0.077,0.088
260,0.071,0.08,0.071
261,0.065,0.083,0.065
262,0.08,0.086,0.08
263,0.084,0.089,0.084
264,0.104,0.092,0.104
265,0.096,0.095,0.096
266,0.104,0.096,0.104
267,0.112,0.097,0.112
268,0.116,0.097,0.116
269,0.101,0.096,0.101
270,0.094,0.095,0.094
271,0.086,0.093,0.086
272,0.092,0.093,0.092
273,0.081,0.092,0.081
274,0.066,0.092,0.066
275,0.074,0.091,0.074
276,0.099,0.089,0.099
277,0.104,0.088,0.104
278,0.095,0.088,0.095
279,0.09,0.088,0.09
280,0.097,0.089,0.097
281,0.091,0.09,0.091
282,0.09,0.091,0.09
283,0.098,0.092,0.098
284,0.086,0.093,0.086
285,0.091,0.096,0.091
286,0.082,0.099,0.082
287,0.092,0.103,0.092
288,0.099,0.106,0.099
289,0.092,0.11,0.092
290,0.108,0.113,0.108
291,0.121,0.116,0.121
292,0.129,0.118,0.129
293,0.122,0.119,0.122
294,0.125,0.119,0.125
295,0.124,0.119,0.124
296,0.114,0.118,0.114
297,0.127,0.117,0.127
298,0.129,0.115,0.129
299,0.128,0.112,0.128
300,0.14,0.11,0.14
301,0.11,0.108,0.11
302,0.108,0.105,0.108
303,0.107,0.101,0.107
304,0.101,0.097,0.101
305,0.099,0.094,0.099
306,0.074,0.092,0.074
307,0.067,0.091,0.067
308,0.068,0.088,0.068
309,0.066,0.086,0.066
310,0.088,0.086,0.088
311,0.081,0.085,0.081
312,0.087,0.087,0.087
313,0.078,0.089,0.078
314,0.088,0.092,0.088
315,0.088,0.097,0.088
316,0.105,0.102,0.105
317,0.103,0.107,0.103
318,0.109,0.113,0.109
319,0.117,0.119,0.117
320,0.13,0.123,0.13
321,0.142,0.128,0.142
322,0.138,0.133,0.138
323,0.141,0.137,0.141
324,0.149,0.14,0.149
325,0.154,0.142,0.154
326,0.154,0.142,0.154
327,0.151,0.143,0.151
328,0.136,0.142,0.136
329,0.128,0.14,0.128
330,0.13,0.137,0.13
331,0.154,0.134,0.154
332,0.162,0.13,0.162
333,0.136,0.125,0.136
334,0.117,0.121,0.117
335,0.119,0.117,0.119
336,0.099,0.113,0.099
337,0.101,0.109,0.101
338,0.092,0.107,0.092
339,0.092,0.106,0.092
340,0.091,0.105,0.091
341,0.088,0.106,0.088
342,0.105,0.107,0.105
343,0.118,0.11,0.118
344,0.116,0.114,0.116
345,0.104,0.118,0.104
346,0.115,0.123,0.115
347,0.128,0.127,0.128
348,0.127,0.132,0.127
349,0.13,0.137,0.13
350,0.124,0.14,0.124
351,0.146,0.143,0.146
352,0.153,0.145,0.153
353,0.154,0.146,0.154
354,0.165,0.148,0.165
355,0.175,0.149,0.175
356,0.183,0.15,0.183
357,0.176,0.148,0.176
358,0.159,0.145,0.159
359,0.159,0.141,0.159
360,0.129,0.138,0.129
361,0.123,0.133,0.123
362,0.116,0.128,0.116
363,0.129,0.123,0.129
364,0.117,0.119,0.117
365,0.09,0.116,0.09
366,0.088,0.112,0.088
367,0.089,0.111,0.089
368,0.104,0.109,0.104
369,0.099,0.108,0.099
370,0.097,0.107,0.097
371,0.102,0.109,0.102
372,0.101,0.111,0.101
373,0.122,0.114,0.122
374,0.133,0.117,0.133
375,0.126,0.121,0.126
376,0.121,0.127,0.121
377,0.133,0.133,0.133
378,0.119,0.138,0.119
379,0.135,0.144,0.135
380,0.165,0.148,0.165
381,0.155,0.152,0.155
382,0.147,0.154,0.147
383,0.156,0.155,0.156
384,0.161,0.155,0.161
385,0.175,0.154,0.175
386,0.15,0.151,0.15
387,0.134,0.146,0.134
388,0.125,0.14,0.125
389,0.138,0.133,0.138
390,0.136,0.125,0.136
391,0.098,0.115,0.098
392,0.108,0.105,0.108
393,0.094,0.094,0.094
394,0.075,0.083,0.075
395,0.059,0.073,0.059
396,0.07,0.064,0.07
397,0.074,0.057,0.074
398,0.072,0.053,0.072
399,0.051,0.052,0.051
400,0.039,0.056,0.039
