lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.586,0.645,0.606
2,0.374,0.524,0.4
3,0.319,0.429,0.339
4,0.293,0.356,0.307
5,0.304,0.301,0.312
6,0.293,0.261,0.297
7,0.268,0.234,0.266
8,0.252,0.218,0.244
9,0.25,0.21,0.237
10,0.239,0.208,0.224
11,0.252,0.211,0.235
12,0.255,0.217,0.237
13,0.254,0.225,0.237
14,0.243,0.234,0.23
15,0.253,0.243,0.242
16,0.245,0.251,0.232
17,0.257,0.258,0.239
18,0.256,0.263,0.238
19,0.247,0.267,0.231
20,0.228,0.268,0.215
21,0.228,0.268,0.219
22,0.241,0.265,0.237
23,0.234,0.261,0.238
24,0.209,0.255,0.221
25,0.216,0.247,0.231
26,0.239,0.231,0.257
27,0.254,0.221,0.28
28,0.229,0.217,0.265
29,0.219,0.214,0.261
30,0.208,0.213,0.249
31,0.218,0.211,0.251
32,0.222,0.209,0.246
33,0.202,0.207,0.218
34,0.182,0.206,0.195
35,0.166,0.204,0.175
36,0.174,0.203,0.176
37,0.187,0.202,0.18
38,0.205,0.202,0.192
39,0.218,0.202,0.201
40,0.206,0.202,0.188
41,0.202,0.203,0.187
42,0.197,0.204,0.184
43,0.204,0.203,0.195
44,0.22,0.202,0.211
45,0.223,0.2,0.21
46,0.212,0.199,0.197
47,0.21,0.2,0.195
48,0.214,0.2,0.198
49,0.206,0.199,0.191
50,0.203,0.199,0.19
51,0.189,0.198,0.182
52,0.178,0.196,0.178
53,0.156,0.193,0.163
54,0.162,0.189,0.174
55,0.185,0.185,0.198
56,0.201,0.181,0.22
57,0.195,0.176,0.223
58,0.18,0.171,0.216
59,0.182,0.166,0.221
60,0.165,0.163,0.201
61,0.151,0.161,0.179
62,0.144,0.159,0.163
63,0.157,0.156,0.169
64,0.139,0.153,0.146
65,0.152,0.151,0.152
66,0.171,0.148,0.163
67,0.162,0.146,0.149
68,0.143,0.143,0.129
69,0.128,0.141,0.115
70,0.111,0.138,0.1
71,0.095,0.135,0.085
72,0.132,0.132,0.12
73,0.145,0.129,0.135
74,0.138,0.126,0.128
75,0.146,0.123,0.13
76,0.138,0.119,0.12
77,0.119,0.116,0.102
78,0.131,0.114,0.114
79,0.121,0.111,0.109
80,0.106,0.109,0.097
81,0.101,0.108,0.097
82,0.089,0.105,0.091
83,0.075,0.102,0.084
84,0.081,0.099,0.094
85,0.096,0.095,0.113
86,0.11,0.093,0.131
87,0.092,0.091,0.12
88,0.085,0.091,0.119
89,0.078,0.089,0.111
90,0.098,0.088,0.123
91,0.091,0.087,0.109
92,0.091,0.085,0.102
93,0.082,0.082,0.088
94,0.087,0.079,0.087
95,0.086,0.076,0.08
96,0.066,0.075,0.055
97,0.071,0.076,0.055
98,0.068,0.076,0.05
99,0.075,0.075,0.056
100,0.074,0.075,0.056
101,0.076,0.074,0.059
102,0.082,0.071,0.064
103,0.08,0.069,0.063
104,0.061,0.066,0.044
105,0.051,0.063,0.033
106,0.076,0.062,0.057
107,0.08,0.061,0.063
108,0.067,0.06,0.054
109,0.047,0.061,0.036
110,0.031,0.062,0.024
111,0.046,0.062,0.041
112,0.063,0.061,0.06
113,0.065,0.062,0.066
114,0.055,0.062,0.06
115,0.06,0.063,0.07
116,0.077,0.064,0.094
117,0.08,0.065,0.101
118,0.074,0.064,0.097
119,0.054,0.064,0.074
120,0.039,0.064,0.054
121,0.049,0.063,0.055
122,0.065,0.062,0.063
123,0.074,0.063,0.065
124,0.081,0.063,0.066
125,0.101,0.063,0.079
126,0.088,0.064,0.063
127,0.062,0.064,0.037
128,0.055,0.063,0.031
129,0.053,0.062,0.029
130,0.037,0.062,0.015
131,0.049,0.062,0.027
132,0.048,0.06,0.027
133,0.045,0.058,0.024
134,0.054,0.056,0.03
135,0.063,0.055,0.038
136,0.048,0.054,0.024
137,0.048,0.053,0.025
138,0.054,0.052,0.034
139,0.038,0.05,0.019
140,0.054,0.048,0.036
141,0.073,0.046,0.058
142,0.067,0.044,0.057
143,0.047,0.04,0.042
144,0.043,0.036,0.043
145,0.052,0.033,0.058
146,0.024,0.031,0.037
147,0.011,0.031,0.028
148,0.029,0.031,0.044
149,0.033,0.03,0.045
150,0.017,0.029,0.025
151,0.027,0.027,0.029
152,0.023,0.026,0.018
153,0.007,0.024,-0.002
154,0.016,0.023,0.002
155,0.03,0.023,0.012
156,0.019,0.023,-0.001
157,0.014,0.024,-0.007
158,0.015,0.024,-0.007
159,0.019,0.026,-0.004
160,0.03,0.028,0.006
161,0.029,0.028,0.004
162,0.026,0.03,0.001
163,0.044,0.032,0.017
164,0.047,0.034,0.02
165,0.048,0.037,0.022
166,0.054,0.039,0.03
167,0.061,0.039,0.037
168,0.04,0.037,0.019
169,0.029,0.036,0.009
170,0.019,0.034,0.001
171,0.008,0.031,-0.005
172,0.029,0.03,0.018
173,0.043,0.03,0.036
174,0.035,0.029,0.036
175,0.016,0.028,0.025
176,0.031,0.027,0.042
177,0.039,0.026,0.05
178,0.027,0.025,0.038
179,0.022,0.025,0.031
180,0.014,0.024,0.019
181,0.023,0.023,0.021
182,0.017,0.024,0.011
183,0.006,0.024,-0.003
184,0.011,0.024,-0.002
185,0.028,0.024,0.013
186,0.009,0.024,-0.007
187,0.005,0.024,-0.012
188,0.023,0.025,0.002
189,0.038,0.026,0.012
190,0.047,0.027,0.019
191,0.061,0.026,0.034
192,0.059,0.025,0.033
193,0.044,0.024,0.019
194,0.029,0.023,0.003
195,0.002,0.022,-0.022
196,0.003,0.021,-0.019
197,0.008,0.021,-0.015
198,0.012,0.02,-0.01
199,0.018,0.019,-0.003
200,0.023,0.018,0.006
201,0.014,0.018,0.002
202,0.012,0.017,0.004
203,0.013,0.017,0.012
204,0.013,0.017,0.019
205,0.006,0.018,0.017
206,0.013,0.019,0.025
207,0.04,0.02,0.053
208,0.023,0.021,0.036
209,0.019,0.023,0.028
210,0.025,0.025,0.029
211,0.017,0.027,0.016
212,0.019,0.03,0.015
213,0.022,0.033,0.014
214,0.048,0.037,0.036
215,0.058,0.039,0.043
216,0.033,0.041,0.018
217,0.034,0.039,0.018
218,0.044,0.037,0.023
219,0.047,0.036,0.025
220,0.045,0.034,0.022
221,0.049,0.033,0.027
222,0.045,0.032,0.022
223,0.043,0.032,0.019
224,0.042,0.031,0.019
225,0.023,0.029,0.002
226,0.014,0.027,-0.007
227,0.006,0.025,-0.015
228,0.013,0.024,-0.007
229,0.019,0.023,0.002
230,0.013,0.022,0.001
231,0.011,0.021,0.002
232,0.022,0.022,0.019
233,0.018,0.021,0.022
234,-0.002,0.021,0.01
235,0.014,0.021,0.03
236,0.015,0.02,0.034
237,0.021,0.021,0.042
238,0.027,0.021,0.044
239,0.045,0.023,0.057
240,0.057,0.024,0.063
241,0.055,0.024,0.057
242,0.021,0.026,0.021
243,0.01,0.026,0.007
244,0.019,0.026,0.014
245,0.027,0.026,0.018
246,0.028,0.026,0.017
247,0.02,0.026,0.007
248,0.032,0.026,0.016
249,0.028,0.025,0.01
250,0.022,0.024,0.003
251,0.023,0.025,0.005
252,0.009,0.025,-0.007
253,0.021,0.024,0.002
254,0.016,0.023,-0.003
255,0.013,0.023,-0.006
256,0.01,0.022,-0.007
257,0.032,0.022,0.017
258,0.03,0.021,0.019
259,0.027,0.02,0.02
260,0.028,0.02,0.027
261,0.021,0.021,0.025
262,0.017,0.021,0.025
263,0.019,0.022,0.033
264,0.03,0.024,0.05
265,0.019,0.025,0.044
266,0.036,0.025,0.064
267,0.051,0.024,0.076
268,0.037,0.024,0.058
269,0.018,0.025,0.035
270,0.006,0.025,0.02
271,0.019,0.025,0.029
272,0.009,0.025,0.016
273,0.015,0.026,0.019
274,0.01,0.025,0.01
275,0.017,0.025,0.012
276,0.049,0.025,0.039
277,0.041,0.025,0.029
278,0.016,0.026,0.002
279,0.029,0.027,0.015
280,0.047,0.029,0.034
281,0.039,0.031,0.026
282,0.043,0.033,0.03
283,0.036,0.035,0.023
284,0.022,0.036,0.01
285,0.037,0.038,0.024
286,0.027,0.039,0.016
287,0.028,0.041,0.02
288,0.032,0.044,0.028
289,0.045,0.046,0.046
290,0.053,0.048,0.058
291,0.052,0.051,0.062
292,0.053,0.052,0.069
293,0.064,0.053,0.086
294,0.061,0.053,0.089
295,0.057,0.054,0.09
296,0.061,0.056,0.094
297,0.066,0.058,0.096
298,0.074,0.06,0.097
299,0.055,0.061,0.073
300,0.055,0.063,0.07
301,0.053,0.064,0.066
302,0.052,0.064,0.06
303,0.043,0.063,0.047
304,0.07,0.063,0.068
305,0.073,0.063,0.068
306,0.068,0.062,0.06
307,0.066,0.061,0.055
308,0.071,0.06,0.06
309,0.068,0.059,0.059
310,0.058,0.059,0.052
311,0.053,0.058,0.048
312,0.058,0.058,0.049
313,0.061,0.058,0.049
314,0.063,0.059,0.051
315,0.063,0.061,0.052
316,0.064,0.062,0.055
317,0.061,0.064,0.055
318,0.053,0.065,0.054
319,0.049,0.066,0.056
320,0.038,0.068,0.052
321,0.061,0.07,0.077
322,0.076,0.071,0.098
323,0.086,0.073,0.115
324,0.075,0.074,0.109
325,0.082,0.075,0.121
326,0.09,0.077,0.126
327,0.098,0.079,0.127
328,0.082,0.081,0.105
329,0.088,0.082,0.106
330,0.084,0.083,0.099
331,0.081,0.085,0.091
332,0.083,0.087,0.087
333,0.085,0.088,0.082
334,0.099,0.087,0.092
335,0.102,0.087,0.093
336,0.08,0.088,0.072
337,0.073,0.09,0.065
338,0.07,0.09,0.061
339,0.085,0.09,0.076
340,0.097,0.09,0.09
341,0.096,0.092,0.088
342,0.096,0.093,0.086
343,0.094,0.094,0.084
344,0.088,0.094,0.077
345,0.097,0.095,0.089
346,0.098,0.097,0.093
347,0.087,0.099,0.086
348,0.1,0.101,0.106
349,0.111,0.102,0.122
350,0.102,0.104,0.117
351,0.108,0.104,0.128
352,0.127,0.105,0.153
353,0.117,0.106,0.151
354,0.091,0.108,0.133
355,0.09,0.109,0.133
356,0.117,0.109,0.152
357,0.137,0.11,0.161
358,0.116,0.11,0.133
359,0.095,0.111,0.111
360,0.098,0.11,0.109
361,0.112,0.108,0.116
362,0.123,0.108,0.119
363,0.109,0.109,0.101
364,0.084,0.11,0.075
365,0.088,0.111,0.077
366,0.11,0.111,0.096
367,0.131,0.111,0.116
368,0.123,0.11,0.112
369,0.11,0.11,0.102
370,0.111,0.11,0.101
371,0.099,0.11,0.088
372,0.107,0.109,0.095
373,0.112,0.109,0.102
374,0.126,0.109,0.118
375,0.107,0.109,0.104
376,0.083,0.108,0.087
377,0.093,0.108,0.101
378,0.115,0.107,0.127
379,0.131,0.106,0.145
380,0.124,0.105,0.142
381,0.101,0.104,0.126
382,0.102,0.103,0.134
383,0.109,0.102,0.145
384,0.111,0.1,0.153
385,0.091,0.099,0.131
386,0.059,0.097,0.094
387,0.072,0.095,0.098
388,0.095,0.093,0.112
389,0.1,0.092,0.113
390,0.106,0.09,0.111
391,0.094,0.088,0.092
392,0.087,0.086,0.078
393,0.091,0.084,0.08
394,0.073,0.083,0.062
395,0.076,0.081,0.065
396,0.092,0.08,0.081
397,0.075,0.079,0.067
398,0.078,0.078,0.073
399,0.082,0.078,0.078
400,0.074,0.079,0.069
