lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.557,0.608,0.557
2,0.318,0.472,0.318
3,0.234,0.363,0.234
4,0.195,0.276,0.195
5,0.191,0.209,0.191
6,0.17,0.159,0.17
7,0.15,0.124,0.15
8,0.15,0.1,0.15
9,0.155,0.086,0.155
10,0.135,0.08,0.135
11,0.131,0.08,0.131
12,0.133,0.085,0.133
13,0.127,0.093,0.127
14,0.124,0.103,0.124
15,0.139,0.114,0.139
16,0.133,0.126,0.133
17,0.119,0.137,0.119
18,0.119,0.147,0.119
19,0.116,0.156,0.116
20,0.099,0.164,0.099
21,0.116,0.169,0.116
22,0.142,0.173,0.142
23,0.148,0.174,0.148
24,0.148,0.174,0.148
25,0.133,0.172,0.133
26,0.152,0.159,0.152
27,0.168,0.152,0.168
28,0.167,0.15,0.167
29,0.169,0.148,0.169
30,0.165,0.146,0.165
31,0.194,0.142,0.194
32,0.176,0.14,0.176
33,0.135,0.136,0.135
34,0.11,0.131,0.11
35,0.114,0.126,0.114
36,0.113,0.119,0.113
37,0.101,0.112,0.101
38,0.067,0.105,0.067
39,0.078,0.098,0.078
40,0.091,0.092,0.091
41,0.096,0.085,0.096
42,0.085,0.08,0.085
43,0.056,0.075,0.056
44,0.069,0.072,0.069
45,0.078,0.07,0.078
46,0.074,0.07,0.074
47,0.085,0.07,0.085
48,0.065,0.071,0.065
49,0.064,0.073,0.064
50,0.065,0.076,0.065
51,0.077,0.081,0.077
52,0.075,0.085,0.075
53,0.079,0.089,0.079
54,0.086,0.092,0.086
55,0.084,0.096,0.084
56,0.083,0.099,0.083
57,0.119,0.1,0.119
58,0.122,0.101,0.122
59,0.126,0.101,0.126
60,0.128,0.102,0.128
61,0.111,0.101,0.111
62,0.101,0.099,0.101
63,0.106,0.094,0.106
64,0.088,0.09,0.088
65,0.088,0.084,0.088
66,0.067,0.077,0.067
67,0.066,0.07,0.066
68,0.065,0.063,0.065
69,0.059,0.057,0.059
70,0.073,0.05,0.073
71,0.052,0.044,0.052
72,0.017,0.039,0.017
73,0.021,0.035,0.021
74,0.02,0.033,0.02
75,0.034,0.032,0.034
76,0.039,0.031,0.039
77,0.022,0.03,0.022
78,0.01,0.03,0.01
79,-0.004,0.03,-0.004
80,0.001,0.032,0.001
81,0.01,0.034,0.01
82,0.013,0.037,0.013
83,0.035,0.039,0.035
84,0.033,0.04,0.033
85,0.067,0.04,0.067
86,0.083,0.04,0.083
87,0.094,0.039,0.094
88,0.082,0.038,0.082
89,0.063,0.035,0.063
90,0.045,0.033,0.045
91,0.044,0.03,0.044
92,0.043,0.028,0.043
93,0.014,0.024,0.014
94,0.012,0.019,0.012
95,-0.021,0.014,-0.021
96,-0.029,0.007,-0.029
97,-0.029,0.0,-0.029
98,-0.021,-0.005,-0.021
99,-0.006,-0.011,-0.006
100,-0.005,-0.016,-0.005
101,-0.017,-0.02,-0.017
102,-0.035,-0.025,-0.035
103,-0.033,-0.028,-0.033
104,-0.033,-0.029,-0.033
105,-0.026,-0.028,-0.026
106,-0.017,-0.025,-0.017
107,-0.007,-0.02,-0.007
108,-0.018,-0.015,-0.018
109,-0.006,-0.009,-0.006
110,-0.007,-0.002,-0.007
111,-0.007,0.004,-0.007
112,-0.007,0.009,-0.007
113,-0.005,0.013,-0.005
114,-0.004,0.016,-0.004
115,0.009,0.019,0.009
116,0.023,0.021,0.023
117,0.05,0.022,0.05
118,0.056,0.021,0.056
119,0.037,0.021,0.037
120,0.035,0.019,0.035
121,0.027,0.017,0.027
122,0.036,0.013,0.036
123,0.029,0.01,0.029
124,0.005,0.005,0.005
125,0.005,-0.001,0.005
126,-0.009,-0.008,-0.009
127,-0.03,-0.014,-0.03
128,-0.037,-0.02,-0.037
129,-0.043,-0.025,-0.043
130,-0.044,-0.028,-0.044
131,-0.036,-0.031,-0.036
132,-0.037,-0.033,-0.037
133,-0.041,-0.034,-0.041
134,-0.044,-0.034,-0.044
135,-0.025,-0.033,-0.025
136,-0.025,-0.031,-0.025
137,-0.042,-0.027,-0.042
138,-0.034,-0.022,-0.034
139,-0.038,-0.017,-0.038
140,-0.027,-0.012,-0.027
141,-0.025,-0.006,-0.025
142,-0.013,0.0,-0.013
143,0.002,0.005,0.002
144,0.027,0.008,0.027
145,0.051,0.012,0.051
146,0.04,0.015,0.04
147,0.021,0.017,0.021
148,0.05,0.017,0.05
149,0.054,0.015,0.054
150,0.031,0.013,0.031
151,0.018,0.009,0.018
152,0.0,0.005,0.0
153,0.002,0.0,0.002
154,-0.012,-0.005,-0.012
155,-0.022,-0.01,-0.022
156,-0.03,-0.014,-0.03
157,-0.028,-0.019,-0.028
158,-0.034,-0.024,-0.034
159,-0.047,-0.028,-0.047
160,-0.059,-0.03,-0.059
161,-0.049,-0.033,-0.049
162,-0.03,-0.036,-0.03
163,-0.031,-0.037,-0.031
164,-0.022,-0.037,-0.022
165,-0.048,-0.036,-0.048
166,-0.051,-0.034,-0.051
167,-0.029,-0.031,-0.029
168,-0.035,-0.026,-0.035
169,-0.041,-0.022,-0.041
170,-0.019,-0.018,-0.019
171,0.002,-0.015,0.002
172,0.011,-0.013,0.011
173,0.014,-0.009,0.014
174,-0.003,-0.007,-0.003
175,-0.011,-0.007,-0.011
176,0.014,-0.008,0.014
177,0.003,-0.009,0.003
178,-0.004,-0.009,-0.004
179,-0.015,-0.011,-0.015
180,-0.017,-0.013,-0.017
181,-0.009,-0.017,-0.009
182,-0.027,-0.022,-0.027
183,-0.045,-0.027,-0.045
184,-0.042,-0.033,-0.042
185,-0.035,-0.039,-0.035
186,-0.041,-0.045,-0.041
187,-0.054,-0.051,-0.054
188,-0.053,-0.056,-0.053
189,-0.067,-0.061,-0.067
190,-0.071,-0.065,-0.071
191,-0.071,-0.068,-0.071
192,-0.062,-0.069,-0.062
193,-0.052,-0.069,-0.052
194,-0.057,-0.068,-0.057
195,-0.075,-0.066,-0.075
196,-0.076,-0.063,-0.076
197,-0.074,-0.06,-0.074
198,-0.06,-0.056,-0.06
199,-0.052,-0.051,-0.052
200,-0.071,-0.046,-0.071
201,-0.087,-0.04,-0.087
202,-0.065,-0.036,-0.065
203,-0.031,-0.032,-0.031
204,-0.008,-0.029,-0.008
205,-0.01,-0.027,-0.01
206,-0.01,-0.026,-0.01
207,-0.002,-0.025,-0.002
208,0.016,-0.025,0.016
209,0.005,-0.025,0.005
210,-0.011,-0.027,-0.011
211,-0.026,-0.031,-0.026
212,-0.046,-0.035,-0.046
213,-0.027,-0.039,-0.027
214,-0.04,-0.043,-0.04
215,-0.049,-0.048,-0.049
216,-0.061,-0.052,-0.061
217,-0.055,-0.058,-0.055
218,-0.062,-0.063,-0.062
219,-0.074,-0.068,-0.074
220,-0.09,-0.072,-0.09
221,-0.104,-0.075,-0.104
222,-0.109,-0.077,-0.109
223,-0.092,-0.076,-0.092
224,-0.087,-0.075,-0.087
225,-0.083,-0.074,-0.083
226,-0.077,-0.07,-0.077
227,-0.051,-0.065,-0.051
228,-0.049,-0.059,-0.049
229,-0.047,-0.053,-0.047
230,-0.056,-0.047,-0.056
231,-0.065,-0.042,-0.065
232,-0.029,-0.038,-0.029
233,-0.016,-0.034,-0.016
234,-0.011,-0.032,-0.011
235,-0.015,-0.031,-0.015
236,-0.03,-0.03,-0.03
237,-0.027,-0.028,-0.027
238,-0.022,-0.027,-0.022
239,0.008,-0.028,0.008
240,0.004,-0.031,0.004
241,-0.013,-0.034,-0.013
242,-0.038,-0.037,-0.038
243,-0.055,-0.043,-0.055
244,-0.058,-0.049,-0.058
245,-0.069,-0.055,-0.069
246,-0.095,-0.061,-0.095
247,-0.086,-0.066,-0.086
248,-0.08,-0.068,-0.08
249,-0.075,-0.07,-0.075
250,-0.078,-0.07,-0.078
251,-0.079,-0.07,-0.079
252,-0.079,-0.069,-0.079
253,-0.073,-0.069,-0.073
254,-0.054,-0.068,-0.054
255,-0.04,-0.065,-0.04
256,-0.048,-0.061,-0.048
257,-0.063,-0.055,-0.063
258,-0.062,-0.05,-0.062
259,-0.064,-0.045,-0.064
260,-0.067,-0.041,-0.067
261,-0.045,-0.037,-0.045
262,-0.025,-0.032,-0.025
263,-0.009,-0.026,-0.009
264,-0.001,-0.021,-0.001
265,-0.009,-0.016,-0.009
266,0.013,-0.013,0.013
267,0.015,-0.011,0.015
268,0.007,-0.011,0.007
269,-0.009,-0.012,-0.009
270,-0.022,-0.014,-0.022
271,-0.044,-0.016,-0.044
272,-0.053,-0.018,-0.053
273,-0.032,-0.02,-0.032
274,-0.008,-0.023,-0.008
275,-0.008,-0.026,-0.008
276,-0.012,-0.029,-0.012
277,-0.023,-0.031,-0.023
278,-0.038,-0.031,-0.038
279,-0.042,-0.03,-0.042
280,-0.028,-0.029,-0.028
281,-0.023,-0.028,-0.023
282,-0.017,-0.025,-0.017
283,-0.022,-0.022,-0.022
284,-0.02,-0.019,-0.02
285,-0.028,-0.015,-0.028
286,-0.043,-0.009,-0.043
287,-0.057,-0.004,-0.057
288,-0.038,0.002,-0.038
289,-0.011,0.008,-0.011
290,0.015,0.013,0.015
291,0.043,0.018,0.043
292,0.054,0.021,0.054
293,0.06,0.023,0.06
294,0.047,0.025,0.047
295,0.047,0.028,0.047
296,0.053,0.03,0.053
297,0.057,0.031,0.057
298,0.065,0.032,0.065
299,0.032,0.032,0.032
300,0.021,0.03,0.021
301,0.008,0.027,0.008
302,-0.005,0.023,-0.005
303,-0.006,0.019,-0.006
304,-0.006,0.015,-0.006
305,-0.002,0.013,-0.002
306,0.015,0.011,0.015
307,0.028,0.008,0.028
308,0.013,0.007,0.013
309,0.013,0.007,0.013
310,0.008,0.007,0.008
311,-0.005,0.008,-0.005
312,0.003,0.012,0.003
313,0.015,0.018,0.015
314,0.023,0.025,0.023
315,0.029,0.032,0.029
316,0.017,0.039,0.017
317,0.012,0.045,0.012
318,0.007,0.051,0.007
319,0.05,0.056,0.05
320,0.073,0.06,0.073
321,0.09,0.063,0.09
322,0.093,0.066,0.093
323,0.09,0.068,0.09
324,0.104,0.067,0.104
325,0.102,0.066,0.102
326,0.101,0.065,0.101
327,0.065,0.063,0.065
328,0.06,0.06,0.06
329,0.053,0.057,0.053
330,0.059,0.053,0.059
331,0.039,0.049,0.039
332,0.022,0.045,0.022
333,0.025,0.038,0.025
334,0.018,0.033,0.018
335,0.011,0.028,0.011
336,-0.002,0.024,-0.002
337,0.016,0.022,0.016
338,0.014,0.02,0.014
339,0.017,0.02,0.017
340,0.028,0.021,0.028
341,0.02,0.023,0.02
342,0.037,0.026,0.037
343,0.04,0.03,0.04
344,0.034,0.037,0.034
345,0.032,0.044,0.032
346,0.034,0.051,0.034
347,0.045,0.057,0.045
348,0.059,0.063,0.059
349,0.067,0.07,0.067
350,0.07,0.075,0.07
351,0.082,0.077,0.082
352,0.106,0.079,0.106
353,0.101,0.08,0.101
354,0.093,0.081,0.093
355,0.099,0.081,0.099
356,0.112,0.078,0.112
357,0.098,0.075,0.098
358,0.068,0.072,0.068
359,0.063,0.069,0.063
360,0.054,0.065,0.054
361,0.063,0.061,0.063
362,0.049,0.057,0.049
363,0.034,0.053,0.034
364,0.036,0.049,0.036
365,0.041,0.046,0.041
366,0.048,0.043,0.048
367,0.037,0.041,0.037
368,0.023,0.04,0.023
369,0.013,0.039,0.013
370,0.031,0.039,0.031
371,0.037,0.041,0.037
372,0.04,0.045,0.04
373,0.037,0.049,0.037
374,0.062,0.053,0.062
375,0.08,0.057,0.08
376,0.057,0.063,0.057
377,0.065,0.068,0.065
378,0.064,0.074,0.064
379,0.089,0.078,0.089
380,0.094,0.082,0.094
381,0.068,0.085,0.068
382,0.071,0.087,0.071
383,0.091,0.087,0.091
384,0.103,0.087,0.103
385,0.101,0.085,0.101
386,0.077,0.081,0.077
387,0.068,0.077,0.068
388,0.075,0.071,0.075
389,0.068,0.063,0.068
390,0.044,0.055,0.044
391,0.031,0.046,0.031
392,0.034,0.037,0.034
393,0.032,0.028,0.032
394,0.016,0.019,0.016
395,-0.001,0.011,-0.001
396,0.01,0.005,0.01
397,0.014,0.001,0.014
398,0.02,0.0,0.02
399,0.014,0.004,0.014
400,-0.013,0.012,-0.013
