lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.52,0.605,0.555
2,0.333,0.478,0.377
3,0.257,0.377,0.296
4,0.229,0.297,0.255
5,0.214,0.237,0.228
6,0.208,0.192,0.206
7,0.197,0.16,0.183
8,0.194,0.139,0.171
9,0.18,0.127,0.149
10,0.162,0.121,0.126
11,0.15,0.121,0.113
12,0.153,0.124,0.115
13,0.154,0.13,0.114
14,0.164,0.137,0.126
15,0.158,0.145,0.123
16,0.172,0.153,0.134
17,0.147,0.16,0.111
18,0.184,0.165,0.146
19,0.16,0.169,0.125
20,0.141,0.171,0.11
21,0.131,0.172,0.108
22,0.127,0.17,0.112
23,0.13,0.167,0.127
24,0.127,0.162,0.139
25,0.09,0.156,0.118
26,0.125,0.14,0.162
27,0.122,0.132,0.168
28,0.119,0.128,0.175
29,0.128,0.125,0.187
30,0.148,0.122,0.204
31,0.142,0.121,0.194
32,0.165,0.119,0.204
33,0.12,0.117,0.152
34,0.105,0.116,0.129
35,0.114,0.114,0.126
36,0.101,0.111,0.099
37,0.094,0.11,0.079
38,0.088,0.108,0.064
39,0.093,0.105,0.059
40,0.11,0.103,0.07
41,0.109,0.101,0.069
42,0.112,0.099,0.073
43,0.086,0.097,0.051
44,0.083,0.094,0.052
45,0.099,0.091,0.065
46,0.093,0.088,0.061
47,0.087,0.085,0.057
48,0.083,0.082,0.053
49,0.08,0.08,0.054
50,0.096,0.079,0.075
51,0.093,0.079,0.076
52,0.072,0.078,0.065
53,0.078,0.076,0.081
54,0.043,0.074,0.06
55,0.043,0.072,0.072
56,0.064,0.069,0.103
57,0.064,0.066,0.111
58,0.054,0.061,0.109
59,0.084,0.056,0.141
60,0.08,0.053,0.135
61,0.055,0.05,0.104
62,0.069,0.047,0.107
63,0.051,0.045,0.08
64,0.03,0.043,0.051
65,0.047,0.041,0.054
66,0.034,0.038,0.028
67,0.026,0.035,0.011
68,0.023,0.032,-0.002
69,0.031,0.029,-0.002
70,0.033,0.026,-0.005
71,0.009,0.024,-0.027
72,0.001,0.022,-0.034
73,-0.012,0.02,-0.043
74,0.006,0.019,-0.023
75,0.041,0.018,0.007
76,0.051,0.017,0.018
77,0.031,0.016,0.001
78,0.023,0.015,-0.004
79,0.017,0.015,-0.005
80,0.027,0.017,0.006
81,0.024,0.02,0.009
82,0.03,0.023,0.023
83,0.017,0.024,0.023
84,-0.009,0.027,0.011
85,0.006,0.029,0.037
86,0.02,0.031,0.058
87,0.038,0.033,0.082
88,0.036,0.034,0.086
89,0.031,0.035,0.082
90,0.043,0.037,0.087
91,0.051,0.039,0.086
92,0.055,0.04,0.081
93,0.055,0.04,0.07
94,0.044,0.041,0.05
95,0.03,0.041,0.024
96,0.044,0.04,0.027
97,0.046,0.04,0.021
98,0.048,0.041,0.014
99,0.051,0.042,0.01
100,0.041,0.042,-0.003
101,0.035,0.041,-0.008
102,0.029,0.04,-0.013
103,0.024,0.039,-0.017
104,0.036,0.038,-0.004
105,0.028,0.037,-0.011
106,0.051,0.036,0.011
107,0.051,0.035,0.012
108,0.027,0.034,-0.008
109,0.016,0.034,-0.014
110,0.034,0.035,0.007
111,0.044,0.036,0.024
112,0.03,0.037,0.02
113,0.024,0.037,0.026
114,0.034,0.037,0.046
115,0.033,0.037,0.054
116,0.051,0.037,0.079
117,0.037,0.037,0.071
118,0.039,0.036,0.077
119,0.041,0.035,0.076
120,0.044,0.035,0.071
121,0.038,0.036,0.057
122,0.044,0.036,0.053
123,0.055,0.035,0.055
124,0.043,0.034,0.034
125,0.045,0.034,0.026
126,0.027,0.034,-0.0
127,0.024,0.036,-0.011
128,0.032,0.038,-0.01
129,0.031,0.04,-0.014
130,0.027,0.042,-0.018
131,0.026,0.045,-0.018
132,0.021,0.047,-0.021
133,0.03,0.047,-0.011
134,0.037,0.048,-0.004
135,0.059,0.049,0.018
136,0.053,0.05,0.013
137,0.058,0.051,0.018
138,0.079,0.05,0.038
139,0.069,0.05,0.032
140,0.044,0.049,0.013
141,0.059,0.048,0.034
142,0.061,0.047,0.046
143,0.041,0.046,0.038
144,0.054,0.044,0.059
145,0.06,0.041,0.074
146,0.063,0.038,0.085
147,0.057,0.035,0.085
148,0.023,0.032,0.055
149,-0.003,0.029,0.026
150,-0.001,0.026,0.022
151,-0.007,0.023,0.009
152,0.002,0.02,0.007
153,0.008,0.017,0.004
154,0.011,0.014,-0.003
155,0.004,0.011,-0.018
156,0.018,0.009,-0.011
157,0.019,0.007,-0.016
158,0.016,0.006,-0.023
159,-0.002,0.006,-0.04
160,0.003,0.007,-0.035
161,0.027,0.007,-0.014
162,0.034,0.009,-0.006
163,0.018,0.01,-0.021
164,-0.006,0.011,-0.042
165,-0.002,0.012,-0.036
166,0.016,0.013,-0.021
167,0.014,0.013,-0.024
168,0.03,0.012,-0.008
169,0.029,0.012,-0.005
170,0.004,0.012,-0.022
171,-0.014,0.01,-0.032
172,-0.011,0.007,-0.019
173,-0.007,0.004,-0.005
174,-0.011,0.0,-0.0
175,0.005,-0.003,0.024
176,0.02,-0.007,0.043
177,0.013,-0.01,0.04
178,-0.003,-0.012,0.024
179,-0.009,-0.014,0.013
180,-0.0,-0.016,0.015
181,-0.009,-0.017,-0.001
182,-0.019,-0.02,-0.018
183,-0.041,-0.022,-0.048
184,-0.055,-0.024,-0.07
185,-0.035,-0.024,-0.058
186,-0.036,-0.024,-0.064
187,-0.028,-0.024,-0.061
188,-0.025,-0.024,-0.06
189,-0.018,-0.024,-0.052
190,-0.021,-0.022,-0.055
191,-0.016,-0.02,-0.049
192,-0.023,-0.018,-0.055
193,-0.026,-0.016,-0.058
194,-0.015,-0.014,-0.049
195,-0.002,-0.013,-0.037
196,-0.01,-0.01,-0.044
197,-0.002,-0.007,-0.035
198,0.016,-0.004,-0.015
199,0.012,-0.002,-0.015
200,-0.004,0.001,-0.023
201,-0.009,0.003,-0.018
202,-0.021,0.003,-0.019
203,-0.013,0.003,-0.003
204,0.009,0.001,0.027
205,0.02,-0.0,0.046
206,0.019,-0.003,0.051
207,0.001,-0.006,0.036
208,-0.008,-0.009,0.023
209,-0.014,-0.013,0.012
210,-0.016,-0.016,0.002
211,-0.015,-0.019,-0.006
212,-0.017,-0.021,-0.018
213,-0.018,-0.023,-0.028
214,-0.019,-0.025,-0.037
215,-0.031,-0.026,-0.053
216,-0.039,-0.026,-0.064
217,-0.033,-0.026,-0.061
218,-0.04,-0.026,-0.068
219,-0.046,-0.026,-0.072
220,-0.052,-0.025,-0.079
221,-0.026,-0.024,-0.056
222,-0.025,-0.023,-0.055
223,-0.024,-0.022,-0.056
224,-0.026,-0.021,-0.059
225,-0.016,-0.021,-0.053
226,0.007,-0.019,-0.031
227,0.007,-0.018,-0.026
228,-0.004,-0.015,-0.031
229,-0.013,-0.011,-0.033
230,0.005,-0.006,-0.007
231,0.017,-0.003,0.014
232,0.005,0.0,0.011
233,0.022,0.002,0.036
234,-0.008,0.005,0.017
235,-0.022,0.007,0.011
236,-0.01,0.008,0.028
237,0.006,0.008,0.042
238,-0.013,0.009,0.019
239,-0.019,0.01,0.008
240,-0.001,0.01,0.017
241,0.022,0.01,0.028
242,0.027,0.01,0.023
243,0.026,0.01,0.013
244,0.022,0.01,0.002
245,0.027,0.011,0.002
246,0.024,0.014,-0.004
247,0.026,0.016,-0.004
248,0.039,0.018,0.005
249,0.027,0.021,-0.006
250,0.009,0.023,-0.022
251,0.025,0.026,-0.008
252,-0.018,0.027,-0.048
253,-0.018,0.028,-0.05
254,0.004,0.028,-0.031
255,0.031,0.03,-0.006
256,0.045,0.03,0.011
257,0.039,0.03,0.013
258,0.04,0.028,0.022
259,0.044,0.025,0.034
260,0.044,0.022,0.044
261,0.028,0.021,0.039
262,0.022,0.018,0.042
263,0.03,0.017,0.057
264,0.035,0.016,0.07
265,0.024,0.017,0.068
266,0.017,0.017,0.063
267,0.018,0.016,0.06
268,0.012,0.016,0.049
269,-0.012,0.015,0.021
270,-0.014,0.014,0.012
271,-0.008,0.014,0.007
272,0.003,0.014,0.005
273,0.008,0.014,-0.001
274,0.016,0.013,-0.001
275,0.013,0.013,-0.009
276,0.014,0.014,-0.011
277,0.023,0.015,-0.006
278,0.022,0.018,-0.009
279,0.013,0.023,-0.018
280,0.043,0.027,0.008
281,0.059,0.033,0.022
282,0.061,0.037,0.022
283,0.043,0.041,0.005
284,0.038,0.044,0.001
285,0.04,0.047,0.004
286,0.038,0.048,0.009
287,0.023,0.052,0.005
288,0.041,0.055,0.03
289,0.058,0.056,0.057
290,0.066,0.057,0.075
291,0.07,0.058,0.088
292,0.066,0.058,0.093
293,0.072,0.058,0.108
294,0.05,0.057,0.097
295,0.053,0.057,0.105
296,0.07,0.056,0.118
297,0.067,0.056,0.111
298,0.069,0.055,0.107
299,0.044,0.054,0.074
300,0.041,0.052,0.062
301,0.044,0.051,0.051
302,0.027,0.049,0.023
303,0.031,0.047,0.017
304,0.04,0.046,0.02
305,0.036,0.045,0.012
306,0.057,0.044,0.029
307,0.064,0.041,0.034
308,0.062,0.038,0.031
309,0.039,0.036,0.009
310,0.026,0.033,-0.002
311,0.003,0.031,-0.023
312,0.037,0.028,0.006
313,0.049,0.027,0.015
314,0.019,0.025,-0.013
315,0.01,0.024,-0.015
316,0.025,0.023,0.005
317,0.032,0.022,0.021
318,0.017,0.02,0.017
319,0.02,0.019,0.033
320,0.02,0.018,0.043
321,0.023,0.018,0.055
322,0.019,0.019,0.061
323,0.009,0.02,0.063
324,0.017,0.02,0.078
325,0.019,0.02,0.08
326,0.026,0.021,0.084
327,0.009,0.022,0.062
328,0.009,0.024,0.053
329,0.015,0.026,0.048
330,0.031,0.028,0.05
331,0.037,0.03,0.04
332,0.027,0.032,0.018
333,0.037,0.031,0.018
334,0.047,0.029,0.023
335,0.037,0.028,0.008
336,0.048,0.029,0.016
337,0.039,0.031,0.009
338,0.031,0.032,0.003
339,0.031,0.031,0.002
340,0.041,0.032,0.012
341,0.046,0.034,0.015
342,0.039,0.036,0.01
343,0.022,0.038,-0.005
344,0.018,0.04,-0.006
345,0.014,0.041,-0.003
346,0.006,0.042,-0.002
347,0.042,0.042,0.039
348,0.047,0.041,0.054
349,0.035,0.04,0.054
350,0.026,0.039,0.055
351,0.027,0.036,0.065
352,0.05,0.034,0.097
353,0.044,0.032,0.102
354,0.054,0.031,0.117
355,0.058,0.03,0.123
356,0.071,0.028,0.13
357,0.077,0.028,0.124
358,0.038,0.027,0.077
359,-0.001,0.027,0.029
360,0.006,0.026,0.022
361,0.022,0.026,0.023
362,0.019,0.026,0.007
363,0.011,0.027,-0.009
364,-0.015,0.028,-0.038
365,-0.008,0.028,-0.036
366,-0.004,0.027,-0.033
367,0.01,0.027,-0.019
368,0.032,0.027,0.004
369,0.03,0.028,0.006
370,0.043,0.029,0.019
371,0.055,0.031,0.028
372,0.064,0.035,0.038
373,0.062,0.038,0.038
374,0.058,0.041,0.038
375,0.068,0.044,0.054
376,0.052,0.048,0.049
377,0.044,0.052,0.049
378,0.043,0.055,0.056
379,0.061,0.058,0.084
380,0.054,0.061,0.087
381,0.035,0.063,0.081
382,0.06,0.065,0.113
383,0.053,0.066,0.115
384,0.056,0.067,0.12
385,0.046,0.067,0.109
386,0.044,0.066,0.099
387,0.066,0.065,0.109
388,0.079,0.063,0.108
389,0.088,0.061,0.103
390,0.064,0.058,0.066
391,0.057,0.056,0.046
392,0.057,0.053,0.035
393,0.068,0.05,0.037
394,0.043,0.048,0.008
395,0.038,0.047,0.003
396,0.04,0.046,0.007
397,0.044,0.047,0.014
398,0.064,0.05,0.036
399,0.057,0.056,0.033
400,0.054,0.064,0.031
