lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.482,0.576,0.521
2,0.274,0.442,0.314
3,0.205,0.335,0.227
4,0.179,0.251,0.183
5,0.178,0.188,0.162
6,0.165,0.141,0.135
7,0.138,0.108,0.099
8,0.132,0.087,0.087
9,0.129,0.075,0.083
10,0.126,0.071,0.076
11,0.143,0.073,0.088
12,0.16,0.079,0.101
13,0.133,0.088,0.072
14,0.131,0.098,0.069
15,0.085,0.109,0.026
16,0.076,0.121,0.021
17,0.084,0.131,0.028
18,0.109,0.14,0.053
19,0.116,0.148,0.065
20,0.132,0.154,0.082
21,0.133,0.158,0.086
22,0.141,0.16,0.1
23,0.125,0.16,0.094
24,0.12,0.159,0.103
25,0.121,0.155,0.122
26,0.147,0.14,0.167
27,0.166,0.135,0.205
28,0.13,0.134,0.189
29,0.15,0.134,0.215
30,0.144,0.135,0.208
31,0.139,0.133,0.194
32,0.174,0.132,0.208
33,0.158,0.131,0.172
34,0.118,0.129,0.113
35,0.104,0.127,0.083
36,0.095,0.124,0.064
37,0.084,0.121,0.049
38,0.104,0.117,0.063
39,0.091,0.113,0.05
40,0.094,0.107,0.049
41,0.102,0.104,0.052
42,0.095,0.1,0.043
43,0.116,0.097,0.061
44,0.117,0.095,0.06
45,0.116,0.092,0.056
46,0.11,0.089,0.051
47,0.079,0.086,0.024
48,0.079,0.082,0.028
49,0.091,0.08,0.042
50,0.069,0.079,0.027
51,0.074,0.08,0.039
52,0.069,0.08,0.044
53,0.07,0.078,0.056
54,0.076,0.078,0.079
55,0.089,0.077,0.106
56,0.058,0.076,0.097
57,0.081,0.075,0.137
58,0.075,0.071,0.142
59,0.071,0.068,0.142
60,0.063,0.066,0.128
61,0.041,0.064,0.092
62,0.052,0.063,0.082
63,0.075,0.062,0.083
64,0.083,0.06,0.072
65,0.06,0.059,0.038
66,0.072,0.058,0.044
67,0.058,0.058,0.028
68,0.058,0.057,0.029
69,0.056,0.056,0.027
70,0.073,0.055,0.037
71,0.048,0.053,0.008
72,0.052,0.05,0.008
73,0.02,0.048,-0.024
74,0.022,0.045,-0.025
75,0.036,0.042,-0.012
76,0.046,0.039,-0.004
77,0.054,0.036,0.005
78,0.042,0.035,-0.001
79,0.034,0.033,-0.003
80,0.046,0.031,0.014
81,0.033,0.028,0.01
82,0.029,0.028,0.019
83,0.016,0.027,0.022
84,0.023,0.026,0.046
85,0.025,0.026,0.063
86,0.025,0.025,0.08
87,0.027,0.025,0.093
88,0.021,0.025,0.091
89,0.011,0.024,0.08
90,0.018,0.023,0.075
91,0.003,0.025,0.046
92,0.013,0.024,0.037
93,0.014,0.022,0.02
94,0.021,0.02,0.015
95,0.037,0.019,0.023
96,0.045,0.017,0.026
97,0.03,0.015,0.009
98,0.039,0.013,0.015
99,0.018,0.011,-0.009
100,0.017,0.01,-0.013
101,-0.01,0.008,-0.043
102,-0.002,0.006,-0.038
103,0.009,0.002,-0.03
104,0.013,-0.0,-0.026
105,-0.013,-0.001,-0.051
106,-0.028,-0.004,-0.062
107,-0.026,-0.006,-0.057
108,-0.008,-0.007,-0.035
109,-0.01,-0.007,-0.031
110,0.01,-0.008,-0.006
111,0.001,-0.008,-0.005
112,-0.007,-0.008,0.001
113,-0.038,-0.008,-0.014
114,-0.033,-0.009,0.003
115,-0.013,-0.008,0.034
116,0.034,-0.007,0.088
117,0.006,-0.005,0.07
118,-0.019,-0.003,0.049
119,-0.014,-0.001,0.047
120,-0.001,0.002,0.05
121,0.01,0.003,0.047
122,0.015,0.004,0.036
123,0.017,0.004,0.024
124,0.01,0.003,0.01
125,0.009,0.002,0.004
126,0.006,0.001,-0.004
127,0.004,-0.0,-0.01
128,-0.017,-0.002,-0.032
129,-0.014,-0.005,-0.033
130,0.002,-0.008,-0.023
131,-0.007,-0.011,-0.036
132,-0.026,-0.014,-0.055
133,-0.03,-0.017,-0.059
134,-0.008,-0.021,-0.039
135,-0.023,-0.024,-0.051
136,-0.019,-0.029,-0.047
137,-0.021,-0.033,-0.045
138,-0.021,-0.036,-0.042
139,-0.052,-0.037,-0.062
140,-0.046,-0.037,-0.047
141,-0.051,-0.036,-0.04
142,-0.035,-0.037,-0.015
143,-0.041,-0.037,-0.009
144,-0.046,-0.036,-0.003
145,-0.029,-0.034,0.023
146,-0.037,-0.032,0.025
147,-0.039,-0.029,0.028
148,-0.029,-0.027,0.037
149,-0.031,-0.024,0.029
150,-0.029,-0.021,0.022
151,-0.014,-0.019,0.023
152,-0.014,-0.016,0.012
153,-0.007,-0.014,0.009
154,-0.007,-0.011,0.002
155,-0.005,-0.009,-0.002
156,0.007,-0.007,0.002
157,0.013,-0.006,0.004
158,0.006,-0.006,-0.006
159,0.002,-0.005,-0.015
160,0.0,-0.005,-0.021
161,-0.019,-0.004,-0.043
162,-0.023,-0.005,-0.048
163,-0.022,-0.007,-0.048
164,-0.023,-0.01,-0.047
165,-0.011,-0.013,-0.035
166,0.004,-0.016,-0.017
167,-0.003,-0.019,-0.018
168,-0.029,-0.022,-0.038
169,-0.022,-0.024,-0.027
170,-0.017,-0.026,-0.014
171,-0.043,-0.027,-0.027
172,-0.027,-0.029,-0.003
173,-0.042,-0.03,-0.007
174,-0.031,-0.03,0.015
175,-0.028,-0.031,0.026
176,-0.032,-0.031,0.026
177,-0.038,-0.03,0.024
178,-0.033,-0.03,0.03
179,-0.032,-0.029,0.029
180,-0.028,-0.029,0.023
181,-0.023,-0.029,0.016
182,-0.031,-0.028,-0.003
183,-0.053,-0.028,-0.032
184,-0.033,-0.028,-0.021
185,-0.023,-0.027,-0.02
186,0.004,-0.027,-0.003
187,-0.004,-0.026,-0.014
188,-0.004,-0.025,-0.02
189,-0.0,-0.023,-0.019
190,-0.025,-0.02,-0.043
191,-0.032,-0.018,-0.05
192,-0.038,-0.016,-0.056
193,-0.03,-0.014,-0.049
194,-0.029,-0.013,-0.047
195,-0.023,-0.012,-0.04
196,-0.013,-0.011,-0.027
197,-0.016,-0.01,-0.025
198,-0.016,-0.01,-0.018
199,-0.007,-0.009,-0.003
200,-0.015,-0.009,-0.003
201,-0.01,-0.009,0.006
202,0.018,-0.01,0.039
203,-0.001,-0.01,0.035
204,0.005,-0.01,0.052
205,-0.001,-0.01,0.053
206,-0.006,-0.009,0.052
207,-0.003,-0.009,0.058
208,0.004,-0.01,0.064
209,-0.008,-0.009,0.05
210,-0.009,-0.009,0.039
211,-0.02,-0.009,0.017
212,-0.031,-0.01,-0.002
213,-0.039,-0.012,-0.019
214,-0.03,-0.015,-0.022
215,-0.02,-0.017,-0.023
216,-0.023,-0.018,-0.031
217,-0.01,-0.019,-0.025
218,-0.001,-0.018,-0.021
219,-0.015,-0.017,-0.038
220,-0.02,-0.017,-0.043
221,-0.005,-0.017,-0.03
222,0.005,-0.017,-0.021
223,-0.016,-0.016,-0.038
224,-0.012,-0.015,-0.032
225,-0.013,-0.014,-0.028
226,-0.018,-0.011,-0.026
227,-0.027,-0.009,-0.031
228,-0.036,-0.008,-0.037
229,-0.013,-0.007,-0.012
230,-0.009,-0.007,-0.004
231,-0.004,-0.007,0.007
232,0.01,-0.007,0.03
233,0.006,-0.008,0.039
234,0.002,-0.008,0.046
235,0.004,-0.009,0.059
236,0.009,-0.009,0.069
237,0.001,-0.009,0.064
238,-0.007,-0.008,0.056
239,-0.031,-0.007,0.028
240,-0.027,-0.006,0.021
241,-0.027,-0.004,0.008
242,-0.012,-0.003,0.009
243,0.014,-0.002,0.021
244,0.022,-0.002,0.018
245,-0.003,-0.001,-0.013
246,-0.015,-0.001,-0.032
247,-0.009,-0.001,-0.031
248,-0.017,-0.002,-0.042
249,-0.019,-0.002,-0.046
250,-0.003,-0.002,-0.031
251,0.006,-0.002,-0.021
252,0.021,-0.003,-0.008
253,0.023,-0.003,-0.003
254,0.024,-0.003,0.0
255,0.0,-0.003,-0.018
256,0.015,-0.003,0.0
257,-0.009,-0.002,-0.018
258,-0.012,-0.001,-0.018
259,-0.006,-0.001,-0.008
260,-0.023,-0.0,-0.021
261,-0.007,0.0,0.003
262,-0.009,0.001,0.015
263,-0.015,0.001,0.025
264,0.003,0.002,0.054
265,-0.007,0.003,0.053
266,0.001,0.004,0.063
267,0.012,0.006,0.073
268,0.013,0.008,0.069
269,0.008,0.01,0.053
270,0.015,0.011,0.047
271,0.016,0.013,0.033
272,0.011,0.013,0.016
273,0.009,0.014,0.002
274,0.024,0.017,0.006
275,0.038,0.019,0.011
276,0.044,0.02,0.011
277,0.022,0.021,-0.012
278,0.025,0.021,-0.012
279,0.019,0.02,-0.021
280,0.001,0.019,-0.035
281,0.013,0.018,-0.023
282,0.016,0.017,-0.017
283,0.015,0.017,-0.013
284,0.018,0.017,-0.007
285,0.01,0.015,-0.012
286,0.007,0.015,-0.012
287,0.016,0.014,-0.005
288,0.019,0.014,0.001
289,0.026,0.014,0.01
290,0.008,0.012,0.002
291,-0.017,0.012,-0.008
292,-0.008,0.01,0.017
293,0.006,0.009,0.047
294,0.018,0.009,0.074
295,0.026,0.008,0.089
296,0.025,0.007,0.091
297,-0.0,0.007,0.065
298,-0.005,0.006,0.047
299,0.029,0.006,0.062
300,0.031,0.006,0.048
301,0.012,0.005,0.015
302,0.022,0.004,0.012
303,-0.001,0.003,-0.02
304,-0.023,0.002,-0.049
305,-0.014,0.001,-0.047
306,-0.02,0.003,-0.056
307,0.003,0.004,-0.039
308,0.008,0.004,-0.035
309,0.005,0.005,-0.037
310,-0.004,0.005,-0.044
311,-0.001,0.006,-0.041
312,0.004,0.008,-0.034
313,0.021,0.01,-0.016
314,0.034,0.013,-0.0
315,0.013,0.016,-0.018
316,0.018,0.019,-0.014
317,0.008,0.022,-0.024
318,0.019,0.024,-0.009
319,0.024,0.026,0.002
320,0.029,0.028,0.019
321,0.035,0.029,0.042
322,0.03,0.028,0.058
323,0.026,0.028,0.073
324,0.035,0.027,0.094
325,0.045,0.025,0.109
326,0.029,0.023,0.092
327,0.029,0.021,0.08
328,0.016,0.018,0.05
329,0.009,0.015,0.029
330,0.004,0.012,0.01
331,0.025,0.008,0.015
332,0.033,0.005,0.012
333,0.008,0.001,-0.019
334,-0.005,-0.003,-0.037
335,-0.022,-0.006,-0.059
336,-0.038,-0.009,-0.079
337,-0.052,-0.011,-0.096
338,-0.04,-0.013,-0.084
339,-0.017,-0.014,-0.062
340,0.003,-0.014,-0.041
341,0.02,-0.013,-0.024
342,-0.012,-0.012,-0.051
343,-0.021,-0.011,-0.056
344,-0.014,-0.009,-0.048
345,0.01,-0.006,-0.024
346,0.014,-0.004,-0.021
347,0.001,-0.002,-0.032
348,-0.006,-0.001,-0.033
349,-0.028,0.002,-0.043
350,-0.028,0.004,-0.025
351,0.006,0.004,0.028
352,0.021,0.006,0.063
353,0.024,0.007,0.082
354,0.03,0.008,0.096
355,0.023,0.009,0.089
356,0.032,0.01,0.088
357,0.001,0.01,0.042
358,0.001,0.008,0.022
359,0.015,0.007,0.015
360,0.02,0.004,0.005
361,-0.003,0.002,-0.025
362,-0.021,0.0,-0.047
363,-0.044,-0.001,-0.075
364,-0.026,-0.002,-0.063
365,-0.008,-0.004,-0.05
366,0.023,-0.007,-0.025
367,-0.012,-0.009,-0.06
368,-0.015,-0.011,-0.061
369,-0.008,-0.013,-0.054
370,0.006,-0.015,-0.041
371,-0.003,-0.017,-0.048
372,-0.003,-0.018,-0.047
373,-0.023,-0.019,-0.061
374,-0.012,-0.019,-0.049
375,-0.017,-0.019,-0.052
376,-0.042,-0.018,-0.073
377,-0.027,-0.017,-0.054
378,-0.013,-0.015,-0.032
379,-0.027,-0.014,-0.03
380,-0.022,-0.012,-0.008
381,-0.026,-0.011,0.008
382,-0.013,-0.009,0.039
383,0.002,-0.008,0.065
384,0.005,-0.006,0.07
385,-0.016,-0.005,0.046
386,-0.001,-0.004,0.045
387,0.009,-0.003,0.033
388,0.005,-0.003,0.011
389,-0.003,-0.002,-0.01
390,-0.01,-0.002,-0.029
391,-0.007,-0.002,-0.034
392,0.011,-0.002,-0.024
393,0.006,-0.003,-0.03
394,0.004,-0.003,-0.034
395,-0.017,-0.004,-0.056
396,-0.02,-0.004,-0.062
397,-0.006,-0.004,-0.051
398,-0.001,-0.004,-0.045
399,0.017,-0.003,-0.025
400,-0.013,-0.002,-0.052
