lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.48,0.561,0.48
2,0.244,0.419,0.244
3,0.173,0.306,0.173
4,0.139,0.218,0.139
5,0.139,0.152,0.139
6,0.109,0.104,0.109
7,0.095,0.071,0.095
8,0.12,0.051,0.12
9,0.106,0.041,0.106
10,0.111,0.038,0.111
11,0.124,0.041,0.124
12,0.105,0.048,0.105
13,0.077,0.058,0.077
14,0.072,0.069,0.072
15,0.065,0.08,0.065
16,0.077,0.091,0.077
17,0.084,0.101,0.084
18,0.09,0.11,0.09
19,0.074,0.116,0.074
20,0.087,0.12,0.087
21,0.087,0.122,0.087
22,0.095,0.121,0.095
23,0.086,0.118,0.086
24,0.078,0.113,0.078
25,0.074,0.107,0.074
26,0.082,0.088,0.082
27,0.109,0.079,0.109
28,0.098,0.075,0.098
29,0.081,0.072,0.081
30,0.078,0.07,0.078
31,0.089,0.066,0.089
32,0.065,0.064,0.065
33,0.056,0.064,0.056
34,0.043,0.063,0.043
35,0.015,0.061,0.015
36,0.032,0.058,0.032
37,0.038,0.055,0.038
38,0.048,0.05,0.048
39,0.047,0.046,0.047
40,0.042,0.042,0.042
41,0.043,0.04,0.043
42,0.067,0.037,0.067
43,0.052,0.036,0.052
44,0.039,0.034,0.039
45,0.021,0.034,0.021
46,0.033,0.033,0.033
47,0.046,0.032,0.046
48,0.05,0.031,0.05
49,0.041,0.032,0.041
50,0.031,0.031,0.031
51,0.021,0.031,0.021
52,0.026,0.03,0.026
53,0.023,0.029,0.023
54,0.022,0.027,0.022
55,0.015,0.026,0.015
56,-0.022,0.024,-0.022
57,-0.009,0.021,-0.009
58,0.035,0.02,0.035
59,0.045,0.019,0.045
60,0.034,0.019,0.034
61,0.049,0.02,0.049
62,0.054,0.02,0.054
63,0.028,0.02,0.028
64,0.009,0.019,0.009
65,-0.0,0.018,-0.0
66,0.009,0.017,0.009
67,-0.007,0.017,-0.007
68,0.007,0.017,0.007
69,0.019,0.017,0.019
70,0.017,0.016,0.017
71,0.006,0.017,0.006
72,0.005,0.017,0.005
73,0.029,0.015,0.029
74,0.041,0.014,0.041
75,0.034,0.012,0.034
76,0.01,0.011,0.01
77,-0.004,0.009,-0.004
78,0.015,0.008,0.015
79,0.015,0.005,0.015
80,0.002,0.003,0.002
81,-0.018,0.001,-0.018
82,-0.032,0.002,-0.032
83,-0.001,0.003,-0.001
84,0.006,0.001,0.006
85,0.004,-0.001,0.004
86,0.024,-0.001,0.024
87,0.013,-0.002,0.013
88,0.016,-0.005,0.016
89,-0.009,-0.007,-0.009
90,-0.024,-0.008,-0.024
91,-0.028,-0.009,-0.028
92,-0.025,-0.009,-0.025
93,-0.003,-0.008,-0.003
94,-0.002,-0.007,-0.002
95,-0.006,-0.005,-0.006
96,-0.0,-0.003,-0.0
97,0.005,0.001,0.005
98,-0.011,0.004,-0.011
99,0.003,0.005,0.003
100,-0.01,0.005,-0.01
101,0.005,0.004,0.005
102,0.017,0.005,0.017
103,0.011,0.007,0.011
104,0.007,0.008,0.007
105,0.011,0.008,0.011
106,0.003,0.008,0.003
107,0.03,0.009,0.03
108,0.032,0.012,0.032
109,0.003,0.013,0.003
110,0.007,0.014,0.007
111,0.022,0.014,0.022
112,0.03,0.014,0.03
113,0.012,0.012,0.012
114,0.008,0.011,0.008
115,0.006,0.01,0.006
116,-0.005,0.01,-0.005
117,-0.003,0.01,-0.003
118,-0.014,0.01,-0.014
119,-0.021,0.009,-0.021
120,-0.003,0.008,-0.003
121,0.017,0.006,0.017
122,0.036,0.003,0.036
123,0.037,0.001,0.037
124,0.026,-0.001,0.026
125,-0.01,-0.004,-0.01
126,-0.032,-0.005,-0.032
127,-0.024,-0.008,-0.024
128,-0.001,-0.01,-0.001
129,-0.002,-0.012,-0.002
130,-0.01,-0.014,-0.01
131,-0.02,-0.017,-0.02
132,-0.025,-0.02,-0.025
133,-0.002,-0.022,-0.002
134,-0.02,-0.025,-0.02
135,-0.03,-0.027,-0.03
136,-0.03,-0.029,-0.03
137,-0.041,-0.03,-0.041
138,-0.051,-0.032,-0.051
139,-0.046,-0.032,-0.046
140,-0.045,-0.032,-0.045
141,-0.019,-0.031,-0.019
142,-0.027,-0.03,-0.027
143,-0.036,-0.028,-0.036
144,-0.024,-0.026,-0.024
145,-0.009,-0.023,-0.009
146,-0.025,-0.02,-0.025
147,-0.031,-0.018,-0.031
148,-0.022,-0.017,-0.022
149,-0.007,-0.017,-0.007
150,-0.016,-0.016,-0.016
151,-0.01,-0.014,-0.01
152,-0.008,-0.011,-0.008
153,-0.004,-0.009,-0.004
154,0.014,-0.007,0.014
155,0.018,-0.005,0.018
156,0.002,-0.004,0.002
157,-0.004,-0.001,-0.004
158,-0.003,0.002,-0.003
159,0.008,0.003,0.008
160,-0.004,0.004,-0.004
161,-0.015,0.004,-0.015
162,-0.023,0.004,-0.023
163,-0.022,0.004,-0.022
164,-0.012,0.005,-0.012
165,-0.011,0.004,-0.011
166,0.014,0.004,0.014
167,0.025,0.002,0.025
168,0.012,0.002,0.012
169,0.027,0.002,0.027
170,0.019,0.001,0.019
171,0.025,0.001,0.025
172,0.003,0.0,0.003
173,-0.008,-0.002,-0.008
174,-0.006,-0.004,-0.006
175,0.002,-0.005,0.002
176,0.007,-0.005,0.007
177,-0.006,-0.005,-0.006
178,-0.027,-0.005,-0.027
179,-0.026,-0.005,-0.026
180,-0.026,-0.006,-0.026
181,-0.031,-0.006,-0.031
182,-0.015,-0.006,-0.015
183,-0.004,-0.006,-0.004
184,-0.0,-0.007,-0.0
185,0.008,-0.008,0.008
186,-0.003,-0.01,-0.003
187,-0.006,-0.011,-0.006
188,0.006,-0.011,0.006
189,0.003,-0.01,0.003
190,-0.014,-0.009,-0.014
191,-0.008,-0.007,-0.008
192,-0.023,-0.006,-0.023
193,-0.016,-0.005,-0.016
194,0.0,-0.005,0.0
195,0.006,-0.005,0.006
196,0.035,-0.004,0.035
197,0.02,-0.005,0.02
198,-0.023,-0.005,-0.023
199,-0.04,-0.005,-0.04
200,-0.024,-0.004,-0.024
201,-0.004,-0.005,-0.004
202,-0.01,-0.007,-0.01
203,-0.018,-0.008,-0.018
204,-0.033,-0.009,-0.033
205,-0.022,-0.01,-0.022
206,-0.006,-0.011,-0.006
207,0.018,-0.012,0.018
208,0.016,-0.013,0.016
209,0.001,-0.014,0.001
210,-0.009,-0.016,-0.009
211,-0.022,-0.017,-0.022
212,-0.034,-0.018,-0.034
213,-0.019,-0.019,-0.019
214,-0.014,-0.02,-0.014
215,-0.022,-0.022,-0.022
216,-0.006,-0.023,-0.006
217,-0.016,-0.024,-0.016
218,-0.029,-0.023,-0.029
219,-0.035,-0.021,-0.035
220,-0.032,-0.019,-0.032
221,-0.028,-0.018,-0.028
222,-0.041,-0.018,-0.041
223,-0.031,-0.017,-0.031
224,-0.02,-0.015,-0.02
225,-0.002,-0.013,-0.002
226,-0.003,-0.011,-0.003
227,-0.017,-0.009,-0.017
228,-0.012,-0.007,-0.012
229,0.016,-0.005,0.016
230,-0.002,-0.002,-0.002
231,0.011,0.001,0.011
232,0.007,0.004,0.007
233,0.008,0.005,0.008
234,0.003,0.005,0.003
235,0.002,0.005,0.002
236,0.004,0.003,0.004
237,0.017,0.003,0.017
238,0.017,0.002,0.017
239,0.025,0.001,0.025
240,0.007,-0.0,0.007
241,-0.024,-0.002,-0.024
242,-0.021,-0.004,-0.021
243,-0.03,-0.007,-0.03
244,-0.013,-0.009,-0.013
245,-0.004,-0.012,-0.004
246,-0.016,-0.014,-0.016
247,-0.022,-0.015,-0.022
248,-0.006,-0.016,-0.006
249,-0.001,-0.015,-0.001
250,-0.007,-0.013,-0.007
251,-0.019,-0.012,-0.019
252,-0.026,-0.01,-0.026
253,-0.012,-0.007,-0.012
254,-0.018,-0.004,-0.018
255,-0.018,-0.001,-0.018
256,-0.001,0.002,-0.001
257,0.033,0.005,0.033
258,0.004,0.008,0.004
259,0.008,0.01,0.008
260,0.026,0.012,0.026
261,0.008,0.015,0.008
262,0.017,0.018,0.017
263,0.014,0.021,0.014
264,0.03,0.024,0.03
265,0.038,0.025,0.038
266,0.037,0.025,0.037
267,0.04,0.026,0.04
268,0.029,0.025,0.029
269,0.042,0.024,0.042
270,0.023,0.023,0.023
271,0.015,0.021,0.015
272,0.013,0.02,0.013
273,-0.001,0.02,-0.001
274,-0.004,0.019,-0.004
275,0.017,0.017,0.017
276,0.009,0.015,0.009
277,0.01,0.013,0.01
278,0.011,0.011,0.011
279,0.014,0.009,0.014
280,0.023,0.008,0.023
281,0.028,0.007,0.028
282,0.025,0.008,0.025
283,0.01,0.008,0.01
284,-0.003,0.009,-0.003
285,-0.02,0.009,-0.02
286,-0.019,0.009,-0.019
287,-0.01,0.009,-0.01
288,0.008,0.01,0.008
289,0.03,0.012,0.03
290,0.025,0.012,0.025
291,0.047,0.012,0.047
292,0.04,0.013,0.04
293,0.014,0.014,0.014
294,-0.002,0.015,-0.002
295,-0.012,0.015,-0.012
296,-0.014,0.014,-0.014
297,0.008,0.015,0.008
298,0.017,0.014,0.017
299,0.041,0.013,0.041
300,0.028,0.012,0.028
301,0.019,0.011,0.019
302,0.006,0.009,0.006
303,0.004,0.007,0.004
304,-0.001,0.003,-0.001
305,-0.007,-0.0,-0.007
306,-0.027,-0.003,-0.027
307,-0.014,-0.008,-0.014
308,0.008,-0.013,0.008
309,0.019,-0.016,0.019
310,0.014,-0.019,0.014
311,-0.016,-0.019,-0.016
312,-0.033,-0.019,-0.033
313,-0.028,-0.018,-0.028
314,-0.005,-0.017,-0.005
315,-0.031,-0.016,-0.031
316,-0.063,-0.015,-0.063
317,-0.047,-0.017,-0.047
318,-0.037,-0.018,-0.037
319,-0.024,-0.019,-0.024
320,-0.015,-0.019,-0.015
321,-0.03,-0.019,-0.03
322,0.001,-0.016,0.001
323,-0.002,-0.013,-0.002
324,0.007,-0.011,0.007
325,0.0,-0.01,0.0
326,0.018,-0.009,0.018
327,0.009,-0.008,0.009
328,0.033,-0.006,0.033
329,-0.007,-0.004,-0.007
330,-0.004,-0.003,-0.004
331,0.014,-0.001,0.014
332,-0.026,-0.0,-0.026
333,-0.036,0.001,-0.036
334,-0.027,0.001,-0.027
335,-0.023,0.001,-0.023
336,-0.004,0.0,-0.004
337,-0.004,0.001,-0.004
338,-0.004,0.002,-0.004
339,0.014,0.003,0.014
340,0.023,0.003,0.023
341,0.044,0.005,0.044
342,0.021,0.008,0.021
343,0.022,0.011,0.022
344,0.013,0.013,0.013
345,-0.006,0.017,-0.006
346,-0.002,0.021,-0.002
347,0.004,0.025,0.004
348,0.037,0.029,0.037
349,0.047,0.032,0.047
350,0.019,0.036,0.019
351,0.011,0.039,0.011
352,0.027,0.041,0.027
353,0.061,0.043,0.061
354,0.062,0.043,0.062
355,0.072,0.043,0.072
356,0.069,0.043,0.069
357,0.046,0.042,0.046
358,0.039,0.043,0.039
359,0.031,0.043,0.031
360,0.033,0.043,0.033
361,0.035,0.042,0.035
362,0.054,0.04,0.054
363,0.039,0.039,0.039
364,0.03,0.039,0.03
365,0.034,0.039,0.034
366,0.036,0.037,0.036
367,0.035,0.033,0.035
368,0.031,0.03,0.031
369,0.003,0.028,0.003
370,0.024,0.026,0.024
371,0.025,0.024,0.025
372,0.032,0.022,0.032
373,0.023,0.02,0.023
374,0.014,0.018,0.014
375,0.029,0.015,0.029
376,0.019,0.014,0.019
377,0.003,0.013,0.003
378,0.011,0.012,0.011
379,0.014,0.011,0.014
380,0.003,0.01,0.003
381,-0.007,0.009,-0.007
382,0.007,0.008,0.007
383,0.023,0.006,0.023
384,0.034,0.005,0.034
385,0.013,0.003,0.013
386,-0.014,0.001,-0.014
387,-0.027,-0.001,-0.027
388,-0.026,-0.003,-0.026
389,-0.009,-0.005,-0.009
390,0.015,-0.007,0.015
391,-0.013,-0.009,-0.013
392,-0.032,-0.011,-0.032
393,-0.015,-0.012,-0.015
394,-0.0,-0.013,-0.0
395,0.005,-0.014,0.005
396,0.003,-0.014,0.003
397,-0.022,-0.014,-0.022
398,-0.009,-0.012,-0.009
399,-0.02,-0.009,-0.02
400,-0.008,-0.005,-0.008
