lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.666,0.733,0.439
2,0.524,0.608,0.211
3,0.451,0.502,0.152
4,0.394,0.414,0.114
5,0.357,0.34,0.092
6,0.317,0.28,0.089
7,0.259,0.231,0.049
8,0.216,0.192,0.039
9,0.19,0.162,0.051
10,0.157,0.138,0.062
11,0.128,0.12,0.043
12,0.106,0.107,0.012
13,0.096,0.097,-0.0
14,0.083,0.091,0.032
15,0.074,0.087,0.024
16,0.07,0.084,0.006
17,0.063,0.083,0.021
18,0.061,0.082,0.013
19,0.079,0.082,0.026
20,0.076,0.082,0.019
21,0.082,0.082,0.044
22,0.086,0.082,0.056
23,0.088,0.081,0.04
24,0.085,0.081,0.053
25,0.088,0.08,0.1
26,0.098,0.074,0.108
27,0.087,0.074,0.078
28,0.065,0.076,0.106
29,0.064,0.079,0.096
30,0.061,0.082,0.064
31,0.06,0.084,0.081
32,0.075,0.085,0.093
33,0.084,0.087,0.073
34,0.071,0.088,0.056
35,0.065,0.087,0.073
36,0.054,0.086,0.053
37,0.076,0.085,0.066
38,0.096,0.083,0.067
39,0.097,0.081,0.035
40,0.085,0.077,0.01
41,0.079,0.073,0.027
42,0.092,0.068,0.046
43,0.095,0.064,0.081
44,0.088,0.06,0.059
45,0.075,0.056,0.057
46,0.056,0.053,0.026
47,0.058,0.05,0.076
48,0.057,0.047,0.073
49,0.04,0.044,0.046
50,0.028,0.04,0.018
51,0.019,0.037,0.001
52,0.015,0.034,0.019
53,0.004,0.032,0.03
54,0.001,0.031,0.021
55,0.003,0.031,0.019
56,0.002,0.031,0.056
57,0.017,0.031,0.086
58,0.043,0.032,0.068
59,0.033,0.033,0.052
60,0.039,0.036,0.085
61,0.052,0.04,0.089
62,0.072,0.044,0.065
63,0.068,0.047,0.054
64,0.089,0.05,0.049
65,0.087,0.053,0.014
66,0.062,0.057,-0.011
67,0.061,0.061,-0.01
68,0.052,0.064,-0.016
69,0.048,0.066,-0.017
70,0.055,0.068,0.003
71,0.064,0.068,0.018
72,0.069,0.069,0.015
73,0.066,0.069,0.004
74,0.066,0.069,0.013
75,0.053,0.067,0.006
76,0.05,0.065,-0.006
77,0.058,0.063,-0.001
78,0.056,0.06,0.014
79,0.056,0.057,0.018
80,0.066,0.054,0.016
81,0.059,0.051,0.025
82,0.044,0.048,0.016
83,0.031,0.044,0.016
84,0.036,0.038,0.016
85,0.056,0.034,0.039
86,0.06,0.029,0.064
87,0.06,0.025,0.06
88,0.019,0.02,0.043
89,0.0,0.015,0.05
90,0.008,0.009,0.089
91,0.01,0.004,0.085
92,0.014,0.0,0.045
93,-0.0,-0.003,0.023
94,-0.012,-0.003,-0.001
95,-0.015,-0.003,-0.005
96,-0.019,-0.002,-0.019
97,-0.024,-0.0,-0.016
98,-0.015,0.003,-0.017
99,-0.004,0.007,-0.009
100,-0.001,0.011,-0.009
101,0.002,0.017,-0.022
102,0.015,0.024,-0.025
103,0.022,0.032,-0.014
104,0.037,0.04,-0.004
105,0.051,0.048,0.007
106,0.068,0.055,0.006
107,0.084,0.061,-0.001
108,0.084,0.067,-0.013
109,0.079,0.073,-0.017
110,0.086,0.078,0.009
111,0.095,0.082,0.012
112,0.103,0.084,0.006
113,0.113,0.084,0.028
114,0.1,0.084,0.037
115,0.082,0.084,0.047
116,0.077,0.082,0.06
117,0.07,0.081,0.047
118,0.065,0.078,0.067
119,0.08,0.073,0.06
120,0.069,0.069,0.048
121,0.052,0.065,0.034
122,0.045,0.06,0.019
123,0.05,0.057,0.043
124,0.047,0.054,0.031
125,0.032,0.05,0.009
126,0.023,0.047,-0.011
127,0.031,0.044,0.003
128,0.045,0.043,0.014
129,0.06,0.042,-0.005
130,0.058,0.042,-0.028
131,0.055,0.043,-0.038
132,0.053,0.045,-0.019
133,0.05,0.047,-0.011
134,0.054,0.049,-0.014
135,0.058,0.052,-0.01
136,0.047,0.055,-0.022
137,0.053,0.058,-0.011
138,0.061,0.06,0.018
139,0.05,0.062,0.023
140,0.045,0.063,0.006
141,0.049,0.064,0.018
142,0.07,0.064,0.047
143,0.066,0.063,0.047
144,0.059,0.062,0.059
145,0.049,0.058,0.023
146,0.053,0.055,0.041
147,0.057,0.051,0.05
148,0.057,0.045,0.06
149,0.065,0.038,0.059
150,0.064,0.029,0.064
151,0.036,0.021,0.04
152,0.026,0.013,0.031
153,0.011,0.006,0.021
154,-0.002,-0.002,0.023
155,-0.022,-0.01,0.002
156,-0.022,-0.016,-0.0
157,-0.026,-0.022,-0.017
158,-0.029,-0.027,-0.008
159,-0.045,-0.032,-0.022
160,-0.047,-0.035,-0.011
161,-0.059,-0.038,0.007
162,-0.064,-0.04,0.011
163,-0.063,-0.041,-0.001
164,-0.055,-0.042,0.002
165,-0.048,-0.042,-0.016
166,-0.044,-0.041,-0.025
167,-0.042,-0.038,-0.027
168,-0.038,-0.035,-0.04
169,-0.031,-0.032,-0.063
170,-0.025,-0.028,-0.029
171,0.005,-0.023,0.028
172,0.031,-0.017,0.062
173,0.024,-0.011,0.062
174,0.017,-0.006,0.068
175,-0.004,-0.001,0.066
176,0.009,0.002,0.083
177,0.007,0.006,0.076
178,0.004,0.01,0.074
179,-0.012,0.014,0.072
180,-0.013,0.019,0.061
181,0.01,0.023,0.051
182,0.008,0.027,0.036
183,0.013,0.03,0.041
184,0.021,0.032,0.029
185,0.03,0.034,0.015
186,0.05,0.035,0.021
187,0.045,0.036,0.019
188,0.041,0.036,0.031
189,0.045,0.035,0.038
190,0.035,0.035,0.017
191,0.035,0.033,-0.02
192,0.041,0.032,-0.027
193,0.041,0.03,-0.005
194,0.039,0.028,0.001
195,0.039,0.026,0.01
196,0.035,0.024,0.008
197,0.032,0.022,0.007
198,0.026,0.018,0.018
199,0.025,0.013,0.042
200,0.007,0.008,0.027
201,-0.012,0.004,0.02
202,-0.027,-0.001,0.018
203,-0.032,-0.005,0.003
204,-0.036,-0.009,0.019
205,-0.023,-0.012,0.024
206,-0.024,-0.014,0.034
207,-0.01,-0.017,0.045
208,-0.016,-0.019,0.056
209,-0.02,-0.02,0.051
210,-0.012,-0.021,0.029
211,-0.006,-0.02,0.014
212,-0.008,-0.02,0.012
213,-0.016,-0.02,-0.007
214,-0.018,-0.02,-0.015
215,-0.005,-0.018,-0.007
216,-0.014,-0.017,-0.007
217,-0.012,-0.014,-0.017
218,-0.015,-0.012,0.017
219,-0.015,-0.011,-0.007
220,-0.016,-0.009,-0.011
221,-0.016,-0.007,-0.013
222,-0.012,-0.006,-0.023
223,-0.005,-0.005,-0.015
224,-0.003,-0.005,-0.002
225,-0.016,-0.005,-0.015
226,-0.013,-0.006,-0.006
227,-0.015,-0.008,-0.006
228,-0.01,-0.009,0.0
229,-0.003,-0.011,0.023
230,-0.007,-0.014,0.032
231,-0.003,-0.017,0.04
232,-0.012,-0.02,0.035
233,-0.017,-0.024,0.053
234,-0.023,-0.027,0.061
235,-0.03,-0.031,0.052
236,-0.006,-0.034,0.062
237,-0.026,-0.037,0.036
238,-0.045,-0.041,0.005
239,-0.049,-0.044,0.011
240,-0.042,-0.045,0.031
241,-0.054,-0.046,0.003
242,-0.042,-0.046,-0.009
243,-0.058,-0.047,-0.03
244,-0.066,-0.045,-0.044
245,-0.057,-0.043,-0.047
246,-0.06,-0.039,-0.051
247,-0.062,-0.035,-0.065
248,-0.048,-0.03,-0.047
249,-0.037,-0.026,-0.046
250,-0.019,-0.021,-0.021
251,-0.007,-0.015,-0.016
252,0.006,-0.009,-0.036
253,0.012,-0.003,-0.01
254,0.012,0.003,0.001
255,0.011,0.008,0.009
256,0.021,0.012,0.004
257,0.03,0.015,0.019
258,0.021,0.017,0.005
259,0.025,0.019,-0.004
260,0.023,0.019,0.001
261,0.036,0.018,0.036
262,0.028,0.015,0.044
263,0.02,0.01,0.032
264,-0.003,0.005,0.023
265,-0.004,0.0,0.043
266,0.004,-0.006,0.046
267,0.004,-0.01,0.042
268,-0.031,-0.015,0.022
269,-0.034,-0.018,0.023
270,-0.033,-0.021,0.005
271,-0.018,-0.023,0.017
272,-0.023,-0.025,0.011
273,-0.027,-0.023,-0.004
274,-0.041,-0.021,-0.001
275,-0.042,-0.019,-0.019
276,-0.041,-0.016,-0.018
277,-0.031,-0.013,-0.021
278,-0.02,-0.009,-0.012
279,-0.015,-0.005,0.019
280,-0.002,-0.0,0.004
281,0.01,0.005,-0.002
282,0.023,0.01,-0.021
283,0.031,0.015,-0.021
284,0.039,0.02,-0.037
285,0.062,0.025,-0.042
286,0.062,0.03,-0.043
287,0.065,0.033,-0.044
288,0.053,0.036,-0.033
289,0.04,0.039,-0.034
290,0.026,0.041,-0.001
291,0.016,0.043,-0.001
292,0.023,0.043,0.011
293,0.026,0.042,0.022
294,0.037,0.042,0.048
295,0.027,0.041,0.026
296,0.015,0.039,0.021
297,0.01,0.036,0.018
298,0.038,0.032,0.062
299,0.038,0.028,0.091
300,0.04,0.024,0.07
301,0.027,0.019,0.038
302,0.024,0.015,0.026
303,0.019,0.01,0.019
304,0.015,0.005,0.012
305,0.008,-0.001,0.0
306,0.004,-0.005,0.002
307,0.0,-0.008,-0.021
308,-0.008,-0.012,-0.01
309,-0.008,-0.016,0.002
310,-0.017,-0.019,0.001
311,-0.028,-0.022,-0.016
312,-0.038,-0.026,-0.029
313,-0.039,-0.03,-0.027
314,-0.041,-0.033,0.001
315,-0.036,-0.035,-0.009
316,-0.044,-0.037,-0.005
317,-0.052,-0.036,-0.011
318,-0.052,-0.036,-0.01
319,-0.039,-0.035,0.018
320,-0.033,-0.033,0.054
321,-0.035,-0.031,0.045
322,-0.036,-0.027,0.055
323,-0.02,-0.022,0.08
324,-0.004,-0.017,0.085
325,0.007,-0.012,0.08
326,0.0,-0.008,0.062
327,0.015,-0.002,0.07
328,0.015,0.002,0.062
329,0.006,0.007,0.035
330,-0.004,0.013,0.005
331,0.015,0.019,0.011
332,0.032,0.024,0.029
333,0.024,0.029,0.014
334,0.021,0.034,-0.013
335,0.039,0.037,-0.008
336,0.036,0.039,0.009
337,0.037,0.04,0.019
338,0.036,0.042,0.009
339,0.036,0.042,0.017
340,0.037,0.042,-0.02
341,0.045,0.041,0.02
342,0.049,0.039,0.025
343,0.047,0.037,0.034
344,0.042,0.035,0.034
345,0.037,0.032,0.032
346,0.037,0.029,0.066
347,0.036,0.027,0.046
348,0.027,0.024,0.038
349,0.031,0.021,0.065
350,0.031,0.018,0.07
351,0.014,0.014,0.073
352,0.014,0.012,0.073
353,-0.01,0.009,0.043
354,-0.023,0.007,0.033
355,-0.019,0.006,0.056
356,-0.0,0.006,0.063
357,0.003,0.006,0.057
358,0.006,0.005,0.044
359,0.018,0.006,0.024
360,0.005,0.007,0.015
361,-0.002,0.009,0.007
362,0.01,0.01,-0.002
363,0.019,0.013,-0.007
364,0.019,0.017,-0.004
365,0.034,0.021,0.001
366,0.03,0.025,-0.024
367,0.027,0.029,-0.013
368,0.03,0.032,-0.016
369,0.036,0.036,-0.023
370,0.038,0.039,0.019
371,0.045,0.041,0.033
372,0.053,0.043,0.031
373,0.051,0.044,0.025
374,0.039,0.044,0.026
375,0.033,0.043,0.019
376,0.025,0.042,0.002
377,0.038,0.039,0.026
378,0.036,0.036,0.013
379,0.031,0.033,0.017
380,0.04,0.028,0.067
381,0.035,0.024,0.086
382,0.029,0.019,0.05
383,0.018,0.014,0.051
384,0.02,0.008,0.061
385,0.001,0.003,0.043
386,-0.005,-0.003,0.039
387,-0.025,-0.008,0.024
388,-0.027,-0.013,0.017
389,-0.008,-0.017,0.047
390,-0.018,-0.021,0.022
391,-0.022,-0.024,-0.0
392,-0.029,-0.026,0.007
393,-0.031,-0.026,-0.005
394,-0.027,-0.025,-0.0
395,-0.025,-0.023,-0.009
396,-0.014,-0.018,-0.013
397,-0.006,-0.012,-0.021
398,0.004,-0.003,-0.007
399,0.008,0.009,-0.02
400,0.018,0.023,-0.039
