lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.489,0.576,0.502
2,0.279,0.45,0.295
3,0.223,0.35,0.235
4,0.19,0.271,0.198
5,0.183,0.211,0.189
6,0.183,0.166,0.186
7,0.175,0.135,0.174
8,0.167,0.115,0.159
9,0.166,0.104,0.152
10,0.153,0.099,0.134
11,0.144,0.1,0.124
12,0.14,0.105,0.121
13,0.146,0.112,0.129
14,0.148,0.12,0.134
15,0.14,0.129,0.128
16,0.16,0.138,0.145
17,0.157,0.146,0.139
18,0.13,0.152,0.11
19,0.132,0.157,0.113
20,0.109,0.16,0.094
21,0.131,0.161,0.122
22,0.123,0.16,0.12
23,0.114,0.157,0.118
24,0.112,0.152,0.121
25,0.106,0.146,0.118
26,0.114,0.127,0.13
27,0.121,0.118,0.14
28,0.111,0.113,0.134
29,0.099,0.109,0.126
30,0.112,0.107,0.139
31,0.122,0.104,0.146
32,0.113,0.101,0.133
33,0.1,0.099,0.114
34,0.116,0.095,0.125
35,0.105,0.091,0.11
36,0.089,0.087,0.091
37,0.089,0.083,0.085
38,0.068,0.08,0.059
39,0.076,0.076,0.063
40,0.078,0.072,0.061
41,0.052,0.068,0.037
42,0.041,0.064,0.029
43,0.052,0.059,0.043
44,0.042,0.054,0.036
45,0.018,0.049,0.011
46,0.034,0.045,0.023
47,0.071,0.041,0.055
48,0.077,0.038,0.061
49,0.062,0.036,0.049
50,0.041,0.034,0.031
51,0.022,0.033,0.018
52,0.029,0.032,0.031
53,0.012,0.03,0.021
54,0.009,0.028,0.021
55,0.022,0.027,0.038
56,0.023,0.026,0.044
57,0.026,0.025,0.052
58,0.04,0.025,0.068
59,0.028,0.025,0.058
60,0.041,0.026,0.069
61,0.019,0.027,0.043
62,0.019,0.029,0.038
63,0.038,0.03,0.051
64,0.025,0.032,0.036
65,0.033,0.033,0.041
66,0.04,0.033,0.042
67,0.044,0.035,0.042
68,0.043,0.037,0.036
69,0.042,0.037,0.032
70,0.028,0.038,0.015
71,0.008,0.041,-0.003
72,0.027,0.045,0.017
73,0.033,0.048,0.025
74,0.056,0.049,0.048
75,0.077,0.051,0.065
76,0.078,0.051,0.06
77,0.079,0.053,0.059
78,0.082,0.055,0.064
79,0.073,0.059,0.058
80,0.049,0.063,0.038
81,0.049,0.066,0.043
82,0.041,0.068,0.041
83,0.042,0.07,0.047
84,0.051,0.072,0.061
85,0.051,0.075,0.066
86,0.079,0.076,0.096
87,0.092,0.078,0.113
88,0.081,0.08,0.105
89,0.107,0.083,0.13
90,0.082,0.086,0.103
91,0.096,0.088,0.113
92,0.119,0.088,0.13
93,0.112,0.087,0.119
94,0.076,0.086,0.081
95,0.067,0.085,0.069
96,0.067,0.085,0.063
97,0.082,0.085,0.072
98,0.104,0.087,0.089
99,0.104,0.088,0.086
100,0.094,0.088,0.076
101,0.066,0.088,0.049
102,0.062,0.087,0.047
103,0.073,0.085,0.058
104,0.091,0.083,0.074
105,0.105,0.081,0.085
106,0.091,0.08,0.069
107,0.088,0.08,0.067
108,0.06,0.08,0.042
109,0.082,0.08,0.066
110,0.085,0.081,0.072
111,0.055,0.083,0.047
112,0.055,0.084,0.051
113,0.063,0.085,0.063
114,0.11,0.087,0.114
115,0.117,0.088,0.127
116,0.117,0.09,0.132
117,0.11,0.091,0.129
118,0.069,0.091,0.091
119,0.073,0.089,0.093
120,0.098,0.089,0.114
121,0.09,0.089,0.101
122,0.069,0.091,0.075
123,0.103,0.091,0.102
124,0.097,0.091,0.092
125,0.089,0.089,0.081
126,0.094,0.087,0.082
127,0.084,0.084,0.069
128,0.084,0.082,0.066
129,0.076,0.08,0.058
130,0.066,0.076,0.049
131,0.08,0.072,0.063
132,0.073,0.068,0.057
133,0.069,0.063,0.053
134,0.06,0.06,0.043
135,0.074,0.056,0.053
136,0.048,0.053,0.026
137,0.045,0.051,0.024
138,0.034,0.052,0.015
139,0.053,0.053,0.037
140,0.063,0.053,0.049
141,0.06,0.052,0.05
142,0.051,0.051,0.046
143,0.039,0.05,0.039
144,0.026,0.051,0.033
145,0.028,0.051,0.041
146,0.018,0.052,0.036
147,0.047,0.052,0.068
148,0.059,0.053,0.08
149,0.087,0.054,0.104
150,0.074,0.055,0.087
151,0.071,0.056,0.078
152,0.059,0.056,0.06
153,0.076,0.056,0.072
154,0.066,0.056,0.059
155,0.054,0.056,0.045
156,0.072,0.055,0.059
157,0.057,0.055,0.042
158,0.047,0.053,0.028
159,0.044,0.051,0.025
160,0.029,0.049,0.012
161,0.035,0.045,0.018
162,0.026,0.043,0.012
163,0.04,0.042,0.024
164,0.055,0.042,0.038
165,0.046,0.042,0.028
166,0.035,0.041,0.018
167,0.04,0.04,0.024
168,0.044,0.039,0.03
169,0.049,0.039,0.037
170,0.033,0.039,0.024
171,0.042,0.04,0.035
172,0.036,0.043,0.033
173,0.017,0.044,0.022
174,0.041,0.046,0.05
175,0.05,0.047,0.064
176,0.061,0.048,0.079
177,0.044,0.049,0.064
178,0.055,0.05,0.074
179,0.064,0.051,0.08
180,0.064,0.051,0.074
181,0.058,0.052,0.063
182,0.08,0.051,0.077
183,0.076,0.052,0.069
184,0.057,0.052,0.048
185,0.041,0.053,0.03
186,0.023,0.054,0.01
187,0.032,0.056,0.016
188,0.043,0.059,0.026
189,0.05,0.06,0.032
190,0.059,0.061,0.04
191,0.06,0.062,0.043
192,0.061,0.063,0.046
193,0.065,0.064,0.05
194,0.054,0.064,0.038
195,0.065,0.063,0.048
196,0.071,0.063,0.054
197,0.071,0.063,0.057
198,0.07,0.064,0.057
199,0.068,0.065,0.058
200,0.072,0.065,0.064
201,0.072,0.065,0.066
202,0.084,0.064,0.082
203,0.075,0.064,0.08
204,0.07,0.064,0.081
205,0.06,0.062,0.077
206,0.05,0.061,0.07
207,0.045,0.059,0.065
208,0.043,0.056,0.061
209,0.042,0.051,0.056
210,0.033,0.046,0.043
211,0.022,0.042,0.026
212,0.057,0.039,0.054
213,0.052,0.037,0.045
214,0.039,0.036,0.029
215,0.034,0.035,0.021
216,0.035,0.033,0.02
217,0.042,0.032,0.025
218,0.049,0.03,0.031
219,0.032,0.028,0.014
220,0.008,0.027,-0.007
221,0.005,0.026,-0.007
222,0.011,0.026,0.0
223,0.032,0.025,0.02
224,0.036,0.026,0.023
225,0.025,0.026,0.011
226,0.027,0.027,0.013
227,0.016,0.028,0.004
228,0.025,0.028,0.014
229,0.034,0.028,0.025
230,0.034,0.028,0.028
231,0.044,0.029,0.041
232,0.041,0.029,0.043
233,0.057,0.03,0.064
234,0.031,0.03,0.045
235,0.01,0.031,0.029
236,0.001,0.031,0.024
237,0.006,0.033,0.028
238,0.018,0.033,0.037
239,0.039,0.033,0.053
240,0.042,0.033,0.051
241,0.042,0.031,0.045
242,0.061,0.03,0.059
243,0.039,0.028,0.035
244,0.032,0.026,0.024
245,0.027,0.025,0.016
246,0.013,0.025,-0.001
247,0.03,0.025,0.015
248,0.014,0.025,-0.003
249,0.019,0.024,0.003
250,0.019,0.022,0.006
251,0.023,0.021,0.01
252,0.02,0.019,0.007
253,0.018,0.018,0.005
254,0.015,0.018,0.001
255,0.008,0.018,-0.005
256,0.015,0.018,0.005
257,0.021,0.018,0.014
258,0.024,0.017,0.02
259,0.0,0.015,-0.001
260,0.021,0.014,0.022
261,0.018,0.015,0.022
262,0.022,0.016,0.031
263,0.021,0.018,0.035
264,0.044,0.02,0.062
265,0.036,0.021,0.058
266,0.003,0.023,0.028
267,0.007,0.024,0.03
268,0.004,0.024,0.023
269,0.01,0.025,0.026
270,0.027,0.025,0.038
271,0.035,0.026,0.04
272,0.033,0.028,0.033
273,0.046,0.029,0.041
274,0.045,0.031,0.036
275,0.044,0.032,0.032
276,0.034,0.034,0.019
277,0.025,0.035,0.009
278,0.007,0.035,-0.01
279,0.038,0.036,0.024
280,0.029,0.037,0.017
281,0.051,0.038,0.04
282,0.063,0.04,0.051
283,0.042,0.041,0.03
284,0.023,0.041,0.012
285,0.029,0.043,0.019
286,0.053,0.045,0.045
287,0.039,0.046,0.034
288,0.047,0.048,0.045
289,0.056,0.048,0.058
290,0.049,0.048,0.053
291,0.055,0.048,0.062
292,0.062,0.05,0.073
293,0.05,0.051,0.065
294,0.043,0.053,0.063
295,0.04,0.054,0.063
296,0.05,0.055,0.073
297,0.053,0.055,0.074
298,0.049,0.055,0.065
299,0.058,0.055,0.07
300,0.066,0.054,0.073
301,0.069,0.053,0.07
302,0.063,0.052,0.062
303,0.041,0.052,0.034
304,0.049,0.052,0.038
305,0.057,0.05,0.043
306,0.045,0.05,0.03
307,0.055,0.049,0.039
308,0.047,0.047,0.034
309,0.037,0.045,0.027
310,0.042,0.044,0.033
311,0.044,0.042,0.035
312,0.057,0.042,0.045
313,0.046,0.042,0.033
314,0.031,0.042,0.018
315,0.012,0.043,0.002
316,0.03,0.044,0.022
317,0.058,0.042,0.052
318,0.055,0.041,0.054
319,0.055,0.042,0.057
320,0.044,0.044,0.05
321,0.036,0.045,0.045
322,0.043,0.047,0.057
323,0.05,0.048,0.068
324,0.048,0.05,0.069
325,0.045,0.051,0.067
326,0.045,0.053,0.067
327,0.055,0.054,0.073
328,0.073,0.056,0.087
329,0.068,0.059,0.076
330,0.038,0.06,0.043
331,0.07,0.061,0.071
332,0.076,0.062,0.072
333,0.084,0.062,0.074
334,0.059,0.062,0.046
335,0.05,0.062,0.035
336,0.025,0.062,0.009
337,0.05,0.063,0.034
338,0.064,0.061,0.051
339,0.068,0.058,0.057
340,0.094,0.057,0.085
341,0.076,0.056,0.064
342,0.034,0.055,0.021
343,0.033,0.052,0.018
344,0.063,0.05,0.049
345,0.073,0.049,0.062
346,0.056,0.048,0.049
347,0.048,0.048,0.046
348,0.053,0.048,0.057
349,0.037,0.049,0.045
350,0.026,0.05,0.036
351,0.028,0.052,0.04
352,0.042,0.055,0.059
353,0.06,0.058,0.081
354,0.067,0.06,0.09
355,0.048,0.062,0.072
356,0.067,0.064,0.088
357,0.07,0.066,0.086
358,0.047,0.067,0.059
359,0.059,0.068,0.065
360,0.067,0.068,0.07
361,0.092,0.07,0.091
362,0.108,0.073,0.103
363,0.094,0.076,0.085
364,0.086,0.078,0.074
365,0.103,0.079,0.088
366,0.085,0.079,0.068
367,0.082,0.078,0.067
368,0.068,0.078,0.056
369,0.053,0.078,0.044
370,0.063,0.078,0.052
371,0.077,0.076,0.065
372,0.065,0.074,0.05
373,0.052,0.072,0.038
374,0.054,0.07,0.043
375,0.05,0.068,0.043
376,0.06,0.066,0.057
377,0.078,0.065,0.079
378,0.084,0.064,0.089
379,0.08,0.062,0.088
380,0.085,0.061,0.095
381,0.065,0.06,0.08
382,0.06,0.059,0.079
383,0.052,0.058,0.074
384,0.059,0.057,0.084
385,0.041,0.056,0.065
386,0.046,0.055,0.066
387,0.054,0.055,0.07
388,0.051,0.054,0.062
389,0.068,0.053,0.074
390,0.048,0.053,0.05
391,0.059,0.053,0.057
392,0.047,0.052,0.04
393,0.055,0.052,0.043
394,0.041,0.052,0.027
395,0.05,0.052,0.035
396,0.064,0.053,0.049
397,0.052,0.053,0.041
398,0.055,0.054,0.047
399,0.052,0.055,0.045
400,0.058,0.057,0.048
