lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.498,0.595,0.563
2,0.305,0.476,0.37
3,0.242,0.379,0.279
4,0.239,0.302,0.233
5,0.249,0.241,0.201
6,0.237,0.196,0.157
7,0.191,0.162,0.092
8,0.176,0.139,0.062
9,0.184,0.125,0.061
10,0.165,0.117,0.04
11,0.169,0.114,0.033
12,0.135,0.116,-0.003
13,0.145,0.121,0.0
14,0.139,0.127,-0.009
15,0.162,0.135,0.008
16,0.151,0.143,0.002
17,0.15,0.151,0.005
18,0.14,0.159,0.004
19,0.139,0.165,0.016
20,0.126,0.171,0.013
21,0.129,0.175,0.02
22,0.132,0.177,0.036
23,0.124,0.178,0.051
24,0.141,0.177,0.097
25,0.15,0.175,0.145
26,0.181,0.161,0.214
27,0.179,0.158,0.254
28,0.167,0.158,0.276
29,0.17,0.159,0.298
30,0.176,0.159,0.299
31,0.164,0.157,0.267
32,0.187,0.154,0.252
33,0.182,0.151,0.208
34,0.129,0.149,0.121
35,0.128,0.145,0.086
36,0.128,0.14,0.057
37,0.137,0.134,0.045
38,0.135,0.13,0.033
39,0.101,0.125,-0.001
40,0.104,0.12,-0.007
41,0.112,0.113,-0.009
42,0.112,0.108,-0.016
43,0.106,0.103,-0.025
44,0.096,0.098,-0.035
45,0.077,0.093,-0.052
46,0.091,0.089,-0.037
47,0.102,0.085,-0.021
48,0.083,0.082,-0.028
49,0.068,0.08,-0.029
50,0.072,0.079,-0.018
51,0.065,0.077,-0.013
52,0.069,0.075,0.008
53,0.095,0.075,0.057
54,0.079,0.074,0.079
55,0.073,0.074,0.111
56,0.078,0.074,0.154
57,0.073,0.073,0.186
58,0.067,0.07,0.203
59,0.093,0.066,0.233
60,0.07,0.065,0.199
61,0.055,0.064,0.154
62,0.053,0.063,0.117
63,0.064,0.06,0.088
64,0.063,0.056,0.054
65,0.046,0.053,0.014
66,0.021,0.051,-0.029
67,0.045,0.048,-0.022
68,0.058,0.045,-0.016
69,0.053,0.041,-0.024
70,0.051,0.038,-0.037
71,0.042,0.036,-0.05
72,0.037,0.033,-0.062
73,0.026,0.029,-0.075
74,0.02,0.025,-0.084
75,0.026,0.022,-0.077
76,0.005,0.02,-0.09
77,0.0,0.019,-0.087
78,0.011,0.019,-0.065
79,0.019,0.017,-0.047
80,0.028,0.016,-0.034
81,0.038,0.015,-0.013
82,0.02,0.015,-0.007
83,-0.006,0.014,-0.001
84,-0.019,0.014,0.024
85,0.016,0.013,0.091
86,0.037,0.013,0.146
87,0.033,0.014,0.166
88,0.018,0.014,0.166
89,-0.003,0.014,0.147
90,0.001,0.014,0.131
91,0.014,0.014,0.109
92,0.012,0.014,0.072
93,0.011,0.013,0.036
94,0.017,0.012,0.014
95,0.015,0.01,-0.011
96,0.021,0.007,-0.019
97,0.027,0.004,-0.021
98,0.008,0.002,-0.041
99,-0.017,0.0,-0.07
100,-0.004,-0.002,-0.066
101,-0.007,-0.003,-0.074
102,0.004,-0.005,-0.072
103,-0.001,-0.006,-0.08
104,-0.007,-0.007,-0.087
105,-0.013,-0.008,-0.089
106,-0.028,-0.01,-0.093
107,-0.013,-0.012,-0.07
108,-0.023,-0.013,-0.066
109,-0.028,-0.013,-0.06
110,-0.033,-0.013,-0.055
111,-0.027,-0.014,-0.036
112,-0.017,-0.016,-0.006
113,-0.018,-0.019,0.02
114,-0.005,-0.021,0.06
115,-0.007,-0.023,0.091
116,-0.001,-0.026,0.124
117,-0.005,-0.028,0.142
118,-0.012,-0.03,0.14
119,-0.016,-0.032,0.125
120,-0.026,-0.033,0.094
121,-0.051,-0.035,0.043
122,-0.062,-0.037,0.003
123,-0.046,-0.039,-0.011
124,-0.04,-0.041,-0.026
125,-0.044,-0.041,-0.047
126,-0.046,-0.042,-0.059
127,-0.041,-0.044,-0.06
128,-0.052,-0.045,-0.074
129,-0.064,-0.046,-0.095
130,-0.064,-0.046,-0.105
131,-0.06,-0.045,-0.112
132,-0.056,-0.044,-0.114
133,-0.039,-0.044,-0.104
134,-0.028,-0.043,-0.094
135,-0.03,-0.041,-0.091
136,-0.027,-0.037,-0.078
137,-0.029,-0.035,-0.068
138,-0.013,-0.033,-0.041
139,-0.021,-0.031,-0.039
140,-0.025,-0.029,-0.034
141,-0.038,-0.028,-0.031
142,-0.042,-0.028,-0.013
143,-0.036,-0.029,0.019
144,-0.042,-0.029,0.044
145,-0.008,-0.03,0.099
146,-0.037,-0.032,0.097
147,-0.032,-0.033,0.116
148,-0.024,-0.034,0.123
149,-0.028,-0.036,0.104
150,-0.029,-0.038,0.081
151,-0.035,-0.041,0.047
152,-0.05,-0.043,0.003
153,-0.056,-0.045,-0.024
154,-0.054,-0.048,-0.038
155,-0.056,-0.05,-0.051
156,-0.04,-0.05,-0.044
157,-0.05,-0.051,-0.055
158,-0.073,-0.05,-0.083
159,-0.07,-0.05,-0.094
160,-0.055,-0.05,-0.093
161,-0.025,-0.048,-0.075
162,-0.038,-0.047,-0.091
163,-0.05,-0.045,-0.102
164,-0.045,-0.044,-0.094
165,-0.029,-0.043,-0.075
166,-0.049,-0.042,-0.081
167,-0.058,-0.04,-0.077
168,-0.047,-0.038,-0.057
169,-0.031,-0.036,-0.036
170,-0.03,-0.035,-0.023
171,-0.023,-0.035,-0.004
172,-0.035,-0.034,0.006
173,-0.028,-0.033,0.036
174,-0.028,-0.034,0.063
175,-0.023,-0.034,0.093
176,-0.039,-0.034,0.098
177,-0.023,-0.035,0.121
178,-0.024,-0.036,0.113
179,-0.047,-0.036,0.076
180,-0.046,-0.037,0.055
181,-0.031,-0.038,0.042
182,-0.047,-0.04,0.006
183,-0.046,-0.043,-0.01
184,-0.058,-0.045,-0.036
185,-0.058,-0.046,-0.049
186,-0.05,-0.047,-0.048
187,-0.051,-0.048,-0.055
188,-0.036,-0.05,-0.055
189,-0.056,-0.052,-0.086
190,-0.061,-0.053,-0.1
191,-0.045,-0.054,-0.09
192,-0.04,-0.053,-0.089
193,-0.034,-0.053,-0.081
194,-0.044,-0.052,-0.083
195,-0.048,-0.052,-0.078
196,-0.055,-0.05,-0.072
197,-0.048,-0.048,-0.056
198,-0.061,-0.046,-0.06
199,-0.06,-0.043,-0.052
200,-0.054,-0.04,-0.037
201,-0.048,-0.039,-0.018
202,-0.048,-0.037,0.002
203,-0.043,-0.035,0.033
204,-0.03,-0.034,0.071
205,-0.027,-0.032,0.1
206,-0.016,-0.032,0.128
207,-0.016,-0.032,0.13
208,-0.029,-0.032,0.106
209,-0.037,-0.032,0.079
210,-0.028,-0.033,0.063
211,-0.028,-0.035,0.039
212,-0.014,-0.036,0.029
213,-0.02,-0.036,0.005
214,-0.047,-0.038,-0.03
215,-0.045,-0.039,-0.039
216,-0.035,-0.039,-0.039
217,-0.023,-0.04,-0.037
218,-0.036,-0.041,-0.063
219,-0.071,-0.043,-0.106
220,-0.07,-0.045,-0.114
221,-0.057,-0.046,-0.107
222,-0.07,-0.046,-0.116
223,-0.055,-0.047,-0.099
224,-0.036,-0.048,-0.072
225,-0.049,-0.047,-0.073
226,-0.048,-0.045,-0.065
227,-0.059,-0.044,-0.071
228,-0.037,-0.042,-0.048
229,-0.032,-0.041,-0.035
230,-0.02,-0.04,-0.013
231,-0.037,-0.039,-0.01
232,-0.038,-0.04,0.012
233,-0.027,-0.041,0.051
234,-0.01,-0.04,0.091
235,-0.034,-0.039,0.096
236,-0.052,-0.039,0.094
237,-0.041,-0.038,0.104
238,-0.036,-0.038,0.094
239,-0.037,-0.038,0.072
240,-0.05,-0.038,0.035
241,-0.04,-0.038,0.018
242,-0.033,-0.039,0.001
243,-0.044,-0.04,-0.029
244,-0.048,-0.042,-0.046
245,-0.054,-0.042,-0.062
246,-0.054,-0.042,-0.071
247,-0.041,-0.043,-0.073
248,-0.06,-0.043,-0.1
249,-0.065,-0.043,-0.115
250,-0.045,-0.044,-0.104
251,-0.027,-0.044,-0.088
252,-0.018,-0.043,-0.076
253,-0.011,-0.042,-0.065
254,-0.021,-0.039,-0.066
255,-0.021,-0.036,-0.059
256,-0.018,-0.033,-0.05
257,-0.047,-0.03,-0.072
258,-0.048,-0.027,-0.071
259,-0.027,-0.023,-0.045
260,-0.036,-0.021,-0.035
261,-0.034,-0.018,-0.011
262,-0.039,-0.015,0.015
263,-0.02,-0.011,0.062
264,-0.006,-0.007,0.103
265,-0.011,-0.004,0.121
266,-0.009,-0.001,0.132
267,0.003,0.001,0.137
268,0.017,0.002,0.128
269,0.006,0.004,0.091
270,0.015,0.006,0.068
271,0.036,0.008,0.058
272,0.033,0.009,0.03
273,0.034,0.01,0.013
274,0.023,0.011,-0.012
275,0.002,0.012,-0.042
276,-0.008,0.013,-0.06
277,0.003,0.013,-0.063
278,-0.009,0.012,-0.081
279,0.012,0.012,-0.067
280,0.013,0.011,-0.071
281,0.012,0.01,-0.071
282,0.015,0.009,-0.064
283,-0.0,0.011,-0.07
284,0.013,0.012,-0.053
285,0.017,0.012,-0.042
286,0.003,0.014,-0.047
287,-0.009,0.016,-0.056
288,0.015,0.018,-0.028
289,0.029,0.021,-0.003
290,0.044,0.024,0.031
291,0.026,0.028,0.042
292,0.029,0.033,0.079
293,0.01,0.037,0.094
294,0.029,0.04,0.139
295,0.052,0.043,0.176
296,0.06,0.046,0.185
297,0.067,0.048,0.176
298,0.066,0.051,0.148
299,0.059,0.052,0.109
300,0.066,0.054,0.079
301,0.054,0.056,0.04
302,0.069,0.057,0.03
303,0.047,0.057,-0.006
304,0.051,0.058,-0.015
305,0.042,0.058,-0.03
306,0.047,0.058,-0.035
307,0.048,0.057,-0.043
308,0.072,0.057,-0.03
309,0.069,0.058,-0.037
310,0.05,0.057,-0.054
311,0.054,0.055,-0.047
312,0.052,0.054,-0.044
313,0.04,0.056,-0.048
314,0.049,0.056,-0.032
315,0.051,0.056,-0.024
316,0.051,0.056,-0.024
317,0.08,0.056,0.004
318,0.077,0.055,0.016
319,0.061,0.055,0.025
320,0.04,0.056,0.035
321,0.04,0.056,0.067
322,0.043,0.056,0.104
323,0.057,0.055,0.15
324,0.051,0.055,0.172
325,0.069,0.054,0.198
326,0.078,0.054,0.191
327,0.066,0.054,0.155
328,0.06,0.053,0.115
329,0.043,0.052,0.066
330,0.036,0.051,0.026
331,0.042,0.051,0.002
332,0.047,0.051,-0.014
333,0.062,0.051,-0.017
334,0.061,0.049,-0.028
335,0.049,0.049,-0.042
336,0.028,0.05,-0.067
337,0.028,0.051,-0.073
338,0.058,0.051,-0.054
339,0.042,0.053,-0.071
340,0.065,0.055,-0.052
341,0.071,0.057,-0.044
342,0.079,0.06,-0.031
343,0.061,0.062,-0.041
344,0.049,0.063,-0.045
345,0.061,0.064,-0.029
346,0.065,0.065,-0.024
347,0.06,0.067,-0.016
348,0.06,0.068,0.005
349,0.062,0.07,0.031
350,0.061,0.071,0.064
351,0.079,0.07,0.117
352,0.088,0.07,0.16
353,0.09,0.07,0.191
354,0.077,0.069,0.197
355,0.079,0.069,0.196
356,0.071,0.068,0.169
357,0.082,0.068,0.145
358,0.071,0.067,0.097
359,0.034,0.066,0.03
360,0.052,0.064,0.014
361,0.067,0.063,0.003
362,0.062,0.062,-0.017
363,0.039,0.062,-0.047
364,0.049,0.061,-0.044
365,0.055,0.06,-0.044
366,0.053,0.058,-0.052
367,0.053,0.057,-0.055
368,0.068,0.056,-0.047
369,0.074,0.056,-0.043
370,0.065,0.056,-0.048
371,0.067,0.054,-0.04
372,0.052,0.054,-0.047
373,0.064,0.055,-0.029
374,0.064,0.055,-0.021
375,0.057,0.055,-0.025
376,0.029,0.055,-0.04
377,0.046,0.055,-0.012
378,0.057,0.055,0.022
379,0.056,0.054,0.052
380,0.057,0.054,0.088
381,0.046,0.053,0.114
382,0.044,0.052,0.144
383,0.038,0.051,0.162
384,0.056,0.05,0.184
385,0.053,0.049,0.165
386,0.058,0.047,0.14
387,0.053,0.045,0.103
388,0.051,0.043,0.063
389,0.048,0.041,0.031
390,0.024,0.038,-0.016
391,0.017,0.036,-0.039
392,0.024,0.033,-0.046
393,0.027,0.03,-0.05
394,0.054,0.027,-0.031
395,0.035,0.024,-0.055
396,0.002,0.022,-0.086
397,0.002,0.019,-0.09
398,0.041,0.017,-0.06
399,0.035,0.015,-0.066
400,-0.007,0.014,-0.096
