lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.592,0.647,0.603
2,0.409,0.522,0.422
3,0.31,0.422,0.322
4,0.272,0.344,0.279
5,0.266,0.286,0.27
6,0.244,0.243,0.245
7,0.231,0.214,0.228
8,0.216,0.196,0.21
9,0.242,0.186,0.231
10,0.253,0.183,0.237
11,0.234,0.185,0.217
12,0.251,0.19,0.233
13,0.23,0.197,0.212
14,0.24,0.206,0.222
15,0.234,0.214,0.216
16,0.211,0.223,0.193
17,0.188,0.229,0.171
18,0.202,0.235,0.186
19,0.195,0.238,0.18
20,0.222,0.239,0.208
21,0.221,0.238,0.212
22,0.196,0.234,0.192
23,0.191,0.229,0.192
24,0.187,0.222,0.191
25,0.19,0.213,0.196
26,0.189,0.194,0.2
27,0.183,0.183,0.198
28,0.175,0.174,0.195
29,0.168,0.167,0.19
30,0.171,0.161,0.192
31,0.174,0.155,0.192
32,0.179,0.148,0.192
33,0.168,0.143,0.177
34,0.156,0.138,0.163
35,0.123,0.133,0.129
36,0.097,0.128,0.099
37,0.094,0.122,0.091
38,0.098,0.117,0.09
39,0.1,0.112,0.089
40,0.086,0.107,0.073
41,0.078,0.102,0.064
42,0.075,0.098,0.061
43,0.093,0.095,0.078
44,0.12,0.092,0.106
45,0.127,0.09,0.112
46,0.113,0.087,0.099
47,0.095,0.084,0.083
48,0.084,0.082,0.073
49,0.086,0.081,0.077
50,0.085,0.082,0.079
51,0.076,0.083,0.074
52,0.075,0.083,0.078
53,0.062,0.082,0.068
54,0.071,0.081,0.08
55,0.093,0.08,0.104
56,0.08,0.079,0.095
57,0.05,0.075,0.07
58,0.072,0.072,0.093
59,0.071,0.068,0.092
60,0.077,0.063,0.096
61,0.064,0.059,0.081
62,0.051,0.055,0.065
63,0.059,0.052,0.07
64,0.05,0.048,0.057
65,0.059,0.045,0.064
66,0.058,0.042,0.059
67,0.052,0.04,0.048
68,0.053,0.04,0.045
69,0.045,0.039,0.033
70,0.032,0.037,0.02
71,0.005,0.035,-0.006
72,0.003,0.033,-0.007
73,-0.003,0.031,-0.011
74,-0.006,0.03,-0.014
75,0.03,0.029,0.019
76,0.052,0.027,0.04
77,0.045,0.026,0.034
78,0.028,0.026,0.02
79,0.049,0.027,0.043
80,0.044,0.028,0.041
81,0.037,0.028,0.038
82,0.021,0.029,0.026
83,0.027,0.031,0.034
84,0.039,0.031,0.048
85,0.026,0.031,0.039
86,0.035,0.03,0.05
87,0.028,0.029,0.046
88,0.025,0.029,0.045
89,0.028,0.029,0.046
90,0.021,0.029,0.037
91,0.014,0.027,0.028
92,0.02,0.026,0.031
93,0.032,0.025,0.04
94,0.032,0.023,0.037
95,0.025,0.021,0.027
96,0.03,0.018,0.029
97,0.014,0.018,0.008
98,0.032,0.019,0.023
99,0.021,0.02,0.01
100,0.025,0.022,0.013
101,0.008,0.022,-0.003
102,0.0,0.023,-0.01
103,0.008,0.023,-0.002
104,0.004,0.023,-0.006
105,0.015,0.023,0.005
106,0.025,0.024,0.015
107,0.056,0.025,0.045
108,0.049,0.026,0.04
109,0.034,0.028,0.028
110,0.045,0.03,0.041
111,0.02,0.031,0.02
112,0.032,0.032,0.033
113,0.032,0.033,0.036
114,0.046,0.035,0.053
115,0.044,0.037,0.055
116,0.025,0.04,0.039
117,0.03,0.043,0.044
118,0.044,0.046,0.058
119,0.042,0.048,0.054
120,0.032,0.051,0.043
121,0.027,0.052,0.035
122,0.046,0.053,0.051
123,0.075,0.054,0.076
124,0.065,0.054,0.064
125,0.069,0.053,0.065
126,0.059,0.052,0.051
127,0.07,0.053,0.058
128,0.061,0.053,0.047
129,0.045,0.055,0.031
130,0.05,0.056,0.037
131,0.058,0.058,0.046
132,0.065,0.059,0.053
133,0.063,0.059,0.052
134,0.07,0.059,0.058
135,0.067,0.059,0.056
136,0.059,0.059,0.047
137,0.045,0.06,0.034
138,0.034,0.06,0.024
139,0.049,0.062,0.041
140,0.049,0.063,0.043
141,0.051,0.064,0.048
142,0.062,0.066,0.061
143,0.063,0.069,0.065
144,0.085,0.071,0.089
145,0.093,0.073,0.1
146,0.097,0.075,0.106
147,0.084,0.077,0.094
148,0.079,0.08,0.089
149,0.094,0.082,0.101
150,0.068,0.084,0.074
151,0.073,0.085,0.076
152,0.079,0.086,0.079
153,0.083,0.086,0.08
154,0.092,0.086,0.086
155,0.095,0.087,0.086
156,0.101,0.087,0.089
157,0.089,0.088,0.075
158,0.102,0.088,0.087
159,0.089,0.087,0.075
160,0.084,0.086,0.072
161,0.081,0.084,0.069
162,0.068,0.083,0.056
163,0.065,0.082,0.053
164,0.073,0.082,0.06
165,0.083,0.081,0.07
166,0.071,0.08,0.056
167,0.073,0.08,0.058
168,0.084,0.079,0.072
169,0.088,0.078,0.078
170,0.083,0.077,0.076
171,0.067,0.075,0.062
172,0.071,0.072,0.068
173,0.077,0.07,0.078
174,0.081,0.068,0.086
175,0.077,0.065,0.085
176,0.075,0.063,0.084
177,0.064,0.062,0.073
178,0.053,0.061,0.063
179,0.049,0.059,0.058
180,0.05,0.056,0.058
181,0.047,0.053,0.052
182,0.051,0.049,0.052
183,0.047,0.045,0.045
184,0.035,0.04,0.031
185,0.022,0.036,0.016
186,0.023,0.031,0.015
187,0.025,0.026,0.016
188,0.038,0.023,0.027
189,0.03,0.019,0.02
190,0.027,0.016,0.018
191,0.022,0.013,0.013
192,0.022,0.01,0.013
193,0.011,0.009,0.002
194,0.008,0.008,-0.002
195,0.005,0.007,-0.006
196,0.005,0.007,-0.008
197,-0.011,0.007,-0.024
198,-0.001,0.008,-0.01
199,-0.005,0.009,-0.011
200,-0.02,0.009,-0.022
201,-0.011,0.009,-0.011
202,-0.001,0.008,0.001
203,0.021,0.009,0.026
204,0.026,0.009,0.034
205,0.021,0.008,0.031
206,0.02,0.007,0.031
207,0.009,0.006,0.021
208,0.017,0.005,0.029
209,0.02,0.003,0.032
210,0.017,0.002,0.027
211,0.011,0.001,0.018
212,0.006,0.002,0.009
213,0.014,0.002,0.015
214,-0.0,0.001,-0.001
215,-0.016,-0.0,-0.019
216,-0.018,-0.002,-0.023
217,-0.026,-0.004,-0.032
218,-0.023,-0.007,-0.03
219,-0.018,-0.01,-0.025
220,-0.019,-0.013,-0.026
221,-0.02,-0.016,-0.027
222,-0.034,-0.018,-0.04
223,-0.023,-0.02,-0.031
224,-0.005,-0.021,-0.014
225,-0.002,-0.021,-0.013
226,-0.012,-0.02,-0.024
227,-0.019,-0.019,-0.028
228,0.0,-0.019,-0.006
229,0.003,-0.019,0.0
230,-0.005,-0.019,-0.004
231,-0.026,-0.018,-0.022
232,-0.023,-0.017,-0.017
233,-0.032,-0.016,-0.023
234,-0.044,-0.016,-0.032
235,-0.036,-0.017,-0.022
236,-0.042,-0.017,-0.025
237,-0.02,-0.018,-0.003
238,-0.007,-0.019,0.008
239,-0.005,-0.021,0.008
240,-0.005,-0.023,0.006
241,-0.013,-0.025,-0.005
242,-0.012,-0.027,-0.007
243,-0.015,-0.028,-0.011
244,-0.021,-0.03,-0.019
245,-0.033,-0.032,-0.034
246,-0.052,-0.033,-0.055
247,-0.045,-0.034,-0.049
248,-0.048,-0.035,-0.053
249,-0.043,-0.036,-0.048
250,-0.035,-0.037,-0.041
251,-0.027,-0.04,-0.034
252,-0.038,-0.041,-0.045
253,-0.048,-0.043,-0.056
254,-0.056,-0.045,-0.066
255,-0.072,-0.048,-0.082
256,-0.052,-0.051,-0.06
257,-0.043,-0.053,-0.048
258,-0.025,-0.055,-0.026
259,-0.044,-0.056,-0.04
260,-0.059,-0.056,-0.053
261,-0.054,-0.056,-0.046
262,-0.048,-0.054,-0.038
263,-0.051,-0.052,-0.039
264,-0.062,-0.051,-0.048
265,-0.057,-0.05,-0.041
266,-0.063,-0.049,-0.045
267,-0.056,-0.049,-0.037
268,-0.049,-0.051,-0.032
269,-0.062,-0.052,-0.047
270,-0.064,-0.053,-0.053
271,-0.047,-0.053,-0.04
272,-0.04,-0.052,-0.036
273,-0.047,-0.052,-0.045
274,-0.039,-0.051,-0.04
275,-0.035,-0.05,-0.04
276,-0.045,-0.049,-0.052
277,-0.039,-0.048,-0.047
278,-0.041,-0.047,-0.05
279,-0.036,-0.045,-0.045
280,-0.047,-0.043,-0.055
281,-0.05,-0.04,-0.058
282,-0.048,-0.039,-0.057
283,-0.057,-0.038,-0.066
284,-0.066,-0.038,-0.077
285,-0.059,-0.038,-0.07
286,-0.056,-0.038,-0.064
287,-0.043,-0.039,-0.046
288,-0.035,-0.04,-0.033
289,-0.02,-0.04,-0.015
290,0.0,-0.04,0.007
291,0.005,-0.039,0.014
292,-0.004,-0.037,0.007
293,-0.047,-0.035,-0.032
294,-0.049,-0.034,-0.032
295,-0.034,-0.032,-0.015
296,-0.029,-0.029,-0.01
297,-0.016,-0.026,0.003
298,-0.038,-0.023,-0.022
299,-0.043,-0.02,-0.031
300,-0.055,-0.017,-0.046
301,-0.044,-0.015,-0.039
302,-0.033,-0.012,-0.031
303,-0.024,-0.011,-0.025
304,0.001,-0.009,-0.004
305,0.014,-0.007,0.005
306,0.013,-0.006,0.004
307,-0.002,-0.006,-0.011
308,0.012,-0.005,0.002
309,0.023,-0.004,0.012
310,0.029,-0.004,0.018
311,0.016,-0.003,0.004
312,-0.003,-0.001,-0.015
313,-0.014,0.0,-0.027
314,-0.009,0.001,-0.023
315,-0.009,0.003,-0.022
316,-0.002,0.002,-0.011
317,-0.008,0.0,-0.012
318,-0.003,-0.001,-0.002
319,-0.009,-0.002,-0.004
320,-0.012,-0.003,-0.005
321,-0.014,-0.004,-0.004
322,-0.007,-0.003,0.006
323,-0.001,-0.004,0.015
324,-0.006,-0.004,0.013
325,-0.008,-0.003,0.012
326,0.008,-0.0,0.027
327,0.001,0.003,0.018
328,0.003,0.005,0.016
329,0.006,0.009,0.015
330,0.024,0.012,0.029
331,0.025,0.015,0.026
332,0.015,0.018,0.013
333,0.013,0.021,0.006
334,0.037,0.022,0.026
335,0.021,0.023,0.008
336,0.009,0.024,-0.005
337,0.025,0.024,0.012
338,0.029,0.025,0.015
339,0.029,0.026,0.015
340,0.051,0.027,0.036
341,0.033,0.027,0.018
342,0.034,0.026,0.02
343,0.034,0.026,0.02
344,0.023,0.026,0.01
345,0.007,0.026,-0.002
346,0.014,0.027,0.009
347,0.029,0.027,0.028
348,0.021,0.028,0.026
349,0.017,0.029,0.026
350,0.023,0.03,0.033
351,0.026,0.031,0.038
352,0.041,0.032,0.056
353,0.014,0.032,0.033
354,0.019,0.034,0.041
355,0.048,0.035,0.069
356,0.053,0.036,0.071
357,0.062,0.036,0.076
358,0.045,0.038,0.055
359,0.027,0.041,0.034
360,0.03,0.042,0.033
361,0.038,0.042,0.038
362,0.052,0.043,0.048
363,0.057,0.044,0.048
364,0.054,0.045,0.042
365,0.044,0.045,0.03
366,0.04,0.044,0.026
367,0.036,0.042,0.022
368,0.032,0.04,0.018
369,0.033,0.037,0.02
370,0.034,0.035,0.021
371,0.028,0.033,0.016
372,0.025,0.031,0.014
373,0.032,0.029,0.022
374,0.043,0.027,0.035
375,0.04,0.026,0.036
376,0.038,0.024,0.037
377,0.026,0.023,0.029
378,0.016,0.022,0.023
379,0.024,0.021,0.032
380,0.005,0.02,0.015
381,0.007,0.02,0.02
382,-0.001,0.02,0.017
383,0.016,0.02,0.036
384,0.034,0.021,0.054
385,0.033,0.021,0.054
386,0.021,0.022,0.04
387,0.01,0.023,0.026
388,0.013,0.025,0.024
389,0.043,0.026,0.047
390,0.046,0.027,0.047
391,0.037,0.028,0.034
392,0.031,0.029,0.025
393,0.03,0.03,0.02
394,0.022,0.03,0.01
395,0.027,0.03,0.014
396,0.021,0.029,0.008
397,0.027,0.027,0.014
398,0.018,0.024,0.006
399,0.02,0.02,0.01
400,0.022,0.014,0.012
