lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.655,0.707,0.655
2,0.5,0.606,0.5
3,0.402,0.523,0.402
4,0.395,0.455,0.395
5,0.416,0.4,0.416
6,0.398,0.358,0.398
7,0.345,0.326,0.345
8,0.298,0.302,0.298
9,0.315,0.286,0.315
10,0.345,0.276,0.345
11,0.351,0.271,0.351
12,0.311,0.27,0.311
13,0.268,0.272,0.268
14,0.251,0.277,0.251
15,0.286,0.283,0.286
16,0.299,0.29,0.299
17,0.292,0.298,0.292
18,0.271,0.305,0.271
19,0.286,0.313,0.286
20,0.291,0.32,0.291
21,0.331,0.325,0.331
22,0.319,0.33,0.319
23,0.285,0.334,0.285
24,0.279,0.336,0.279
25,0.298,0.338,0.298
26,0.354,0.33,0.354
27,0.357,0.328,0.357
28,0.349,0.328,0.349
29,0.344,0.33,0.344
30,0.35,0.329,0.35
31,0.364,0.326,0.364
32,0.362,0.323,0.362
33,0.338,0.321,0.338
34,0.293,0.318,0.293
35,0.277,0.313,0.277
36,0.293,0.305,0.293
37,0.316,0.297,0.316
38,0.298,0.289,0.298
39,0.276,0.284,0.276
40,0.248,0.279,0.248
41,0.26,0.274,0.26
42,0.28,0.27,0.28
43,0.279,0.268,0.279
44,0.253,0.268,0.253
45,0.242,0.269,0.242
46,0.244,0.269,0.244
47,0.268,0.269,0.268
48,0.297,0.272,0.297
49,0.281,0.277,0.281
50,0.251,0.284,0.251
51,0.265,0.292,0.265
52,0.298,0.298,0.298
53,0.317,0.303,0.317
54,0.309,0.309,0.309
55,0.29,0.314,0.29
56,0.292,0.317,0.292
57,0.34,0.318,0.34
58,0.38,0.317,0.38
59,0.377,0.316,0.377
60,0.339,0.315,0.339
61,0.304,0.313,0.304
62,0.306,0.309,0.306
63,0.321,0.303,0.321
64,0.304,0.297,0.304
65,0.281,0.29,0.281
66,0.262,0.284,0.262
67,0.257,0.275,0.257
68,0.281,0.264,0.281
69,0.274,0.254,0.274
70,0.268,0.247,0.268
71,0.211,0.243,0.211
72,0.198,0.238,0.198
73,0.209,0.235,0.209
74,0.219,0.231,0.219
75,0.234,0.231,0.234
76,0.225,0.233,0.225
77,0.217,0.236,0.217
78,0.235,0.239,0.235
79,0.256,0.243,0.256
80,0.255,0.249,0.255
81,0.253,0.256,0.253
82,0.241,0.265,0.241
83,0.244,0.271,0.244
84,0.272,0.276,0.272
85,0.286,0.279,0.286
86,0.295,0.283,0.295
87,0.296,0.286,0.296
88,0.289,0.287,0.289
89,0.326,0.285,0.326
90,0.343,0.282,0.343
91,0.34,0.28,0.34
92,0.291,0.278,0.291
93,0.243,0.274,0.243
94,0.237,0.266,0.237
95,0.249,0.257,0.249
96,0.269,0.247,0.269
97,0.23,0.238,0.23
98,0.211,0.229,0.211
99,0.202,0.22,0.202
100,0.21,0.212,0.21
101,0.218,0.205,0.218
102,0.191,0.199,0.191
103,0.165,0.195,0.165
104,0.168,0.192,0.168
105,0.185,0.189,0.185
106,0.181,0.188,0.181
107,0.189,0.188,0.189
108,0.177,0.191,0.177
109,0.173,0.195,0.173
110,0.201,0.198,0.201
111,0.23,0.202,0.23
112,0.228,0.207,0.228
113,0.208,0.213,0.208
114,0.178,0.219,0.178
115,0.193,0.222,0.193
116,0.22,0.223,0.22
117,0.273,0.222,0.273
118,0.268,0.222,0.268
119,0.253,0.223,0.253
120,0.225,0.222,0.225
121,0.24,0.218,0.24
122,0.234,0.213,0.234
123,0.212,0.208,0.212
124,0.199,0.202,0.199
125,0.178,0.195,0.178
126,0.175,0.187,0.175
127,0.172,0.178,0.172
128,0.177,0.171,0.177
129,0.155,0.165,0.155
130,0.142,0.161,0.142
131,0.148,0.155,0.148
132,0.146,0.151,0.146
133,0.161,0.148,0.161
134,0.142,0.149,0.142
135,0.12,0.15,0.12
136,0.121,0.152,0.121
137,0.14,0.152,0.14
138,0.155,0.153,0.155
139,0.178,0.156,0.178
140,0.158,0.162,0.158
141,0.142,0.168,0.142
142,0.154,0.173,0.154
143,0.186,0.177,0.186
144,0.209,0.181,0.209
145,0.207,0.185,0.207
146,0.198,0.188,0.198
147,0.205,0.19,0.205
148,0.219,0.189,0.219
149,0.219,0.189,0.219
150,0.206,0.188,0.206
151,0.167,0.187,0.167
152,0.174,0.185,0.174
153,0.176,0.181,0.176
154,0.182,0.176,0.182
155,0.173,0.171,0.173
156,0.142,0.166,0.142
157,0.123,0.16,0.123
158,0.127,0.153,0.127
159,0.164,0.146,0.164
160,0.167,0.14,0.167
161,0.153,0.136,0.153
162,0.128,0.134,0.128
163,0.119,0.13,0.119
164,0.123,0.127,0.123
165,0.128,0.123,0.128
166,0.118,0.122,0.118
167,0.098,0.122,0.098
168,0.103,0.122,0.103
169,0.124,0.122,0.124
170,0.136,0.121,0.136
171,0.13,0.122,0.13
172,0.121,0.123,0.121
173,0.098,0.124,0.098
174,0.115,0.123,0.115
175,0.134,0.122,0.134
176,0.148,0.12,0.148
177,0.136,0.12,0.136
178,0.12,0.119,0.12
179,0.125,0.116,0.125
180,0.126,0.113,0.126
181,0.122,0.11,0.122
182,0.115,0.107,0.115
183,0.091,0.105,0.091
184,0.077,0.103,0.077
185,0.086,0.098,0.086
186,0.099,0.093,0.099
187,0.11,0.089,0.11
188,0.091,0.087,0.091
189,0.076,0.085,0.076
190,0.075,0.084,0.075
191,0.099,0.082,0.099
192,0.092,0.083,0.092
193,0.078,0.086,0.078
194,0.07,0.089,0.07
195,0.059,0.091,0.059
196,0.079,0.094,0.079
197,0.09,0.097,0.09
198,0.097,0.101,0.097
199,0.087,0.105,0.087
200,0.092,0.108,0.092
201,0.11,0.11,0.11
202,0.132,0.112,0.132
203,0.126,0.114,0.126
204,0.121,0.115,0.121
205,0.118,0.115,0.118
206,0.136,0.113,0.136
207,0.146,0.11,0.146
208,0.156,0.106,0.156
209,0.128,0.102,0.128
210,0.083,0.098,0.083
211,0.078,0.093,0.078
212,0.083,0.087,0.083
213,0.087,0.08,0.087
214,0.065,0.073,0.065
215,0.057,0.068,0.057
216,0.03,0.062,0.03
217,0.042,0.056,0.042
218,0.054,0.05,0.054
219,0.039,0.046,0.039
220,0.029,0.044,0.029
221,0.025,0.043,0.025
222,0.041,0.042,0.041
223,0.06,0.042,0.06
224,0.058,0.044,0.058
225,0.031,0.048,0.031
226,0.017,0.053,0.017
227,0.031,0.057,0.031
228,0.068,0.06,0.068
229,0.093,0.064,0.093
230,0.095,0.069,0.095
231,0.069,0.074,0.069
232,0.074,0.078,0.074
233,0.085,0.08,0.085
234,0.103,0.082,0.103
235,0.104,0.084,0.104
236,0.1,0.086,0.1
237,0.091,0.088,0.091
238,0.081,0.087,0.081
239,0.087,0.086,0.087
240,0.087,0.084,0.087
241,0.082,0.081,0.082
242,0.066,0.078,0.066
243,0.06,0.073,0.06
244,0.064,0.068,0.064
245,0.069,0.064,0.069
246,0.059,0.061,0.059
247,0.042,0.059,0.042
248,0.036,0.057,0.036
249,0.059,0.054,0.059
250,0.083,0.052,0.083
251,0.068,0.051,0.068
252,0.067,0.052,0.067
253,0.047,0.055,0.047
254,0.051,0.057,0.051
255,0.047,0.059,0.047
256,0.042,0.062,0.042
257,0.039,0.066,0.039
258,0.032,0.069,0.032
259,0.05,0.071,0.05
260,0.074,0.072,0.074
261,0.09,0.074,0.09
262,0.089,0.074,0.089
263,0.088,0.075,0.088
264,0.102,0.075,0.102
265,0.103,0.075,0.103
266,0.108,0.073,0.108
267,0.091,0.072,0.091
268,0.066,0.07,0.066
269,0.056,0.068,0.056
270,0.06,0.065,0.06
271,0.062,0.06,0.062
272,0.065,0.056,0.065
273,0.055,0.052,0.055
274,0.041,0.049,0.041
275,0.025,0.046,0.025
276,0.026,0.042,0.026
277,0.021,0.039,0.021
278,0.025,0.037,0.025
279,0.023,0.036,0.023
280,0.03,0.035,0.03
281,0.047,0.035,0.047
282,0.06,0.037,0.06
283,0.053,0.041,0.053
284,0.034,0.047,0.034
285,0.038,0.052,0.038
286,0.045,0.058,0.045
287,0.053,0.062,0.053
288,0.059,0.067,0.059
289,0.061,0.072,0.061
290,0.061,0.075,0.061
291,0.068,0.077,0.068
292,0.096,0.079,0.096
293,0.112,0.08,0.112
294,0.117,0.082,0.117
295,0.104,0.082,0.104
296,0.099,0.082,0.099
297,0.096,0.08,0.096
298,0.082,0.077,0.082
299,0.068,0.074,0.068
300,0.069,0.07,0.069
301,0.051,0.065,0.051
302,0.046,0.059,0.046
303,0.052,0.052,0.052
304,0.043,0.047,0.043
305,0.031,0.042,0.031
306,0.011,0.038,0.011
307,0.021,0.034,0.021
308,0.03,0.03,0.03
309,0.038,0.027,0.038
310,0.039,0.026,0.039
311,0.04,0.027,0.04
312,0.025,0.029,0.025
313,0.042,0.031,0.042
314,0.032,0.034,0.032
315,0.026,0.039,0.026
316,0.017,0.044,0.017
317,0.022,0.05,0.022
318,0.037,0.055,0.037
319,0.058,0.059,0.058
320,0.054,0.063,0.054
321,0.064,0.067,0.064
322,0.067,0.069,0.067
323,0.088,0.071,0.088
324,0.109,0.072,0.109
325,0.117,0.072,0.117
326,0.107,0.071,0.107
327,0.09,0.069,0.09
328,0.057,0.066,0.057
329,0.057,0.062,0.057
330,0.065,0.057,0.065
331,0.056,0.052,0.056
332,0.048,0.047,0.048
333,0.033,0.043,0.033
334,0.021,0.038,0.021
335,0.015,0.034,0.015
336,0.026,0.031,0.026
337,0.029,0.028,0.029
338,0.006,0.026,0.006
339,0.019,0.025,0.019
340,0.015,0.024,0.015
341,0.033,0.025,0.033
342,0.025,0.029,0.025
343,0.016,0.034,0.016
344,0.02,0.04,0.02
345,0.025,0.046,0.025
346,0.055,0.053,0.055
347,0.054,0.061,0.054
348,0.075,0.069,0.075
349,0.068,0.076,0.068
350,0.086,0.081,0.086
351,0.102,0.085,0.102
352,0.115,0.087,0.115
353,0.108,0.089,0.108
354,0.104,0.09,0.104
355,0.109,0.089,0.109
356,0.104,0.087,0.104
357,0.092,0.083,0.092
358,0.087,0.079,0.087
359,0.073,0.074,0.073
360,0.063,0.068,0.063
361,0.063,0.06,0.063
362,0.062,0.052,0.062
363,0.054,0.043,0.054
364,0.029,0.036,0.029
365,0.008,0.03,0.008
366,-0.006,0.024,-0.006
367,0.007,0.018,0.007
368,0.012,0.015,0.012
369,-0.003,0.012,-0.003
370,-0.006,0.011,-0.006
371,-0.004,0.012,-0.004
372,0.009,0.013,0.009
373,0.019,0.015,0.019
374,0.028,0.019,0.028
375,0.01,0.023,0.01
376,0.018,0.029,0.018
377,0.031,0.035,0.031
378,0.047,0.041,0.047
379,0.05,0.047,0.05
380,0.037,0.052,0.037
381,0.055,0.056,0.055
382,0.065,0.06,0.065
383,0.086,0.063,0.086
384,0.099,0.064,0.099
385,0.081,0.065,0.081
386,0.065,0.064,0.065
387,0.052,0.062,0.052
388,0.034,0.058,0.034
389,0.044,0.054,0.044
390,0.039,0.048,0.039
391,0.029,0.042,0.029
392,0.026,0.035,0.026
393,0.031,0.028,0.031
394,0.031,0.022,0.031
395,0.024,0.016,0.024
396,0.017,0.011,0.017
397,0.008,0.009,0.008
398,0.017,0.009,0.017
399,0.014,0.013,0.014
400,0.014,0.022,0.014
