lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.516,0.594,0.538
2,0.313,0.465,0.341
3,0.231,0.363,0.259
4,0.211,0.284,0.235
5,0.213,0.226,0.23
6,0.198,0.184,0.208
7,0.173,0.156,0.175
8,0.187,0.14,0.181
9,0.19,0.132,0.178
10,0.202,0.131,0.182
11,0.2,0.136,0.175
12,0.173,0.143,0.148
13,0.167,0.153,0.142
14,0.169,0.164,0.145
15,0.188,0.175,0.165
16,0.217,0.185,0.19
17,0.2,0.194,0.174
18,0.192,0.2,0.167
19,0.176,0.205,0.155
20,0.146,0.208,0.132
21,0.178,0.208,0.169
22,0.157,0.205,0.156
23,0.145,0.201,0.152
24,0.161,0.195,0.175
25,0.169,0.187,0.189
26,0.172,0.167,0.196
27,0.152,0.156,0.181
28,0.144,0.15,0.178
29,0.173,0.145,0.21
30,0.15,0.143,0.188
31,0.142,0.14,0.177
32,0.155,0.137,0.184
33,0.126,0.136,0.151
34,0.13,0.134,0.15
35,0.119,0.132,0.133
36,0.115,0.13,0.121
37,0.133,0.128,0.128
38,0.119,0.127,0.109
39,0.116,0.127,0.1
40,0.119,0.127,0.098
41,0.127,0.126,0.104
42,0.112,0.125,0.089
43,0.111,0.122,0.09
44,0.098,0.12,0.08
45,0.124,0.117,0.101
46,0.117,0.115,0.094
47,0.16,0.113,0.135
48,0.159,0.112,0.134
49,0.149,0.112,0.129
50,0.118,0.112,0.105
51,0.1,0.111,0.093
52,0.086,0.108,0.087
53,0.086,0.106,0.094
54,0.074,0.104,0.089
55,0.088,0.101,0.107
56,0.106,0.098,0.13
57,0.094,0.096,0.123
58,0.103,0.092,0.136
59,0.089,0.09,0.127
60,0.076,0.088,0.113
61,0.078,0.087,0.112
62,0.079,0.085,0.108
63,0.079,0.083,0.102
64,0.089,0.081,0.106
65,0.089,0.079,0.098
66,0.093,0.078,0.094
67,0.101,0.077,0.093
68,0.089,0.077,0.077
69,0.08,0.077,0.063
70,0.066,0.077,0.046
71,0.048,0.078,0.028
72,0.05,0.079,0.031
73,0.067,0.079,0.047
74,0.088,0.078,0.066
75,0.102,0.076,0.077
76,0.104,0.076,0.078
77,0.073,0.076,0.048
78,0.071,0.077,0.05
79,0.066,0.077,0.051
80,0.084,0.078,0.074
81,0.058,0.078,0.053
82,0.068,0.077,0.069
83,0.061,0.076,0.069
84,0.068,0.074,0.082
85,0.079,0.072,0.097
86,0.091,0.07,0.112
87,0.084,0.07,0.111
88,0.066,0.068,0.099
89,0.066,0.067,0.1
90,0.069,0.065,0.1
91,0.058,0.062,0.085
92,0.068,0.058,0.089
93,0.072,0.052,0.085
94,0.054,0.047,0.062
95,0.039,0.043,0.041
96,0.05,0.039,0.044
97,0.022,0.036,0.011
98,0.029,0.035,0.013
99,0.021,0.033,0.0
100,0.001,0.031,-0.022
101,0.015,0.027,-0.01
102,0.024,0.023,-0.001
103,0.021,0.021,-0.003
104,0.028,0.018,0.003
105,0.037,0.016,0.012
106,0.019,0.014,-0.006
107,0.015,0.013,-0.008
108,0.001,0.012,-0.018
109,0.009,0.011,-0.005
110,-0.01,0.01,-0.019
111,-0.006,0.01,-0.011
112,0.021,0.008,0.019
113,0.0,0.007,0.006
114,0.033,0.007,0.042
115,0.046,0.007,0.06
116,0.034,0.008,0.054
117,0.017,0.008,0.043
118,-0.028,0.007,0.003
119,-0.012,0.004,0.018
120,-0.014,0.002,0.012
121,-0.025,0.0,-0.005
122,-0.002,-0.002,0.01
123,0.017,-0.003,0.021
124,0.007,-0.004,0.003
125,-0.007,-0.006,-0.017
126,-0.016,-0.006,-0.031
127,-0.006,-0.008,-0.024
128,0.004,-0.008,-0.019
129,-0.025,-0.008,-0.047
130,-0.015,-0.008,-0.038
131,0.014,-0.008,-0.01
132,0.003,-0.009,-0.02
133,-0.007,-0.01,-0.03
134,-0.016,-0.011,-0.039
135,-0.015,-0.012,-0.038
136,-0.022,-0.013,-0.046
137,-0.038,-0.012,-0.06
138,-0.032,-0.013,-0.052
139,-0.011,-0.013,-0.027
140,-0.016,-0.013,-0.028
141,0.009,-0.016,-0.0
142,0.009,-0.02,0.004
143,-0.008,-0.022,-0.007
144,-0.015,-0.023,-0.005
145,-0.032,-0.024,-0.012
146,-0.024,-0.024,0.002
147,-0.032,-0.025,-0.002
148,-0.035,-0.026,-0.005
149,-0.011,-0.029,0.012
150,-0.026,-0.031,-0.008
151,-0.046,-0.032,-0.033
152,-0.069,-0.033,-0.062
153,-0.058,-0.035,-0.058
154,-0.043,-0.037,-0.049
155,-0.024,-0.037,-0.034
156,-0.015,-0.037,-0.031
157,-0.016,-0.038,-0.036
158,-0.036,-0.039,-0.059
159,-0.044,-0.04,-0.067
160,-0.04,-0.041,-0.062
161,-0.045,-0.042,-0.066
162,-0.036,-0.041,-0.057
163,-0.044,-0.04,-0.064
164,-0.033,-0.038,-0.055
165,-0.02,-0.037,-0.042
166,-0.057,-0.036,-0.078
167,-0.056,-0.035,-0.075
168,-0.049,-0.036,-0.066
169,-0.04,-0.036,-0.055
170,-0.028,-0.036,-0.041
171,-0.007,-0.035,-0.017
172,-0.023,-0.034,-0.026
173,-0.043,-0.032,-0.036
174,-0.043,-0.031,-0.028
175,-0.024,-0.031,-0.003
176,-0.008,-0.03,0.017
177,-0.032,-0.029,-0.003
178,-0.049,-0.027,-0.022
179,-0.037,-0.025,-0.015
180,-0.018,-0.023,-0.002
181,-0.028,-0.023,-0.019
182,-0.016,-0.024,-0.015
183,-0.012,-0.024,-0.017
184,-0.03,-0.025,-0.039
185,-0.026,-0.026,-0.038
186,-0.034,-0.027,-0.049
187,-0.02,-0.026,-0.04
188,-0.023,-0.025,-0.045
189,-0.014,-0.024,-0.037
190,-0.012,-0.024,-0.034
191,-0.011,-0.025,-0.031
192,-0.011,-0.024,-0.031
193,-0.03,-0.021,-0.049
194,-0.029,-0.02,-0.048
195,-0.044,-0.019,-0.064
196,-0.04,-0.018,-0.06
197,-0.034,-0.019,-0.052
198,-0.027,-0.019,-0.043
199,-0.032,-0.018,-0.043
200,-0.018,-0.017,-0.025
201,-0.018,-0.018,-0.021
202,-0.006,-0.02,-0.003
203,-0.004,-0.021,0.006
204,0.005,-0.022,0.023
205,-0.007,-0.023,0.018
206,-0.011,-0.025,0.017
207,-0.02,-0.027,0.007
208,-0.016,-0.028,0.007
209,-0.017,-0.031,0.002
210,-0.054,-0.034,-0.04
211,-0.07,-0.037,-0.062
212,-0.045,-0.039,-0.045
213,-0.027,-0.041,-0.031
214,-0.034,-0.041,-0.041
215,-0.057,-0.042,-0.067
216,-0.072,-0.044,-0.086
217,-0.061,-0.046,-0.079
218,-0.035,-0.048,-0.056
219,-0.036,-0.05,-0.057
220,-0.057,-0.051,-0.075
221,-0.065,-0.052,-0.081
222,-0.073,-0.052,-0.088
223,-0.041,-0.051,-0.058
224,-0.03,-0.049,-0.048
225,-0.034,-0.046,-0.053
226,-0.041,-0.043,-0.059
227,-0.04,-0.039,-0.056
228,-0.041,-0.037,-0.053
229,-0.035,-0.035,-0.042
230,-0.028,-0.032,-0.032
231,-0.026,-0.03,-0.023
232,-0.033,-0.028,-0.023
233,-0.013,-0.027,0.004
234,-0.021,-0.027,0.003
235,-0.038,-0.028,-0.009
236,-0.051,-0.028,-0.019
237,-0.047,-0.028,-0.019
238,-0.04,-0.028,-0.017
239,-0.013,-0.03,0.004
240,-0.007,-0.031,0.004
241,-0.011,-0.033,-0.004
242,-0.024,-0.033,-0.021
243,-0.017,-0.032,-0.018
244,-0.025,-0.033,-0.03
245,-0.031,-0.034,-0.04
246,-0.061,-0.034,-0.073
247,-0.05,-0.034,-0.066
248,-0.048,-0.033,-0.066
249,-0.044,-0.033,-0.062
250,-0.044,-0.033,-0.061
251,-0.029,-0.033,-0.048
252,-0.026,-0.032,-0.046
253,-0.051,-0.032,-0.068
254,-0.047,-0.032,-0.066
255,-0.033,-0.031,-0.051
256,-0.016,-0.03,-0.031
257,-0.014,-0.029,-0.025
258,-0.002,-0.028,-0.008
259,-0.016,-0.028,-0.016
260,-0.018,-0.028,-0.012
261,-0.018,-0.026,-0.005
262,-0.016,-0.024,0.003
263,-0.034,-0.021,-0.008
264,-0.041,-0.019,-0.011
265,-0.02,-0.02,0.011
266,-0.042,-0.021,-0.01
267,-0.037,-0.023,-0.009
268,-0.03,-0.024,-0.005
269,-0.02,-0.027,0.001
270,-0.014,-0.029,0.002
271,-0.016,-0.03,-0.005
272,-0.033,-0.031,-0.027
273,-0.028,-0.032,-0.027
274,-0.03,-0.031,-0.034
275,-0.018,-0.031,-0.028
276,-0.018,-0.031,-0.033
277,-0.011,-0.031,-0.031
278,-0.043,-0.031,-0.061
279,-0.044,-0.028,-0.061
280,-0.043,-0.025,-0.061
281,-0.029,-0.022,-0.046
282,-0.036,-0.019,-0.053
283,-0.045,-0.018,-0.062
284,-0.046,-0.018,-0.061
285,-0.033,-0.017,-0.047
286,-0.011,-0.016,-0.022
287,0.003,-0.015,-0.003
288,0.017,-0.016,0.015
289,0.023,-0.016,0.027
290,0.008,-0.016,0.019
291,-0.016,-0.016,0.002
292,-0.011,-0.016,0.012
293,-0.012,-0.015,0.015
294,-0.015,-0.016,0.015
295,-0.021,-0.016,0.012
296,-0.017,-0.017,0.015
297,-0.035,-0.019,-0.007
298,-0.027,-0.021,-0.004
299,-0.009,-0.023,0.009
300,-0.022,-0.025,-0.007
301,-0.048,-0.027,-0.037
302,-0.052,-0.029,-0.046
303,-0.058,-0.031,-0.057
304,-0.043,-0.032,-0.048
305,-0.029,-0.034,-0.041
306,-0.01,-0.035,-0.027
307,-0.008,-0.035,-0.027
308,-0.026,-0.034,-0.043
309,-0.037,-0.033,-0.053
310,-0.031,-0.029,-0.046
311,-0.016,-0.025,-0.032
312,-0.018,-0.021,-0.036
313,-0.028,-0.017,-0.046
314,-0.018,-0.014,-0.036
315,-0.031,-0.011,-0.045
316,-0.027,-0.008,-0.035
317,-0.007,-0.005,-0.011
318,0.012,-0.003,0.015
319,-0.009,-0.001,0.003
320,0.002,0.001,0.021
321,0.014,0.002,0.036
322,0.025,0.003,0.05
323,0.001,0.004,0.031
324,-0.002,0.004,0.032
325,0.005,0.004,0.04
326,0.004,0.003,0.035
327,0.013,0.003,0.039
328,0.03,0.002,0.051
329,0.017,0.003,0.035
330,0.001,0.003,0.015
331,-0.015,0.003,-0.007
332,-0.019,0.001,-0.016
333,-0.009,-0.002,-0.014
334,-0.026,-0.005,-0.035
335,-0.012,-0.007,-0.026
336,-0.015,-0.009,-0.031
337,-0.018,-0.011,-0.035
338,-0.012,-0.014,-0.03
339,-0.016,-0.017,-0.033
340,-0.004,-0.019,-0.02
341,-0.002,-0.021,-0.02
342,-0.016,-0.021,-0.033
343,-0.03,-0.022,-0.046
344,-0.014,-0.023,-0.029
345,-0.007,-0.024,-0.017
346,-0.023,-0.025,-0.026
347,-0.028,-0.026,-0.025
348,-0.038,-0.027,-0.026
349,-0.039,-0.026,-0.02
350,-0.023,-0.026,0.001
351,-0.031,-0.027,-0.003
352,-0.037,-0.028,-0.004
353,-0.046,-0.028,-0.009
354,-0.026,-0.028,0.013
355,-0.026,-0.027,0.014
356,-0.012,-0.027,0.021
357,-0.01,-0.026,0.018
358,-0.026,-0.025,-0.002
359,-0.029,-0.023,-0.008
360,-0.028,-0.022,-0.014
361,-0.013,-0.02,-0.008
362,-0.011,-0.018,-0.012
363,-0.012,-0.015,-0.019
364,-0.034,-0.013,-0.045
365,-0.026,-0.012,-0.041
366,-0.017,-0.012,-0.035
367,-0.012,-0.013,-0.03
368,-0.016,-0.014,-0.033
369,0.001,-0.015,-0.015
370,-0.008,-0.016,-0.024
371,-0.02,-0.018,-0.036
372,-0.021,-0.019,-0.038
373,-0.001,-0.019,-0.018
374,0.021,-0.02,0.007
375,0.006,-0.021,-0.001
376,-0.023,-0.022,-0.023
377,-0.057,-0.023,-0.049
378,-0.049,-0.024,-0.034
379,-0.021,-0.025,-0.001
380,-0.022,-0.025,0.002
381,-0.034,-0.025,-0.004
382,-0.036,-0.025,-0.003
383,-0.034,-0.024,0.004
384,-0.029,-0.024,0.012
385,-0.043,-0.023,-0.005
386,-0.036,-0.021,-0.003
387,-0.025,-0.02,0.004
388,0.009,-0.018,0.031
389,0.023,-0.017,0.038
390,0.007,-0.015,0.016
391,-0.003,-0.014,-0.001
392,-0.005,-0.013,-0.01
393,-0.016,-0.013,-0.026
394,-0.036,-0.014,-0.049
395,-0.034,-0.015,-0.051
396,-0.031,-0.019,-0.048
397,-0.036,-0.023,-0.053
398,-0.019,-0.03,-0.035
399,-0.035,-0.04,-0.05
400,-0.046,-0.052,-0.061
