lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.644,0.681,0.644
2,0.455,0.56,0.455
3,0.362,0.463,0.362
4,0.303,0.386,0.303
5,0.302,0.327,0.302
6,0.299,0.283,0.299
7,0.296,0.252,0.296
8,0.276,0.23,0.276
9,0.261,0.217,0.261
10,0.234,0.211,0.234
11,0.245,0.209,0.245
12,0.248,0.21,0.248
13,0.242,0.214,0.242
14,0.24,0.22,0.24
15,0.25,0.225,0.25
16,0.227,0.23,0.227
17,0.221,0.235,0.221
18,0.22,0.238,0.22
19,0.218,0.24,0.218
20,0.223,0.24,0.223
21,0.205,0.238,0.205
22,0.189,0.234,0.189
23,0.203,0.229,0.203
24,0.191,0.222,0.191
25,0.168,0.214,0.168
26,0.181,0.197,0.181
27,0.189,0.185,0.189
28,0.189,0.177,0.189
29,0.197,0.171,0.197
30,0.199,0.167,0.199
31,0.203,0.163,0.203
32,0.185,0.159,0.185
33,0.154,0.155,0.154
34,0.128,0.152,0.128
35,0.125,0.15,0.125
36,0.129,0.148,0.129
37,0.129,0.147,0.129
38,0.119,0.145,0.119
39,0.125,0.144,0.125
40,0.142,0.144,0.142
41,0.133,0.144,0.133
42,0.14,0.145,0.14
43,0.143,0.147,0.143
44,0.148,0.149,0.148
45,0.152,0.15,0.152
46,0.144,0.15,0.144
47,0.182,0.151,0.182
48,0.19,0.152,0.19
49,0.175,0.152,0.175
50,0.167,0.153,0.167
51,0.16,0.154,0.16
52,0.135,0.155,0.135
53,0.148,0.155,0.148
54,0.144,0.154,0.144
55,0.151,0.153,0.151
56,0.15,0.15,0.15
57,0.141,0.146,0.141
58,0.131,0.14,0.131
59,0.147,0.136,0.147
60,0.156,0.132,0.156
61,0.141,0.129,0.141
62,0.122,0.125,0.122
63,0.118,0.121,0.118
64,0.1,0.118,0.1
65,0.088,0.115,0.088
66,0.097,0.113,0.097
67,0.109,0.113,0.109
68,0.126,0.113,0.126
69,0.126,0.113,0.126
70,0.115,0.113,0.115
71,0.109,0.113,0.109
72,0.111,0.114,0.111
73,0.109,0.115,0.109
74,0.114,0.115,0.114
75,0.112,0.115,0.112
76,0.118,0.116,0.118
77,0.131,0.117,0.131
78,0.126,0.119,0.126
79,0.126,0.121,0.126
80,0.137,0.123,0.137
81,0.13,0.125,0.13
82,0.125,0.128,0.125
83,0.116,0.13,0.116
84,0.12,0.132,0.12
85,0.129,0.132,0.129
86,0.14,0.131,0.14
87,0.138,0.13,0.138
88,0.124,0.128,0.124
89,0.111,0.127,0.111
90,0.098,0.126,0.098
91,0.113,0.126,0.113
92,0.139,0.126,0.139
93,0.154,0.124,0.154
94,0.146,0.121,0.146
95,0.136,0.117,0.136
96,0.12,0.114,0.12
97,0.106,0.112,0.106
98,0.104,0.11,0.104
99,0.103,0.108,0.103
100,0.106,0.106,0.106
101,0.106,0.104,0.106
102,0.089,0.101,0.089
103,0.087,0.098,0.087
104,0.085,0.096,0.085
105,0.071,0.094,0.071
106,0.081,0.091,0.081
107,0.093,0.088,0.093
108,0.097,0.085,0.097
109,0.103,0.082,0.103
110,0.089,0.079,0.089
111,0.076,0.076,0.076
112,0.067,0.073,0.067
113,0.065,0.069,0.065
114,0.067,0.067,0.067
115,0.075,0.066,0.075
116,0.087,0.067,0.087
117,0.088,0.067,0.088
118,0.07,0.066,0.07
119,0.052,0.065,0.052
120,0.042,0.063,0.042
121,0.039,0.062,0.039
122,0.05,0.06,0.05
123,0.053,0.06,0.053
124,0.064,0.058,0.064
125,0.068,0.057,0.068
126,0.052,0.056,0.052
127,0.046,0.055,0.046
128,0.046,0.056,0.046
129,0.061,0.057,0.061
130,0.073,0.058,0.073
131,0.076,0.06,0.076
132,0.075,0.062,0.075
133,0.08,0.064,0.08
134,0.069,0.065,0.069
135,0.055,0.066,0.055
136,0.061,0.067,0.061
137,0.051,0.067,0.051
138,0.038,0.068,0.038
139,0.048,0.069,0.048
140,0.069,0.07,0.069
141,0.087,0.07,0.087
142,0.083,0.069,0.083
143,0.065,0.067,0.065
144,0.071,0.064,0.071
145,0.072,0.063,0.072
146,0.082,0.062,0.082
147,0.084,0.062,0.084
148,0.08,0.062,0.08
149,0.07,0.062,0.07
150,0.044,0.061,0.044
151,0.034,0.061,0.034
152,0.041,0.06,0.041
153,0.053,0.06,0.053
154,0.057,0.06,0.057
155,0.054,0.06,0.054
156,0.048,0.06,0.048
157,0.049,0.06,0.049
158,0.051,0.059,0.051
159,0.059,0.057,0.059
160,0.077,0.056,0.077
161,0.063,0.056,0.063
162,0.053,0.055,0.053
163,0.063,0.056,0.063
164,0.075,0.057,0.075
165,0.073,0.058,0.073
166,0.072,0.059,0.072
167,0.065,0.058,0.065
168,0.058,0.058,0.058
169,0.042,0.058,0.042
170,0.035,0.058,0.035
171,0.038,0.057,0.038
172,0.041,0.056,0.041
173,0.059,0.053,0.059
174,0.057,0.05,0.057
175,0.05,0.047,0.05
176,0.06,0.045,0.06
177,0.047,0.044,0.047
178,0.034,0.043,0.034
179,0.048,0.041,0.048
180,0.049,0.04,0.049
181,0.049,0.039,0.049
182,0.046,0.038,0.046
183,0.035,0.038,0.035
184,0.031,0.038,0.031
185,0.021,0.037,0.021
186,0.019,0.036,0.019
187,0.024,0.035,0.024
188,0.039,0.036,0.039
189,0.041,0.036,0.041
190,0.034,0.035,0.034
191,0.036,0.034,0.036
192,0.032,0.033,0.032
193,0.031,0.032,0.031
194,0.048,0.031,0.048
195,0.047,0.031,0.047
196,0.044,0.032,0.044
197,0.045,0.034,0.045
198,0.041,0.037,0.041
199,0.022,0.039,0.022
200,0.027,0.04,0.027
201,0.033,0.042,0.033
202,0.029,0.044,0.029
203,0.041,0.046,0.041
204,0.042,0.048,0.042
205,0.041,0.049,0.041
206,0.035,0.049,0.035
207,0.045,0.05,0.045
208,0.059,0.05,0.059
209,0.066,0.049,0.066
210,0.055,0.049,0.055
211,0.047,0.048,0.047
212,0.05,0.047,0.05
213,0.062,0.045,0.062
214,0.06,0.042,0.06
215,0.052,0.039,0.052
216,0.05,0.036,0.05
217,0.04,0.032,0.04
218,0.024,0.029,0.024
219,0.009,0.025,0.009
220,0.007,0.021,0.007
221,0.009,0.017,0.009
222,0.009,0.012,0.009
223,0.016,0.009,0.016
224,0.013,0.006,0.013
225,-0.01,0.004,-0.01
226,-0.016,0.002,-0.016
227,-0.003,0.001,-0.003
228,-0.0,0.001,-0.0
229,0.004,0.001,0.004
230,-0.01,0.002,-0.01
231,-0.012,0.003,-0.012
232,-0.003,0.005,-0.003
233,0.003,0.006,0.003
234,0.011,0.008,0.011
235,0.024,0.01,0.024
236,0.024,0.011,0.024
237,0.03,0.014,0.03
238,0.025,0.016,0.025
239,0.011,0.018,0.011
240,0.032,0.02,0.032
241,0.029,0.02,0.029
242,0.029,0.02,0.029
243,0.03,0.02,0.03
244,0.029,0.02,0.029
245,0.016,0.02,0.016
246,0.002,0.021,0.002
247,0.002,0.022,0.002
248,0.02,0.022,0.02
249,0.026,0.022,0.026
250,0.015,0.022,0.015
251,0.011,0.023,0.011
252,0.012,0.024,0.012
253,0.02,0.024,0.02
254,0.028,0.024,0.028
255,0.036,0.025,0.036
256,0.034,0.027,0.034
257,0.032,0.029,0.032
258,0.028,0.031,0.028
259,0.018,0.033,0.018
260,0.039,0.034,0.039
261,0.032,0.034,0.032
262,0.035,0.035,0.035
263,0.043,0.036,0.043
264,0.055,0.037,0.055
265,0.051,0.038,0.051
266,0.038,0.038,0.038
267,0.034,0.037,0.034
268,0.032,0.036,0.032
269,0.04,0.034,0.04
270,0.025,0.033,0.025
271,0.03,0.031,0.03
272,0.033,0.03,0.033
273,0.016,0.029,0.016
274,0.03,0.028,0.03
275,0.037,0.026,0.037
276,0.04,0.025,0.04
277,0.023,0.025,0.023
278,0.01,0.026,0.01
279,0.007,0.028,0.007
280,0.027,0.029,0.027
281,0.029,0.031,0.029
282,0.043,0.034,0.043
283,0.05,0.036,0.05
284,0.041,0.038,0.041
285,0.027,0.041,0.027
286,0.019,0.043,0.019
287,0.034,0.046,0.034
288,0.042,0.049,0.042
289,0.055,0.05,0.055
290,0.069,0.051,0.069
291,0.064,0.051,0.064
292,0.067,0.052,0.067
293,0.054,0.054,0.054
294,0.049,0.055,0.049
295,0.07,0.055,0.07
296,0.074,0.056,0.074
297,0.069,0.055,0.069
298,0.061,0.055,0.061
299,0.046,0.054,0.046
300,0.039,0.052,0.039
301,0.036,0.049,0.036
302,0.018,0.045,0.018
303,0.023,0.041,0.023
304,0.028,0.037,0.028
305,0.029,0.034,0.029
306,0.037,0.03,0.037
307,0.046,0.026,0.046
308,0.028,0.022,0.028
309,0.02,0.018,0.02
310,0.026,0.013,0.026
311,0.03,0.01,0.03
312,0.025,0.008,0.025
313,0.022,0.006,0.022
314,0.005,0.004,0.005
315,-0.01,0.002,-0.01
316,-0.025,0.001,-0.025
317,-0.022,0.0,-0.022
318,-0.011,0.0,-0.011
319,-0.008,0.001,-0.008
320,-0.007,0.001,-0.007
321,-0.012,0.001,-0.012
322,-0.003,0.002,-0.003
323,0.011,0.003,0.011
324,0.022,0.004,0.022
325,0.023,0.006,0.023
326,0.012,0.008,0.012
327,0.019,0.011,0.019
328,0.009,0.014,0.009
329,0.016,0.018,0.016
330,0.022,0.021,0.022
331,0.023,0.024,0.023
332,0.016,0.026,0.016
333,0.03,0.027,0.03
334,0.039,0.028,0.039
335,0.029,0.031,0.029
336,0.033,0.032,0.033
337,0.042,0.034,0.042
338,0.035,0.034,0.035
339,0.032,0.035,0.032
340,0.031,0.035,0.031
341,0.033,0.036,0.033
342,0.044,0.037,0.044
343,0.054,0.038,0.054
344,0.045,0.039,0.045
345,0.029,0.04,0.029
346,0.019,0.041,0.019
347,0.035,0.043,0.035
348,0.033,0.044,0.033
349,0.033,0.046,0.033
350,0.039,0.047,0.039
351,0.046,0.048,0.046
352,0.062,0.049,0.062
353,0.062,0.05,0.062
354,0.065,0.051,0.065
355,0.066,0.052,0.066
356,0.068,0.051,0.068
357,0.051,0.052,0.051
358,0.049,0.053,0.049
359,0.038,0.053,0.038
360,0.047,0.052,0.047
361,0.053,0.051,0.053
362,0.051,0.049,0.051
363,0.049,0.048,0.049
364,0.047,0.048,0.047
365,0.048,0.047,0.048
366,0.054,0.047,0.054
367,0.061,0.046,0.061
368,0.049,0.046,0.049
369,0.042,0.045,0.042
370,0.032,0.045,0.032
371,0.039,0.046,0.039
372,0.039,0.048,0.039
373,0.033,0.05,0.033
374,0.045,0.051,0.045
375,0.045,0.053,0.045
376,0.045,0.055,0.045
377,0.057,0.058,0.057
378,0.067,0.06,0.067
379,0.063,0.061,0.063
380,0.054,0.063,0.054
381,0.052,0.063,0.052
382,0.065,0.063,0.065
383,0.089,0.063,0.089
384,0.084,0.061,0.084
385,0.062,0.059,0.062
386,0.052,0.056,0.052
387,0.046,0.053,0.046
388,0.045,0.048,0.045
389,0.053,0.043,0.053
390,0.042,0.038,0.042
391,0.031,0.032,0.031
392,0.02,0.025,0.02
393,0.008,0.019,0.008
394,-0.005,0.012,-0.005
395,-0.006,0.006,-0.006
396,0.009,0.0,0.009
397,0.007,-0.004,0.007
398,0.004,-0.007,0.004
399,-0.007,-0.009,-0.007
400,-0.015,-0.008,-0.015
