lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.371,0.495,0.397
2,0.138,0.357,0.17
3,0.1,0.248,0.126
4,0.089,0.163,0.107
5,0.076,0.1,0.088
6,0.066,0.054,0.074
7,0.062,0.023,0.068
8,0.058,0.004,0.06
9,0.05,-0.005,0.049
10,0.064,-0.007,0.058
11,0.073,-0.003,0.06
12,0.075,0.004,0.058
13,0.043,0.014,0.022
14,0.051,0.026,0.029
15,0.063,0.037,0.041
16,0.059,0.048,0.036
17,0.058,0.058,0.037
18,0.055,0.066,0.038
19,0.034,0.073,0.023
20,0.035,0.077,0.028
21,0.038,0.079,0.036
22,0.008,0.079,0.013
23,0.008,0.076,0.018
24,0.009,0.072,0.023
25,0.019,0.066,0.038
26,0.031,0.046,0.054
27,0.034,0.039,0.062
28,0.028,0.038,0.062
29,0.058,0.036,0.094
30,0.085,0.036,0.12
31,0.057,0.037,0.09
32,0.064,0.038,0.089
33,0.076,0.04,0.096
34,0.041,0.041,0.056
35,0.047,0.044,0.057
36,0.043,0.044,0.05
37,0.018,0.044,0.021
38,0.004,0.043,0.005
39,0.019,0.042,0.015
40,0.044,0.042,0.034
41,0.034,0.039,0.019
42,0.002,0.036,-0.017
43,0.013,0.033,-0.007
44,0.052,0.032,0.031
45,0.067,0.03,0.044
46,0.039,0.026,0.017
47,0.027,0.022,0.005
48,0.068,0.02,0.047
49,0.039,0.019,0.025
50,0.015,0.018,0.006
51,0.009,0.019,0.005
52,0.029,0.02,0.03
53,0.018,0.019,0.026
54,-0.035,0.02,-0.019
55,-0.013,0.021,0.008
56,-0.005,0.02,0.022
57,0.022,0.021,0.053
58,0.028,0.019,0.063
59,0.017,0.019,0.053
60,0.042,0.02,0.073
61,0.036,0.021,0.06
62,0.033,0.022,0.053
63,0.026,0.024,0.04
64,0.033,0.026,0.044
65,0.043,0.027,0.05
66,0.02,0.028,0.027
67,0.005,0.029,0.008
68,0.004,0.032,0.004
69,0.062,0.033,0.055
70,0.07,0.033,0.055
71,0.021,0.034,0.003
72,0.02,0.034,-0.003
73,0.015,0.034,-0.007
74,0.02,0.032,-0.001
75,0.034,0.031,0.011
76,0.055,0.031,0.029
77,0.061,0.032,0.035
78,0.023,0.029,0.004
79,0.032,0.026,0.017
80,0.021,0.026,0.011
81,0.037,0.025,0.031
82,0.02,0.024,0.022
83,-0.024,0.022,-0.017
84,-0.003,0.02,0.01
85,0.003,0.019,0.021
86,0.017,0.017,0.041
87,0.044,0.015,0.071
88,0.028,0.013,0.058
89,0.024,0.012,0.052
90,0.021,0.01,0.044
91,0.005,0.009,0.024
92,0.026,0.008,0.038
93,0.022,0.006,0.03
94,-0.0,0.005,0.006
95,-0.028,0.003,-0.024
96,0.01,-0.001,0.009
97,-0.007,-0.002,-0.011
98,-0.026,-0.004,-0.034
99,-0.03,-0.005,-0.042
100,-0.022,-0.005,-0.04
101,0.009,-0.006,-0.015
102,0.039,-0.007,0.014
103,-0.011,-0.008,-0.033
104,-0.019,-0.008,-0.043
105,0.009,-0.009,-0.017
106,0.001,-0.009,-0.026
107,-0.004,-0.01,-0.029
108,-0.023,-0.01,-0.043
109,-0.008,-0.009,-0.025
110,-0.015,-0.008,-0.027
111,-0.02,-0.007,-0.025
112,-0.03,-0.005,-0.029
113,-0.028,-0.005,-0.023
114,-0.001,-0.004,0.009
115,0.0,-0.003,0.017
116,0.029,-0.003,0.05
117,0.034,-0.001,0.058
118,-0.019,-0.002,0.008
119,-0.014,-0.003,0.011
120,0.013,-0.004,0.033
121,0.0,-0.002,0.016
122,0.007,-0.003,0.014
123,-0.006,-0.002,-0.002
124,-0.009,-0.0,-0.009
125,-0.0,0.001,-0.003
126,-0.02,0.002,-0.026
127,-0.008,0.001,-0.02
128,0.001,-0.003,-0.014
129,-0.014,-0.004,-0.033
130,-0.005,-0.004,-0.028
131,0.004,-0.005,-0.02
132,0.01,-0.007,-0.014
133,-0.002,-0.01,-0.026
134,0.001,-0.012,-0.025
135,-0.014,-0.013,-0.04
136,-0.028,-0.015,-0.052
137,-0.01,-0.016,-0.033
138,-0.015,-0.016,-0.034
139,-0.009,-0.015,-0.023
140,-0.016,-0.014,-0.026
141,-0.021,-0.013,-0.026
142,0.001,-0.013,-0.0
143,-0.02,-0.015,-0.015
144,-0.033,-0.014,-0.021
145,-0.048,-0.013,-0.027
146,-0.029,-0.014,-0.004
147,-0.027,-0.014,-0.0
148,-0.006,-0.014,0.02
149,0.011,-0.014,0.032
150,0.011,-0.013,0.027
151,0.024,-0.013,0.034
152,-0.021,-0.012,-0.014
153,-0.034,-0.012,-0.029
154,-0.03,-0.013,-0.028
155,-0.005,-0.011,-0.008
156,0.02,-0.011,0.012
157,0.002,-0.011,-0.01
158,-0.016,-0.011,-0.033
159,-0.024,-0.012,-0.045
160,-0.004,-0.013,-0.028
161,-0.021,-0.013,-0.042
162,-0.02,-0.012,-0.042
163,-0.045,-0.013,-0.066
164,-0.012,-0.012,-0.036
165,-0.011,-0.012,-0.035
166,-0.003,-0.013,-0.023
167,-0.009,-0.013,-0.026
168,-0.02,-0.013,-0.032
169,-0.008,-0.013,-0.017
170,-0.011,-0.012,-0.017
171,-0.009,-0.01,-0.011
172,-0.017,-0.009,-0.014
173,-0.019,-0.009,-0.011
174,-0.015,-0.009,-0.0
175,0.008,-0.01,0.026
176,0.005,-0.01,0.028
177,-0.0,-0.012,0.024
178,-0.014,-0.012,0.011
179,-0.022,-0.011,0.001
180,0.003,-0.011,0.02
181,-0.014,-0.012,-0.002
182,-0.01,-0.013,-0.004
183,0.001,-0.014,0.002
184,-0.024,-0.014,-0.025
185,-0.02,-0.015,-0.025
186,-0.017,-0.016,-0.027
187,-0.02,-0.015,-0.034
188,-0.03,-0.014,-0.048
189,-0.016,-0.013,-0.036
190,-0.015,-0.012,-0.037
191,-0.024,-0.013,-0.044
192,-0.048,-0.013,-0.067
193,-0.017,-0.012,-0.038
194,0.003,-0.01,-0.02
195,0.016,-0.009,-0.006
196,0.027,-0.008,0.007
197,0.011,-0.007,-0.005
198,-0.011,-0.005,-0.022
199,-0.008,-0.003,-0.016
200,-0.021,0.001,-0.025
201,0.0,0.002,-0.001
202,0.015,0.003,0.018
203,0.001,0.004,0.01
204,0.017,0.007,0.033
205,0.014,0.009,0.035
206,-0.014,0.008,0.012
207,-0.012,0.007,0.015
208,0.008,0.006,0.034
209,0.011,0.004,0.033
210,-0.015,0.003,0.004
211,-0.01,0.001,0.002
212,0.021,-0.0,0.025
213,0.025,-0.001,0.025
214,0.027,-0.001,0.022
215,0.007,-0.002,-0.002
216,-0.022,-0.003,-0.036
217,-0.006,-0.004,-0.023
218,0.009,-0.003,-0.012
219,-0.007,-0.003,-0.029
220,-0.011,-0.003,-0.032
221,-0.019,-0.004,-0.039
222,-0.021,-0.005,-0.04
223,-0.023,-0.006,-0.041
224,-0.017,-0.006,-0.034
225,-0.002,-0.006,-0.018
226,-0.013,-0.006,-0.024
227,-0.022,-0.007,-0.029
228,-0.003,-0.008,-0.008
229,0.021,-0.008,0.017
230,0.047,-0.009,0.044
231,0.007,-0.008,0.008
232,-0.009,-0.005,-0.004
233,-0.001,-0.003,0.009
234,-0.008,-0.001,0.008
235,-0.011,0.0,0.01
236,-0.018,0.002,0.008
237,-0.021,0.005,0.007
238,-0.011,0.006,0.016
239,0.013,0.006,0.035
240,0.002,0.006,0.019
241,0.014,0.004,0.025
242,-0.013,0.004,-0.007
243,-0.001,0.002,-0.0
244,0.015,0.0,0.01
245,0.002,-0.001,-0.008
246,0.005,-0.002,-0.01
247,0.007,-0.003,-0.011
248,0.011,-0.004,-0.01
249,0.032,-0.005,0.01
250,0.02,-0.005,-0.0
251,-0.004,-0.006,-0.021
252,-0.014,-0.007,-0.031
253,-0.035,-0.007,-0.051
254,-0.033,-0.008,-0.048
255,-0.056,-0.01,-0.066
256,-0.025,-0.014,-0.032
257,-0.009,-0.015,-0.012
258,-0.021,-0.017,-0.021
259,-0.014,-0.019,-0.014
260,-0.015,-0.022,-0.015
261,-0.018,-0.023,-0.015
262,-0.012,-0.023,-0.005
263,-0.014,-0.021,-0.001
264,0.008,-0.019,0.027
265,0.001,-0.018,0.024
266,-0.012,-0.017,0.015
267,-0.012,-0.016,0.015
268,-0.041,-0.013,-0.015
269,-0.037,-0.01,-0.014
270,-0.009,-0.007,0.006
271,-0.009,-0.004,0.001
272,-0.022,-0.001,-0.017
273,-0.014,0.001,-0.014
274,0.004,0.003,-0.003
275,0.012,0.004,-0.0
276,0.011,0.005,-0.004
277,0.014,0.005,-0.005
278,0.023,0.006,0.001
279,0.025,0.008,0.004
280,-0.002,0.009,-0.02
281,0.01,0.011,-0.01
282,0.042,0.013,0.022
283,0.035,0.013,0.017
284,0.002,0.014,-0.01
285,-0.016,0.014,-0.023
286,-0.018,0.013,-0.021
287,0.011,0.01,0.008
288,0.012,0.009,0.01
289,0.022,0.007,0.02
290,0.016,0.004,0.015
291,-0.01,0.002,-0.006
292,-0.014,-0.001,-0.006
293,-0.008,-0.004,0.007
294,0.011,-0.006,0.032
295,0.012,-0.007,0.039
296,-0.009,-0.009,0.021
297,-0.005,-0.01,0.024
298,-0.014,-0.01,0.009
299,-0.01,-0.01,0.007
300,-0.023,-0.011,-0.011
301,-0.02,-0.011,-0.014
302,-0.024,-0.012,-0.019
303,-0.033,-0.014,-0.034
304,-0.013,-0.016,-0.02
305,-0.025,-0.017,-0.036
306,-0.026,-0.017,-0.041
307,0.009,-0.017,-0.012
308,-0.006,-0.018,-0.026
309,0.002,-0.019,-0.016
310,0.02,-0.019,0.002
311,-0.007,-0.017,-0.025
312,-0.031,-0.014,-0.047
313,-0.022,-0.01,-0.035
314,-0.017,-0.007,-0.027
315,-0.018,-0.005,-0.022
316,-0.012,-0.003,-0.014
317,-0.009,-0.002,-0.01
318,-0.01,0.001,-0.01
319,-0.017,0.004,-0.016
320,-0.012,0.006,-0.009
321,-0.015,0.008,-0.007
322,0.011,0.01,0.025
323,0.023,0.011,0.044
324,0.028,0.011,0.055
325,0.031,0.009,0.061
326,0.054,0.008,0.081
327,0.027,0.007,0.054
328,0.011,0.006,0.034
329,0.013,0.005,0.029
330,0.007,0.003,0.019
331,0.002,0.001,0.01
332,0.001,-0.0,0.005
333,-0.015,-0.003,-0.016
334,-0.02,-0.004,-0.025
335,-0.021,-0.007,-0.029
336,-0.032,-0.011,-0.044
337,-0.028,-0.013,-0.045
338,-0.003,-0.015,-0.022
339,-0.005,-0.017,-0.024
340,-0.013,-0.018,-0.031
341,-0.016,-0.02,-0.033
342,-0.062,-0.021,-0.075
343,-0.047,-0.023,-0.057
344,-0.025,-0.023,-0.032
345,-0.01,-0.022,-0.013
346,-0.002,-0.019,-0.002
347,0.007,-0.015,0.007
348,0.006,-0.012,0.008
349,0.007,-0.008,0.012
350,-0.017,-0.006,-0.008
351,-0.011,-0.003,0.003
352,0.002,-0.001,0.022
353,0.012,0.002,0.038
354,0.005,0.005,0.036
355,0.007,0.006,0.037
356,-0.002,0.008,0.026
357,-0.016,0.009,0.008
358,0.001,0.01,0.019
359,0.011,0.011,0.024
360,-0.001,0.011,0.009
361,0.003,0.01,0.01
362,0.026,0.009,0.028
363,0.02,0.007,0.017
364,0.024,0.004,0.017
365,0.021,0.001,0.009
366,0.021,-0.001,0.002
367,-0.001,-0.003,-0.023
368,-0.03,-0.005,-0.051
369,-0.01,-0.006,-0.03
370,-0.026,-0.006,-0.046
371,0.006,-0.008,-0.015
372,-0.003,-0.01,-0.021
373,-0.016,-0.013,-0.03
374,-0.006,-0.017,-0.014
375,-0.054,-0.02,-0.057
376,-0.026,-0.022,-0.028
377,-0.034,-0.024,-0.034
378,-0.035,-0.025,-0.031
379,-0.007,-0.026,0.0
380,-0.036,-0.027,-0.02
381,-0.023,-0.026,-0.002
382,-0.031,-0.026,-0.003
383,-0.0,-0.024,0.031
384,0.008,-0.023,0.041
385,-0.002,-0.02,0.029
386,0.006,-0.017,0.033
387,-0.021,-0.014,0.002
388,-0.04,-0.01,-0.022
389,-0.034,-0.007,-0.023
390,-0.025,-0.003,-0.018
391,0.004,0.001,0.007
392,0.009,0.005,0.008
393,-0.014,0.009,-0.017
394,0.011,0.012,0.003
395,0.033,0.014,0.02
396,0.023,0.016,0.006
397,0.037,0.016,0.016
398,0.03,0.014,0.01
399,-0.007,0.011,-0.025
400,-0.004,0.005,-0.023
