lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.449,0.556,0.468
2,0.263,0.424,0.28
3,0.181,0.319,0.192
4,0.163,0.236,0.164
5,0.161,0.173,0.156
6,0.141,0.126,0.131
7,0.102,0.092,0.089
8,0.1,0.07,0.082
9,0.107,0.057,0.086
10,0.117,0.051,0.091
11,0.115,0.05,0.088
12,0.094,0.054,0.068
13,0.11,0.06,0.084
14,0.116,0.067,0.092
15,0.12,0.076,0.098
16,0.109,0.084,0.085
17,0.087,0.091,0.059
18,0.055,0.098,0.03
19,0.052,0.103,0.028
20,0.056,0.106,0.032
21,0.078,0.107,0.058
22,0.05,0.107,0.036
23,0.051,0.105,0.041
24,0.039,0.101,0.034
25,0.041,0.096,0.041
26,0.078,0.079,0.085
27,0.106,0.072,0.121
28,0.087,0.07,0.113
29,0.086,0.069,0.116
30,0.09,0.068,0.121
31,0.076,0.067,0.104
32,0.085,0.066,0.105
33,0.058,0.067,0.068
34,0.057,0.068,0.06
35,0.056,0.07,0.054
36,0.067,0.071,0.057
37,0.081,0.071,0.064
38,0.065,0.071,0.044
39,0.057,0.071,0.035
40,0.081,0.07,0.056
41,0.077,0.067,0.053
42,0.056,0.065,0.034
43,0.04,0.062,0.021
44,0.045,0.06,0.026
45,0.046,0.058,0.026
46,0.04,0.056,0.019
47,0.075,0.053,0.052
48,0.074,0.05,0.052
49,0.063,0.047,0.044
50,0.061,0.045,0.043
51,0.056,0.044,0.041
52,0.05,0.043,0.039
53,0.04,0.04,0.032
54,0.031,0.038,0.03
55,0.022,0.035,0.029
56,0.025,0.033,0.041
57,0.027,0.032,0.052
58,0.019,0.031,0.051
59,0.018,0.031,0.052
60,0.04,0.031,0.072
61,0.036,0.03,0.062
62,0.024,0.03,0.043
63,0.022,0.028,0.033
64,0.029,0.028,0.032
65,0.022,0.028,0.018
66,0.016,0.026,0.006
67,0.028,0.025,0.012
68,0.017,0.025,0.0
69,0.037,0.026,0.019
70,0.044,0.027,0.025
71,0.049,0.028,0.03
72,0.046,0.029,0.029
73,0.045,0.031,0.03
74,0.029,0.033,0.015
75,0.029,0.034,0.012
76,0.03,0.035,0.011
77,0.046,0.035,0.026
78,0.026,0.037,0.01
79,0.016,0.038,0.001
80,0.008,0.038,-0.006
81,-0.001,0.039,-0.013
82,0.027,0.039,0.017
83,0.05,0.04,0.044
84,0.071,0.04,0.072
85,0.053,0.041,0.065
86,0.048,0.04,0.07
87,0.05,0.04,0.08
88,0.046,0.04,0.082
89,0.059,0.04,0.095
90,0.05,0.04,0.082
91,0.031,0.041,0.057
92,0.044,0.04,0.06
93,0.039,0.04,0.046
94,0.056,0.04,0.054
95,0.038,0.039,0.03
96,0.019,0.038,0.007
97,0.006,0.037,-0.01
98,0.033,0.036,0.012
99,0.05,0.035,0.029
100,0.044,0.034,0.024
101,0.01,0.035,-0.007
102,0.015,0.035,0.001
103,0.052,0.035,0.038
104,0.046,0.034,0.032
105,0.048,0.033,0.032
106,0.023,0.034,0.006
107,0.033,0.037,0.017
108,0.046,0.039,0.03
109,0.038,0.04,0.023
110,0.037,0.04,0.022
111,0.029,0.04,0.015
112,0.037,0.041,0.024
113,0.041,0.042,0.034
114,0.046,0.044,0.048
115,0.052,0.044,0.065
116,0.073,0.045,0.098
117,0.051,0.045,0.087
118,0.049,0.045,0.088
119,0.054,0.045,0.091
120,0.027,0.042,0.06
121,0.032,0.039,0.054
122,0.023,0.038,0.035
123,0.038,0.037,0.038
124,0.026,0.036,0.018
125,0.022,0.035,0.009
126,0.036,0.033,0.019
127,0.044,0.033,0.025
128,0.059,0.033,0.04
129,0.033,0.032,0.017
130,0.018,0.03,0.002
131,0.027,0.029,0.013
132,0.036,0.028,0.024
133,0.036,0.027,0.025
134,0.019,0.025,0.007
135,0.015,0.024,0.001
136,-0.001,0.023,-0.015
137,0.013,0.023,-0.001
138,0.013,0.022,-0.001
139,0.025,0.022,0.01
140,0.035,0.022,0.019
141,0.032,0.022,0.017
142,0.028,0.021,0.016
143,0.046,0.021,0.041
144,0.047,0.02,0.055
145,0.018,0.018,0.04
146,0.004,0.018,0.037
147,0.0,0.019,0.04
148,0.008,0.019,0.048
149,0.013,0.019,0.048
150,0.007,0.019,0.034
151,0.017,0.02,0.033
152,0.027,0.022,0.032
153,0.016,0.023,0.011
154,0.022,0.023,0.011
155,0.012,0.023,-0.002
156,0.031,0.022,0.013
157,0.037,0.022,0.018
158,0.032,0.021,0.014
159,0.013,0.02,-0.003
160,0.023,0.019,0.011
161,0.027,0.017,0.018
162,0.015,0.017,0.009
163,0.012,0.017,0.007
164,0.033,0.018,0.024
165,0.017,0.019,0.007
166,0.02,0.019,0.009
167,0.028,0.019,0.016
168,0.018,0.02,0.006
169,0.014,0.019,-0.0
170,0.0,0.018,-0.014
171,0.019,0.017,0.006
172,0.021,0.016,0.014
173,0.0,0.016,0.006
174,0.006,0.016,0.024
175,-0.011,0.015,0.018
176,-0.003,0.015,0.034
177,0.026,0.014,0.065
178,0.041,0.014,0.078
179,0.04,0.014,0.073
180,0.037,0.015,0.06
181,0.015,0.016,0.026
182,0.021,0.017,0.02
183,0.032,0.017,0.022
184,0.039,0.018,0.024
185,0.022,0.021,0.005
186,-0.003,0.024,-0.019
187,-0.003,0.027,-0.017
188,0.012,0.03,-0.002
189,0.02,0.032,0.007
190,0.029,0.033,0.018
191,0.021,0.033,0.014
192,0.029,0.035,0.023
193,0.029,0.036,0.024
194,0.031,0.036,0.023
195,0.045,0.036,0.033
196,0.055,0.036,0.042
197,0.051,0.036,0.037
198,0.062,0.037,0.046
199,0.061,0.038,0.045
200,0.051,0.04,0.037
201,0.051,0.041,0.041
202,0.034,0.042,0.033
203,0.038,0.042,0.05
204,0.04,0.041,0.063
205,0.031,0.039,0.064
206,0.023,0.038,0.061
207,0.018,0.037,0.058
208,0.012,0.035,0.05
209,-0.001,0.032,0.028
210,0.012,0.028,0.03
211,0.036,0.024,0.04
212,0.049,0.022,0.043
213,0.058,0.021,0.046
214,0.038,0.02,0.024
215,0.026,0.018,0.01
216,-0.0,0.017,-0.014
217,0.03,0.015,0.016
218,0.025,0.014,0.012
219,0.017,0.014,0.005
220,-0.001,0.013,-0.009
221,-0.02,0.012,-0.026
222,-0.013,0.011,-0.02
223,0.001,0.009,-0.007
224,0.018,0.008,0.008
225,0.021,0.006,0.009
226,0.013,0.005,-0.0
227,-0.005,0.003,-0.018
228,0.011,0.001,-0.003
229,0.0,-0.001,-0.012
230,-0.005,-0.003,-0.016
231,0.004,-0.005,-0.0
232,0.008,-0.007,0.014
233,0.015,-0.007,0.034
234,-0.014,-0.007,0.016
235,-0.027,-0.006,0.011
236,-0.025,-0.005,0.016
237,-0.015,-0.005,0.025
238,-0.004,-0.005,0.03
239,-0.001,-0.006,0.022
240,-0.01,-0.006,0.003
241,-0.003,-0.007,-0.002
242,-0.014,-0.007,-0.02
243,-0.009,-0.007,-0.019
244,0.003,-0.008,-0.01
245,0.001,-0.008,-0.012
246,-0.008,-0.008,-0.021
247,-0.012,-0.007,-0.024
248,-0.016,-0.006,-0.028
249,-0.005,-0.007,-0.017
250,-0.005,-0.007,-0.014
251,0.007,-0.008,-0.002
252,0.006,-0.009,-0.004
253,-0.008,-0.009,-0.017
254,-0.015,-0.009,-0.025
255,-0.009,-0.008,-0.021
256,-0.007,-0.007,-0.02
257,-0.026,-0.007,-0.039
258,-0.01,-0.008,-0.021
259,-0.009,-0.01,-0.017
260,-0.004,-0.011,-0.006
261,-0.016,-0.012,-0.011
262,-0.016,-0.012,-0.001
263,-0.012,-0.012,0.012
264,-0.001,-0.012,0.032
265,-0.007,-0.011,0.029
266,-0.031,-0.012,0.006
267,-0.014,-0.013,0.019
268,-0.018,-0.013,0.009
269,-0.018,-0.013,-0.0
270,-0.003,-0.012,0.004
271,0.009,-0.012,0.007
272,0.008,-0.012,0.001
273,0.008,-0.012,0.0
274,-0.023,-0.011,-0.031
275,-0.025,-0.011,-0.034
276,-0.017,-0.01,-0.028
277,-0.024,-0.009,-0.038
278,-0.03,-0.009,-0.044
279,-0.018,-0.008,-0.03
280,-0.005,-0.006,-0.016
281,0.014,-0.005,0.002
282,0.021,-0.003,0.009
283,0.006,-0.001,-0.006
284,-0.003,0.001,-0.017
285,-0.009,0.002,-0.023
286,-0.007,0.004,-0.021
287,-0.008,0.007,-0.021
288,0.008,0.008,-0.003
289,0.016,0.01,0.008
290,0.034,0.01,0.032
291,0.007,0.01,0.013
292,0.003,0.012,0.017
293,0.004,0.013,0.027
294,0.016,0.014,0.044
295,0.022,0.015,0.054
296,0.04,0.016,0.07
297,0.037,0.017,0.063
298,0.019,0.018,0.037
299,0.003,0.017,0.012
300,0.005,0.017,0.004
301,0.007,0.017,-0.001
302,0.025,0.017,0.014
303,0.007,0.017,-0.006
304,-0.006,0.017,-0.02
305,0.009,0.016,-0.007
306,0.016,0.015,-0.001
307,0.029,0.013,0.011
308,0.008,0.012,-0.01
309,0.012,0.01,-0.003
310,0.002,0.008,-0.011
311,0.021,0.007,0.007
312,0.046,0.008,0.03
313,0.022,0.009,0.005
314,0.018,0.01,0.0
315,0.007,0.012,-0.011
316,0.004,0.013,-0.012
317,0.009,0.014,-0.005
318,0.013,0.015,0.003
319,-0.021,0.017,-0.025
320,-0.008,0.017,-0.008
321,0.0,0.017,0.007
322,0.008,0.016,0.023
323,0.019,0.014,0.042
324,0.024,0.015,0.05
325,0.022,0.016,0.049
326,0.023,0.017,0.047
327,0.043,0.018,0.059
328,0.049,0.019,0.057
329,0.06,0.021,0.058
330,0.022,0.023,0.014
331,0.018,0.025,0.006
332,0.017,0.027,0.003
333,0.036,0.027,0.019
334,0.017,0.028,-0.001
335,-0.007,0.029,-0.025
336,-0.005,0.029,-0.025
337,0.001,0.029,-0.02
338,0.011,0.027,-0.009
339,0.004,0.025,-0.013
340,0.035,0.023,0.018
341,0.057,0.02,0.04
342,0.047,0.018,0.028
343,0.042,0.016,0.022
344,0.059,0.013,0.038
345,0.039,0.012,0.021
346,0.014,0.012,-0.002
347,-0.0,0.013,-0.013
348,-0.017,0.013,-0.024
349,0.011,0.014,0.007
350,0.009,0.014,0.009
351,-0.012,0.016,-0.004
352,-0.002,0.018,0.015
353,-0.015,0.019,0.011
354,0.022,0.019,0.049
355,0.0,0.019,0.027
356,0.013,0.019,0.034
357,0.025,0.019,0.037
358,0.025,0.018,0.028
359,0.039,0.018,0.036
360,0.03,0.018,0.022
361,0.026,0.019,0.015
362,0.038,0.02,0.023
363,0.035,0.021,0.018
364,0.034,0.023,0.016
365,0.044,0.025,0.023
366,0.025,0.026,0.003
367,0.032,0.026,0.009
368,0.016,0.026,-0.004
369,-0.007,0.024,-0.024
370,-0.001,0.021,-0.02
371,0.019,0.018,-0.001
372,0.02,0.014,-0.002
373,0.009,0.011,-0.013
374,-0.003,0.009,-0.023
375,0.004,0.006,-0.014
376,0.007,0.004,-0.009
377,0.008,0.002,-0.004
378,0.009,0.0,0.001
379,0.02,-0.001,0.015
380,0.009,-0.001,0.012
381,0.017,-0.001,0.028
382,0.001,-0.001,0.022
383,-0.023,0.001,0.005
384,0.009,0.002,0.037
385,0.003,0.005,0.029
386,0.011,0.008,0.03
387,-0.003,0.011,0.008
388,-0.015,0.015,-0.013
389,0.026,0.019,0.021
390,0.02,0.023,0.012
391,0.03,0.026,0.017
392,0.028,0.03,0.011
393,0.04,0.033,0.019
394,0.044,0.036,0.021
395,0.035,0.037,0.01
396,0.044,0.037,0.019
397,0.034,0.035,0.012
398,0.033,0.031,0.014
399,0.02,0.024,0.003
400,0.012,0.014,-0.007
