lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.375,0.51,0.398
2,0.165,0.369,0.19
3,0.122,0.256,0.138
4,0.085,0.168,0.094
5,0.077,0.101,0.079
6,0.108,0.052,0.103
7,0.094,0.018,0.083
8,0.069,-0.004,0.053
9,0.019,-0.016,-0.001
10,0.024,-0.021,0.001
11,0.027,-0.019,0.002
12,0.024,-0.013,-0.001
13,0.034,-0.005,0.006
14,0.038,0.005,0.007
15,0.018,0.016,-0.012
16,0.004,0.027,-0.025
17,-0.015,0.037,-0.04
18,0.008,0.045,-0.017
19,0.029,0.052,0.004
20,0.066,0.056,0.041
21,0.053,0.059,0.034
22,0.03,0.06,0.017
23,0.033,0.059,0.026
24,0.021,0.055,0.018
25,0.028,0.051,0.031
26,0.031,0.032,0.043
27,0.022,0.027,0.044
28,-0.011,0.027,0.022
29,0.027,0.027,0.063
30,0.019,0.028,0.055
31,-0.0,0.029,0.032
32,0.036,0.029,0.061
33,0.045,0.027,0.06
34,0.038,0.025,0.048
35,0.05,0.023,0.054
36,0.035,0.022,0.035
37,0.015,0.021,0.008
38,-0.009,0.02,-0.022
39,0.004,0.017,-0.014
40,0.022,0.016,0.001
41,0.025,0.014,0.004
42,0.006,0.013,-0.015
43,0.012,0.013,-0.011
44,0.023,0.014,-0.003
45,0.032,0.015,0.005
46,0.015,0.014,-0.009
47,0.001,0.013,-0.02
48,0.001,0.012,-0.018
49,0.013,0.011,-0.006
50,0.013,0.01,-0.003
51,-0.015,0.01,-0.026
52,0.019,0.01,0.011
53,0.011,0.009,0.007
54,-0.0,0.012,-0.001
55,0.0,0.012,0.005
56,0.024,0.014,0.037
57,0.025,0.016,0.048
58,0.029,0.016,0.06
59,0.02,0.015,0.055
60,-0.001,0.015,0.035
61,0.024,0.014,0.056
62,0.018,0.013,0.043
63,0.022,0.011,0.04
64,-0.002,0.011,0.011
65,0.025,0.01,0.032
66,0.018,0.01,0.018
67,-0.011,0.009,-0.018
68,0.001,0.008,-0.012
69,0.0,0.008,-0.016
70,0.011,0.007,-0.006
71,0.025,0.005,0.01
72,0.023,0.003,0.007
73,0.001,0.002,-0.017
74,-0.027,0.001,-0.046
75,-0.024,-0.001,-0.044
76,0.001,-0.002,-0.018
77,-0.011,-0.002,-0.026
78,-0.027,-0.005,-0.04
79,0.005,-0.007,-0.01
80,0.002,-0.007,-0.011
81,0.009,-0.007,-0.001
82,0.009,-0.009,0.003
83,-0.007,-0.011,-0.009
84,-0.01,-0.012,-0.007
85,-0.012,-0.012,-0.002
86,0.001,-0.012,0.018
87,0.007,-0.012,0.034
88,-0.022,-0.012,0.012
89,-0.024,-0.012,0.011
90,-0.028,-0.011,0.005
91,-0.013,-0.011,0.015
92,-0.015,-0.012,0.009
93,-0.025,-0.011,-0.006
94,-0.02,-0.009,-0.008
95,-0.009,-0.008,-0.004
96,0.001,-0.007,-0.003
97,-0.015,-0.006,-0.025
98,-0.004,-0.006,-0.019
99,0.009,-0.004,-0.007
100,-0.015,0.0,-0.028
101,0.026,0.003,0.014
102,0.023,0.004,0.007
103,-0.01,0.006,-0.025
104,-0.0,0.008,-0.016
105,0.025,0.009,0.009
106,0.022,0.009,0.008
107,-0.01,0.009,-0.02
108,-0.006,0.007,-0.016
109,0.004,0.007,-0.007
110,0.003,0.005,-0.006
111,0.018,0.005,0.012
112,0.008,0.004,0.007
113,0.008,0.002,0.009
114,0.018,0.001,0.024
115,0.019,0.0,0.032
116,0.002,-0.002,0.024
117,-0.006,-0.004,0.025
118,-0.01,-0.006,0.027
119,-0.004,-0.006,0.032
120,-0.032,-0.008,-0.002
121,-0.029,-0.009,-0.004
122,-0.042,-0.01,-0.02
123,-0.036,-0.009,-0.021
124,-0.013,-0.009,-0.006
125,0.026,-0.008,0.024
126,0.011,-0.006,0.005
127,-0.008,-0.006,-0.015
128,0.016,-0.005,0.007
129,0.007,-0.003,0.001
130,0.01,-0.002,0.005
131,0.009,-0.001,0.002
132,-0.007,0.0,-0.017
133,-0.004,0.003,-0.016
134,0.001,0.005,-0.011
135,-0.02,0.007,-0.03
136,-0.009,0.009,-0.017
137,0.01,0.01,0.003
138,0.022,0.012,0.012
139,0.022,0.015,0.012
140,0.046,0.016,0.037
141,0.009,0.016,0.005
142,0.022,0.016,0.021
143,0.017,0.016,0.022
144,0.026,0.017,0.035
145,0.009,0.016,0.023
146,0.009,0.016,0.029
147,0.006,0.015,0.033
148,0.008,0.016,0.037
149,0.006,0.017,0.032
150,0.034,0.018,0.053
151,0.025,0.018,0.04
152,0.016,0.019,0.027
153,0.024,0.019,0.029
154,0.027,0.019,0.026
155,0.008,0.019,0.002
156,-0.003,0.018,-0.013
157,0.024,0.017,0.012
158,0.041,0.017,0.029
159,0.019,0.016,0.009
160,0.014,0.015,0.006
161,0.004,0.015,-0.005
162,-0.01,0.016,-0.018
163,0.01,0.016,0.001
164,0.028,0.015,0.019
165,0.017,0.014,0.01
166,0.011,0.012,0.005
167,0.019,0.011,0.01
168,0.01,0.009,0.0
169,0.034,0.008,0.024
170,0.017,0.005,0.009
171,0.016,0.004,0.013
172,-0.021,0.003,-0.019
173,0.004,0.001,0.009
174,-0.01,0.0,-0.0
175,-0.022,0.001,-0.006
176,-0.008,-0.001,0.014
177,0.016,-0.002,0.042
178,-0.011,-0.002,0.016
179,0.001,-0.002,0.021
180,0.007,-0.002,0.02
181,-0.005,-0.001,0.002
182,-0.005,-0.0,-0.002
183,0.002,0.001,0.001
184,-0.001,0.001,-0.005
185,-0.011,0.003,-0.019
186,0.001,0.006,-0.01
187,0.012,0.007,0.002
188,0.028,0.01,0.021
189,0.006,0.012,0.001
190,0.011,0.012,0.004
191,0.003,0.013,-0.005
192,0.017,0.014,0.01
193,0.024,0.014,0.017
194,0.018,0.015,0.011
195,0.017,0.016,0.012
196,0.027,0.015,0.02
197,0.02,0.014,0.011
198,0.009,0.014,0.001
199,0.014,0.014,0.009
200,0.031,0.013,0.029
201,0.015,0.013,0.019
202,-0.004,0.011,0.004
203,0.0,0.008,0.013
204,-0.001,0.006,0.017
205,0.013,0.004,0.036
206,0.001,0.002,0.028
207,-0.018,-0.0,0.009
208,-0.019,-0.002,0.003
209,-0.024,-0.004,-0.008
210,0.018,-0.006,0.028
211,0.019,-0.006,0.025
212,0.002,-0.006,0.004
213,0.009,-0.006,0.007
214,0.01,-0.007,0.005
215,-0.014,-0.007,-0.021
216,-0.004,-0.007,-0.012
217,-0.025,-0.007,-0.033
218,-0.042,-0.006,-0.048
219,-0.018,-0.006,-0.026
220,0.002,-0.005,-0.008
221,-0.01,-0.005,-0.018
222,-0.011,-0.005,-0.019
223,-0.011,-0.005,-0.02
224,0.013,-0.004,0.005
225,0.015,-0.002,0.007
226,0.014,-0.003,0.005
227,0.006,-0.004,-0.004
228,-0.013,-0.003,-0.019
229,-0.005,-0.004,-0.007
230,0.004,-0.004,0.008
231,-0.003,-0.005,0.008
232,-0.009,-0.007,0.007
233,-0.01,-0.007,0.008
234,-0.014,-0.008,0.01
235,-0.028,-0.008,0.002
236,-0.021,-0.011,0.01
237,-0.006,-0.014,0.022
238,-0.012,-0.016,0.008
239,-0.019,-0.019,-0.005
240,-0.002,-0.021,0.006
241,-0.008,-0.023,-0.006
242,-0.035,-0.026,-0.035
243,-0.024,-0.028,-0.029
244,-0.022,-0.028,-0.03
245,-0.015,-0.028,-0.025
246,-0.041,-0.028,-0.05
247,-0.047,-0.027,-0.055
248,-0.056,-0.027,-0.063
249,-0.026,-0.026,-0.035
250,-0.011,-0.026,-0.022
251,-0.029,-0.025,-0.04
252,-0.036,-0.025,-0.048
253,-0.026,-0.024,-0.036
254,-0.027,-0.022,-0.037
255,-0.019,-0.021,-0.03
256,-0.007,-0.02,-0.018
257,-0.017,-0.018,-0.025
258,-0.007,-0.017,-0.011
259,-0.014,-0.018,-0.011
260,0.005,-0.018,0.013
261,-0.011,-0.019,0.004
262,-0.029,-0.019,-0.009
263,-0.026,-0.02,-0.003
264,-0.016,-0.02,0.012
265,-0.01,-0.019,0.021
266,-0.006,-0.019,0.023
267,-0.022,-0.019,0.003
268,-0.037,-0.018,-0.019
269,-0.03,-0.018,-0.021
270,-0.009,-0.017,-0.008
271,-0.009,-0.016,-0.011
272,-0.01,-0.015,-0.014
273,-0.016,-0.013,-0.024
274,-0.02,-0.009,-0.029
275,-0.027,-0.006,-0.038
276,-0.021,-0.003,-0.033
277,-0.02,0.001,-0.033
278,-0.012,0.004,-0.028
279,0.009,0.008,-0.008
280,0.009,0.012,-0.008
281,0.011,0.015,-0.005
282,0.062,0.017,0.041
283,0.045,0.019,0.027
284,0.043,0.019,0.025
285,0.033,0.019,0.015
286,0.024,0.018,0.009
287,0.024,0.018,0.014
288,-0.006,0.017,-0.007
289,0.002,0.016,0.008
290,0.017,0.014,0.028
291,0.03,0.012,0.044
292,0.023,0.01,0.041
293,0.013,0.008,0.036
294,-0.006,0.006,0.022
295,0.001,0.005,0.029
296,-0.001,0.004,0.025
297,-0.017,0.001,0.005
298,-0.022,-0.002,-0.01
299,-0.024,-0.003,-0.021
300,-0.034,-0.004,-0.035
301,0.005,-0.003,-0.0
302,-0.001,-0.003,-0.007
303,-0.014,-0.002,-0.024
304,0.003,-0.002,-0.011
305,0.029,-0.001,0.013
306,0.029,0.001,0.013
307,0.024,0.005,0.007
308,0.011,0.005,-0.008
309,0.002,0.006,-0.019
310,-0.009,0.007,-0.029
311,0.026,0.008,0.005
312,0.013,0.01,-0.007
313,0.018,0.012,-0.001
314,0.014,0.014,-0.006
315,0.0,0.017,-0.019
316,-0.001,0.019,-0.016
317,0.021,0.02,0.012
318,0.008,0.02,0.006
319,0.004,0.02,0.008
320,0.022,0.019,0.03
321,0.037,0.02,0.049
322,0.011,0.02,0.03
323,0.002,0.02,0.028
324,0.008,0.021,0.038
325,0.037,0.022,0.066
326,0.058,0.023,0.082
327,0.037,0.023,0.054
328,0.042,0.023,0.05
329,0.006,0.024,0.009
330,0.012,0.024,0.01
331,0.029,0.022,0.024
332,0.045,0.02,0.035
333,0.013,0.017,-0.001
334,0.005,0.015,-0.013
335,0.001,0.014,-0.02
336,-0.008,0.014,-0.029
337,0.033,0.013,0.01
338,0.018,0.013,-0.006
339,0.01,0.014,-0.015
340,0.017,0.014,-0.009
341,0.026,0.014,0.0
342,0.02,0.016,-0.003
343,0.011,0.016,-0.009
344,0.003,0.018,-0.016
345,-0.015,0.019,-0.032
346,0.005,0.021,-0.008
347,0.029,0.023,0.022
348,0.016,0.026,0.017
349,0.026,0.03,0.032
350,0.048,0.034,0.056
351,0.043,0.037,0.057
352,0.039,0.038,0.061
353,0.054,0.038,0.082
354,0.061,0.038,0.091
355,0.068,0.038,0.097
356,0.048,0.039,0.073
357,0.042,0.039,0.057
358,0.035,0.039,0.044
359,0.029,0.039,0.031
360,0.013,0.036,0.012
361,0.016,0.033,0.012
362,0.025,0.032,0.015
363,0.039,0.029,0.024
364,0.041,0.027,0.021
365,0.032,0.027,0.011
366,0.03,0.025,0.009
367,0.028,0.022,0.007
368,0.006,0.02,-0.017
369,0.012,0.019,-0.012
370,-0.007,0.017,-0.03
371,0.003,0.017,-0.019
372,0.014,0.017,-0.007
373,0.006,0.016,-0.013
374,0.018,0.015,-0.001
375,0.038,0.015,0.022
376,0.039,0.015,0.029
377,0.028,0.015,0.024
378,0.011,0.015,0.014
379,0.006,0.016,0.012
380,0.004,0.016,0.014
381,0.006,0.017,0.023
382,0.028,0.018,0.053
383,0.057,0.018,0.085
384,0.074,0.019,0.101
385,0.003,0.02,0.032
386,-0.028,0.02,-0.004
387,0.016,0.021,0.031
388,-0.004,0.021,0.005
389,-0.008,0.021,-0.003
390,0.031,0.021,0.032
391,0.021,0.021,0.016
392,-0.003,0.02,-0.015
393,0.032,0.019,0.014
394,0.038,0.017,0.017
395,0.009,0.015,-0.012
396,0.03,0.013,0.007
397,0.035,0.009,0.012
398,0.015,0.006,-0.008
399,-0.016,0.001,-0.038
400,-0.019,-0.004,-0.039
