lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.47,0.546,0.47
2,0.227,0.398,0.227
3,0.132,0.281,0.132
4,0.104,0.19,0.104
5,0.096,0.121,0.096
6,0.086,0.071,0.086
7,0.076,0.037,0.076
8,0.061,0.016,0.061
9,0.068,0.005,0.068
10,0.077,0.002,0.077
11,0.05,0.006,0.05
12,0.054,0.014,0.054
13,0.059,0.024,0.059
14,0.069,0.037,0.069
15,0.076,0.05,0.076
16,0.087,0.062,0.087
17,0.085,0.073,0.085
18,0.054,0.083,0.054
19,0.039,0.091,0.039
20,0.056,0.096,0.056
21,0.061,0.1,0.061
22,0.06,0.101,0.06
23,0.046,0.099,0.046
24,0.037,0.096,0.037
25,0.046,0.091,0.046
26,0.041,0.072,0.041
27,0.061,0.064,0.061
28,0.078,0.061,0.078
29,0.084,0.06,0.084
30,0.095,0.059,0.095
31,0.079,0.058,0.079
32,0.091,0.057,0.091
33,0.06,0.056,0.06
34,0.049,0.056,0.049
35,0.015,0.054,0.015
36,0.033,0.051,0.033
37,0.046,0.049,0.046
38,0.032,0.047,0.032
39,0.03,0.044,0.03
40,0.06,0.042,0.06
41,0.029,0.039,0.029
42,0.039,0.036,0.039
43,0.037,0.033,0.037
44,0.029,0.031,0.029
45,0.037,0.029,0.037
46,0.019,0.027,0.019
47,0.055,0.025,0.055
48,0.042,0.025,0.042
49,0.034,0.025,0.034
50,0.034,0.026,0.034
51,-0.002,0.027,-0.002
52,-0.01,0.028,-0.01
53,0.017,0.029,0.017
54,0.025,0.029,0.025
55,0.018,0.03,0.018
56,0.014,0.029,0.014
57,0.031,0.028,0.031
58,0.039,0.027,0.039
59,0.053,0.026,0.053
60,0.054,0.024,0.054
61,0.039,0.025,0.039
62,0.033,0.025,0.033
63,0.031,0.024,0.031
64,0.022,0.023,0.022
65,0.015,0.023,0.015
66,0.001,0.021,0.001
67,0.014,0.021,0.014
68,0.022,0.019,0.022
69,0.029,0.017,0.029
70,0.008,0.016,0.008
71,-0.008,0.015,-0.008
72,-0.014,0.015,-0.014
73,0.013,0.014,0.013
74,0.017,0.012,0.017
75,0.035,0.011,0.035
76,0.016,0.008,0.016
77,0.014,0.006,0.014
78,0.004,0.006,0.004
79,0.01,0.006,0.01
80,0.014,0.005,0.014
81,-0.013,0.005,-0.013
82,0.002,0.007,0.002
83,0.015,0.008,0.015
84,0.015,0.009,0.015
85,-0.004,0.009,-0.004
86,0.004,0.009,0.004
87,0.029,0.009,0.029
88,0.002,0.009,0.002
89,0.004,0.01,0.004
90,0.012,0.01,0.012
91,0.014,0.01,0.014
92,0.02,0.01,0.02
93,-0.013,0.008,-0.013
94,-0.008,0.007,-0.008
95,-0.007,0.005,-0.007
96,-0.004,0.003,-0.004
97,0.012,0.002,0.012
98,0.02,0.002,0.02
99,0.024,0.001,0.024
100,0.021,-0.0,0.021
101,-0.006,-0.003,-0.006
102,0.001,-0.005,0.001
103,-0.006,-0.005,-0.006
104,-0.004,-0.005,-0.004
105,-0.013,-0.005,-0.013
106,-0.028,-0.007,-0.028
107,-0.012,-0.008,-0.012
108,-0.004,-0.008,-0.004
109,-0.008,-0.009,-0.008
110,-0.039,-0.009,-0.039
111,-0.027,-0.01,-0.027
112,-0.032,-0.01,-0.032
113,-0.018,-0.012,-0.018
114,0.009,-0.013,0.009
115,0.015,-0.014,0.015
116,0.003,-0.014,0.003
117,0.001,-0.014,0.001
118,-0.011,-0.013,-0.011
119,-0.01,-0.012,-0.01
120,-0.001,-0.009,-0.001
121,-0.009,-0.009,-0.009
122,-0.009,-0.008,-0.009
123,-0.011,-0.009,-0.011
124,-0.007,-0.01,-0.007
125,-0.024,-0.011,-0.024
126,-0.06,-0.014,-0.06
127,-0.045,-0.016,-0.045
128,-0.011,-0.019,-0.011
129,0.008,-0.021,0.008
130,-0.0,-0.022,-0.0
131,-0.008,-0.023,-0.008
132,-0.031,-0.024,-0.031
133,-0.022,-0.025,-0.022
134,-0.012,-0.026,-0.012
135,-0.004,-0.027,-0.004
136,-0.014,-0.026,-0.014
137,-0.006,-0.024,-0.006
138,-0.048,-0.022,-0.048
139,-0.053,-0.021,-0.053
140,-0.058,-0.02,-0.058
141,-0.064,-0.02,-0.064
142,-0.04,-0.019,-0.04
143,-0.022,-0.019,-0.022
144,-0.012,-0.019,-0.012
145,0.027,-0.018,0.027
146,0.001,-0.017,0.001
147,-0.008,-0.017,-0.008
148,-0.016,-0.019,-0.016
149,0.006,-0.021,0.006
150,-0.001,-0.022,-0.001
151,0.005,-0.022,0.005
152,-0.027,-0.02,-0.027
153,-0.054,-0.02,-0.054
154,-0.038,-0.022,-0.038
155,-0.024,-0.024,-0.024
156,-0.022,-0.027,-0.022
157,-0.025,-0.029,-0.025
158,-0.037,-0.032,-0.037
159,-0.055,-0.033,-0.055
160,-0.053,-0.034,-0.053
161,-0.034,-0.037,-0.034
162,-0.016,-0.039,-0.016
163,-0.039,-0.042,-0.039
164,-0.045,-0.043,-0.045
165,-0.033,-0.043,-0.033
166,-0.041,-0.042,-0.041
167,-0.051,-0.038,-0.051
168,-0.044,-0.036,-0.044
169,-0.048,-0.034,-0.048
170,-0.028,-0.032,-0.028
171,-0.011,-0.031,-0.011
172,-0.022,-0.029,-0.022
173,-0.055,-0.025,-0.055
174,-0.061,-0.022,-0.061
175,-0.028,-0.021,-0.028
176,0.004,-0.02,0.004
177,0.016,-0.02,0.016
178,0.01,-0.02,0.01
179,-0.011,-0.018,-0.011
180,-0.012,-0.017,-0.012
181,-0.022,-0.016,-0.022
182,-0.01,-0.015,-0.01
183,-0.034,-0.013,-0.034
184,-0.019,-0.012,-0.019
185,0.001,-0.011,0.001
186,-0.014,-0.011,-0.014
187,-0.028,-0.011,-0.028
188,-0.033,-0.013,-0.033
189,-0.029,-0.014,-0.029
190,-0.024,-0.015,-0.024
191,-0.004,-0.017,-0.004
192,0.017,-0.019,0.017
193,-0.0,-0.019,-0.0
194,-0.035,-0.019,-0.035
195,-0.041,-0.019,-0.041
196,-0.028,-0.02,-0.028
197,-0.022,-0.021,-0.022
198,0.003,-0.021,0.003
199,-0.003,-0.02,-0.003
200,-0.008,-0.017,-0.008
201,-0.012,-0.017,-0.012
202,-0.01,-0.018,-0.01
203,-0.045,-0.02,-0.045
204,-0.044,-0.022,-0.044
205,-0.054,-0.023,-0.054
206,-0.045,-0.025,-0.045
207,-0.023,-0.026,-0.023
208,-0.009,-0.028,-0.009
209,-0.0,-0.028,-0.0
210,-0.012,-0.028,-0.012
211,-0.025,-0.03,-0.025
212,-0.005,-0.031,-0.005
213,-0.02,-0.032,-0.02
214,-0.03,-0.031,-0.03
215,-0.029,-0.031,-0.029
216,-0.056,-0.03,-0.056
217,-0.044,-0.029,-0.044
218,-0.031,-0.029,-0.031
219,-0.032,-0.029,-0.032
220,-0.047,-0.028,-0.047
221,-0.057,-0.026,-0.057
222,-0.04,-0.024,-0.04
223,-0.021,-0.022,-0.021
224,-0.001,-0.02,-0.001
225,0.017,-0.018,0.017
226,0.0,-0.016,0.0
227,-0.017,-0.014,-0.017
228,-0.034,-0.014,-0.034
229,0.003,-0.013,0.003
230,-0.008,-0.013,-0.008
231,-0.008,-0.011,-0.008
232,-0.012,-0.008,-0.012
233,-0.014,-0.007,-0.014
234,-0.001,-0.006,-0.001
235,0.001,-0.005,0.001
236,-0.001,-0.005,-0.001
237,-0.003,-0.005,-0.003
238,-0.013,-0.006,-0.013
239,-0.002,-0.007,-0.002
240,-0.01,-0.007,-0.01
241,-0.008,-0.007,-0.008
242,-0.007,-0.006,-0.007
243,0.005,-0.006,0.005
244,-0.002,-0.005,-0.002
245,-0.006,-0.005,-0.006
246,-0.018,-0.003,-0.018
247,-0.03,-0.0,-0.03
248,-0.029,0.003,-0.029
249,0.011,0.005,0.011
250,-0.007,0.007,-0.007
251,0.023,0.008,0.023
252,0.039,0.008,0.039
253,0.027,0.008,0.027
254,0.011,0.01,0.011
255,0.002,0.011,0.002
256,0.008,0.012,0.008
257,0.017,0.013,0.017
258,0.014,0.012,0.014
259,0.024,0.012,0.024
260,0.023,0.011,0.023
261,0.014,0.009,0.014
262,0.022,0.007,0.022
263,-0.011,0.004,-0.011
264,-0.011,0.003,-0.011
265,0.008,0.002,0.008
266,0.003,0.002,0.003
267,0.001,0.001,0.001
268,-0.015,0.001,-0.015
269,-0.011,-0.001,-0.011
270,-0.002,-0.003,-0.002
271,-0.011,-0.005,-0.011
272,-0.006,-0.005,-0.006
273,-0.001,-0.004,-0.001
274,-0.002,-0.002,-0.002
275,-0.002,-0.001,-0.002
276,0.015,0.001,0.015
277,0.003,0.002,0.003
278,-0.036,0.004,-0.036
279,0.003,0.006,0.003
280,0.02,0.009,0.02
281,0.032,0.013,0.032
282,0.035,0.017,0.035
283,0.027,0.02,0.027
284,0.031,0.024,0.031
285,0.036,0.026,0.036
286,0.025,0.027,0.025
287,-0.0,0.028,-0.0
288,-0.008,0.029,-0.008
289,0.011,0.029,0.011
290,0.023,0.029,0.023
291,0.037,0.028,0.037
292,0.049,0.027,0.049
293,0.049,0.025,0.049
294,0.055,0.023,0.055
295,0.018,0.02,0.018
296,0.015,0.018,0.015
297,0.019,0.016,0.019
298,0.02,0.012,0.02
299,0.025,0.008,0.025
300,0.011,0.004,0.011
301,-0.004,0.001,-0.004
302,-0.02,-0.002,-0.02
303,-0.025,-0.005,-0.025
304,-0.023,-0.005,-0.023
305,-0.023,-0.005,-0.023
306,-0.015,-0.005,-0.015
307,-0.005,-0.007,-0.005
308,-0.015,-0.008,-0.015
309,0.013,-0.008,0.013
310,-0.001,-0.008,-0.001
311,-0.017,-0.008,-0.017
312,-0.004,-0.006,-0.004
313,0.009,-0.003,0.009
314,0.001,0.001,0.001
315,-0.005,0.004,-0.005
316,0.001,0.008,0.001
317,0.013,0.012,0.013
318,0.018,0.015,0.018
319,0.016,0.017,0.016
320,0.012,0.018,0.012
321,0.044,0.02,0.044
322,0.046,0.022,0.046
323,0.024,0.023,0.024
324,0.02,0.024,0.02
325,0.009,0.024,0.009
326,0.026,0.023,0.026
327,0.017,0.023,0.017
328,0.002,0.023,0.002
329,0.021,0.022,0.021
330,0.046,0.019,0.046
331,0.039,0.017,0.039
332,0.014,0.015,0.014
333,0.004,0.012,0.004
334,-0.009,0.009,-0.009
335,0.006,0.007,0.006
336,-0.004,0.005,-0.004
337,0.022,0.004,0.022
338,0.003,0.003,0.003
339,0.015,0.002,0.015
340,-0.007,0.002,-0.007
341,-0.003,0.005,-0.003
342,0.012,0.009,0.012
343,0.031,0.012,0.031
344,0.001,0.016,0.001
345,0.0,0.018,0.0
346,0.006,0.021,0.006
347,0.006,0.022,0.006
348,-0.003,0.024,-0.003
349,0.018,0.027,0.018
350,0.015,0.03,0.015
351,0.029,0.032,0.029
352,0.054,0.033,0.054
353,0.085,0.035,0.085
354,0.086,0.037,0.086
355,0.037,0.038,0.037
356,0.045,0.037,0.045
357,0.06,0.035,0.06
358,0.036,0.034,0.036
359,0.032,0.032,0.032
360,0.046,0.031,0.046
361,0.021,0.029,0.021
362,0.015,0.029,0.015
363,0.006,0.028,0.006
364,-0.0,0.027,-0.0
365,-0.023,0.026,-0.023
366,0.018,0.026,0.018
367,0.034,0.025,0.034
368,0.047,0.025,0.047
369,0.048,0.025,0.048
370,0.028,0.026,0.028
371,0.013,0.028,0.013
372,0.005,0.031,0.005
373,0.026,0.034,0.026
374,0.044,0.038,0.044
375,0.052,0.041,0.052
376,0.048,0.046,0.048
377,0.042,0.05,0.042
378,0.055,0.054,0.055
379,0.075,0.057,0.075
380,0.069,0.06,0.069
381,0.066,0.062,0.066
382,0.062,0.063,0.062
383,0.06,0.062,0.06
384,0.058,0.061,0.058
385,0.041,0.059,0.041
386,0.036,0.055,0.036
387,0.036,0.051,0.036
388,0.048,0.045,0.048
389,0.056,0.039,0.056
390,0.046,0.032,0.046
391,0.022,0.025,0.022
392,0.005,0.017,0.005
393,0.001,0.01,0.001
394,0.002,0.003,0.002
395,0.006,-0.002,0.006
396,0.004,-0.006,0.004
397,-0.003,-0.008,-0.003
398,0.005,-0.006,0.005
399,0.001,-0.001,0.001
400,-0.008,0.009,-0.008
