lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.619,0.662,0.619
2,0.418,0.538,0.418
3,0.314,0.438,0.314
4,0.287,0.358,0.287
5,0.29,0.295,0.29
6,0.273,0.248,0.273
7,0.237,0.214,0.237
8,0.215,0.191,0.215
9,0.225,0.177,0.225
10,0.226,0.17,0.226
11,0.204,0.169,0.204
12,0.206,0.172,0.206
13,0.209,0.179,0.209
14,0.22,0.187,0.22
15,0.229,0.197,0.229
16,0.226,0.208,0.226
17,0.212,0.218,0.212
18,0.194,0.227,0.194
19,0.181,0.236,0.181
20,0.184,0.243,0.184
21,0.201,0.248,0.201
22,0.222,0.252,0.222
23,0.214,0.254,0.214
24,0.221,0.254,0.221
25,0.235,0.252,0.235
26,0.245,0.24,0.245
27,0.242,0.235,0.242
28,0.245,0.232,0.245
29,0.264,0.231,0.264
30,0.27,0.228,0.27
31,0.258,0.224,0.258
32,0.25,0.218,0.25
33,0.23,0.213,0.23
34,0.193,0.208,0.193
35,0.182,0.2,0.182
36,0.176,0.192,0.176
37,0.18,0.185,0.18
38,0.174,0.178,0.174
39,0.164,0.172,0.164
40,0.142,0.166,0.142
41,0.136,0.16,0.136
42,0.14,0.156,0.14
43,0.141,0.153,0.141
44,0.149,0.152,0.149
45,0.152,0.152,0.152
46,0.162,0.153,0.162
47,0.172,0.156,0.172
48,0.163,0.159,0.163
49,0.145,0.163,0.145
50,0.143,0.168,0.143
51,0.14,0.171,0.14
52,0.161,0.175,0.161
53,0.19,0.18,0.19
54,0.199,0.184,0.199
55,0.198,0.187,0.198
56,0.207,0.189,0.207
57,0.209,0.189,0.209
58,0.226,0.188,0.226
59,0.233,0.187,0.233
60,0.205,0.185,0.205
61,0.183,0.181,0.183
62,0.176,0.177,0.176
63,0.161,0.171,0.161
64,0.152,0.165,0.152
65,0.14,0.158,0.14
66,0.118,0.151,0.118
67,0.134,0.143,0.134
68,0.137,0.137,0.137
69,0.133,0.131,0.133
70,0.116,0.125,0.116
71,0.106,0.12,0.106
72,0.119,0.116,0.119
73,0.128,0.112,0.128
74,0.133,0.11,0.133
75,0.12,0.11,0.12
76,0.103,0.112,0.103
77,0.099,0.116,0.099
78,0.107,0.121,0.107
79,0.111,0.126,0.111
80,0.103,0.131,0.103
81,0.117,0.136,0.117
82,0.127,0.141,0.127
83,0.138,0.146,0.138
84,0.158,0.149,0.158
85,0.158,0.15,0.158
86,0.161,0.15,0.161
87,0.168,0.15,0.168
88,0.165,0.148,0.165
89,0.189,0.146,0.189
90,0.181,0.144,0.181
91,0.159,0.141,0.159
92,0.136,0.137,0.136
93,0.14,0.132,0.14
94,0.142,0.124,0.142
95,0.108,0.117,0.108
96,0.107,0.11,0.107
97,0.097,0.104,0.097
98,0.081,0.098,0.081
99,0.072,0.091,0.072
100,0.055,0.086,0.055
101,0.052,0.081,0.052
102,0.065,0.077,0.065
103,0.071,0.075,0.071
104,0.081,0.074,0.081
105,0.073,0.074,0.073
106,0.067,0.076,0.067
107,0.067,0.08,0.067
108,0.086,0.084,0.086
109,0.096,0.088,0.096
110,0.092,0.093,0.092
111,0.096,0.098,0.096
112,0.089,0.103,0.089
113,0.09,0.107,0.09
114,0.117,0.111,0.117
115,0.145,0.113,0.145
116,0.143,0.115,0.143
117,0.152,0.115,0.152
118,0.143,0.115,0.143
119,0.114,0.113,0.114
120,0.102,0.111,0.102
121,0.1,0.107,0.1
122,0.103,0.102,0.103
123,0.092,0.096,0.092
124,0.083,0.089,0.083
125,0.076,0.081,0.076
126,0.078,0.073,0.078
127,0.064,0.066,0.064
128,0.051,0.059,0.051
129,0.04,0.053,0.04
130,0.037,0.047,0.037
131,0.043,0.042,0.043
132,0.039,0.039,0.039
133,0.032,0.037,0.032
134,0.035,0.036,0.035
135,0.042,0.035,0.042
136,0.035,0.036,0.035
137,0.03,0.037,0.03
138,0.02,0.039,0.02
139,0.025,0.043,0.025
140,0.026,0.047,0.026
141,0.043,0.05,0.043
142,0.049,0.052,0.049
143,0.042,0.053,0.042
144,0.052,0.054,0.052
145,0.082,0.054,0.082
146,0.083,0.055,0.083
147,0.098,0.056,0.098
148,0.087,0.056,0.087
149,0.084,0.056,0.084
150,0.066,0.056,0.066
151,0.05,0.055,0.05
152,0.041,0.053,0.041
153,0.033,0.05,0.033
154,0.032,0.046,0.032
155,0.038,0.042,0.038
156,0.021,0.039,0.021
157,0.016,0.035,0.016
158,0.029,0.032,0.029
159,0.03,0.03,0.03
160,0.026,0.028,0.026
161,0.028,0.027,0.028
162,0.024,0.027,0.024
163,0.017,0.028,0.017
164,0.039,0.031,0.039
165,0.043,0.035,0.043
166,0.049,0.039,0.049
167,0.057,0.044,0.057
168,0.042,0.049,0.042
169,0.036,0.055,0.036
170,0.039,0.06,0.039
171,0.039,0.065,0.039
172,0.052,0.069,0.052
173,0.068,0.071,0.068
174,0.075,0.073,0.075
175,0.085,0.073,0.085
176,0.104,0.073,0.104
177,0.112,0.072,0.112
178,0.103,0.07,0.103
179,0.086,0.068,0.086
180,0.077,0.066,0.077
181,0.071,0.062,0.071
182,0.057,0.059,0.057
183,0.057,0.056,0.057
184,0.042,0.051,0.042
185,0.026,0.044,0.026
186,0.014,0.038,0.014
187,0.017,0.033,0.017
188,0.02,0.029,0.02
189,0.01,0.025,0.01
190,0.017,0.021,0.017
191,0.03,0.019,0.03
192,0.022,0.017,0.022
193,0.016,0.017,0.016
194,0.017,0.018,0.017
195,0.024,0.02,0.024
196,0.021,0.024,0.021
197,0.023,0.029,0.023
198,0.037,0.035,0.037
199,0.033,0.041,0.033
200,0.042,0.047,0.042
201,0.044,0.053,0.044
202,0.044,0.059,0.044
203,0.047,0.064,0.047
204,0.056,0.067,0.056
205,0.07,0.07,0.07
206,0.083,0.071,0.083
207,0.106,0.071,0.106
208,0.116,0.07,0.116
209,0.096,0.068,0.096
210,0.067,0.065,0.067
211,0.07,0.062,0.07
212,0.079,0.059,0.079
213,0.07,0.056,0.07
214,0.058,0.053,0.058
215,0.027,0.05,0.027
216,0.026,0.046,0.026
217,0.022,0.041,0.022
218,0.019,0.036,0.019
219,0.017,0.031,0.017
220,0.019,0.027,0.019
221,0.022,0.024,0.022
222,0.021,0.022,0.021
223,0.015,0.021,0.015
224,0.0,0.021,0.0
225,0.009,0.022,0.009
226,0.021,0.025,0.021
227,0.029,0.028,0.029
228,0.045,0.032,0.045
229,0.054,0.036,0.054
230,0.052,0.041,0.052
231,0.049,0.045,0.049
232,0.052,0.05,0.052
233,0.062,0.053,0.062
234,0.042,0.055,0.042
235,0.049,0.056,0.049
236,0.044,0.057,0.044
237,0.056,0.057,0.056
238,0.065,0.057,0.065
239,0.067,0.056,0.067
240,0.089,0.053,0.089
241,0.078,0.051,0.078
242,0.064,0.047,0.064
243,0.046,0.043,0.046
244,0.041,0.04,0.041
245,0.03,0.036,0.03
246,0.021,0.032,0.021
247,0.009,0.029,0.009
248,0.009,0.026,0.009
249,0.002,0.025,0.002
250,0.013,0.025,0.013
251,0.025,0.026,0.025
252,0.027,0.027,0.027
253,0.037,0.028,0.037
254,0.028,0.03,0.028
255,0.021,0.033,0.021
256,0.022,0.035,0.022
257,0.033,0.038,0.033
258,0.044,0.04,0.044
259,0.06,0.043,0.06
260,0.045,0.047,0.045
261,0.039,0.051,0.039
262,0.051,0.055,0.051
263,0.064,0.059,0.064
264,0.086,0.062,0.086
265,0.09,0.065,0.09
266,0.09,0.067,0.09
267,0.078,0.068,0.078
268,0.059,0.067,0.059
269,0.076,0.066,0.076
270,0.063,0.064,0.063
271,0.039,0.061,0.039
272,0.036,0.057,0.036
273,0.043,0.053,0.043
274,0.041,0.05,0.041
275,0.059,0.046,0.059
276,0.053,0.044,0.053
277,0.054,0.042,0.054
278,0.036,0.041,0.036
279,0.047,0.04,0.047
280,0.053,0.04,0.053
281,0.047,0.042,0.047
282,0.046,0.045,0.046
283,0.034,0.049,0.034
284,0.042,0.052,0.042
285,0.036,0.057,0.036
286,0.053,0.063,0.053
287,0.046,0.069,0.046
288,0.045,0.075,0.045
289,0.054,0.081,0.054
290,0.075,0.086,0.075
291,0.099,0.091,0.099
292,0.111,0.095,0.111
293,0.114,0.098,0.114
294,0.128,0.1,0.128
295,0.133,0.101,0.133
296,0.135,0.101,0.135
297,0.132,0.102,0.132
298,0.11,0.101,0.11
299,0.103,0.099,0.103
300,0.085,0.095,0.085
301,0.09,0.091,0.09
302,0.09,0.085,0.09
303,0.073,0.079,0.073
304,0.05,0.073,0.05
305,0.061,0.068,0.061
306,0.059,0.063,0.059
307,0.059,0.058,0.059
308,0.049,0.055,0.049
309,0.032,0.052,0.032
310,0.047,0.05,0.047
311,0.053,0.049,0.053
312,0.055,0.05,0.055
313,0.034,0.053,0.034
314,0.033,0.057,0.033
315,0.044,0.063,0.044
316,0.06,0.068,0.06
317,0.072,0.074,0.072
318,0.07,0.08,0.07
319,0.082,0.087,0.082
320,0.078,0.092,0.078
321,0.109,0.097,0.109
322,0.133,0.101,0.133
323,0.135,0.104,0.135
324,0.137,0.106,0.137
325,0.133,0.107,0.133
326,0.132,0.107,0.132
327,0.113,0.107,0.113
328,0.104,0.105,0.104
329,0.105,0.104,0.105
330,0.082,0.103,0.082
331,0.097,0.1,0.097
332,0.102,0.097,0.102
333,0.088,0.093,0.088
334,0.086,0.089,0.086
335,0.063,0.086,0.063
336,0.058,0.084,0.058
337,0.076,0.083,0.076
338,0.086,0.081,0.086
339,0.078,0.082,0.078
340,0.079,0.083,0.079
341,0.074,0.087,0.074
342,0.08,0.09,0.08
343,0.089,0.094,0.089
344,0.105,0.098,0.105
345,0.099,0.103,0.099
346,0.097,0.109,0.097
347,0.119,0.115,0.119
348,0.131,0.119,0.131
349,0.139,0.123,0.139
350,0.128,0.126,0.128
351,0.123,0.128,0.123
352,0.123,0.128,0.123
353,0.134,0.128,0.134
354,0.151,0.127,0.151
355,0.157,0.125,0.157
356,0.145,0.122,0.145
357,0.131,0.118,0.131
358,0.112,0.113,0.112
359,0.099,0.108,0.099
360,0.087,0.1,0.087
361,0.092,0.093,0.092
362,0.085,0.087,0.085
363,0.072,0.081,0.072
364,0.059,0.077,0.059
365,0.057,0.072,0.057
366,0.078,0.068,0.078
367,0.076,0.064,0.076
368,0.068,0.062,0.068
369,0.046,0.063,0.046
370,0.047,0.064,0.047
371,0.054,0.067,0.054
372,0.058,0.071,0.058
373,0.061,0.076,0.061
374,0.081,0.08,0.081
375,0.083,0.085,0.083
376,0.078,0.092,0.078
377,0.084,0.099,0.084
378,0.1,0.105,0.1
379,0.109,0.111,0.109
380,0.125,0.116,0.125
381,0.122,0.119,0.122
382,0.131,0.122,0.131
383,0.145,0.123,0.145
384,0.156,0.123,0.156
385,0.117,0.121,0.117
386,0.093,0.117,0.093
387,0.092,0.112,0.092
388,0.112,0.105,0.112
389,0.119,0.097,0.119
390,0.104,0.088,0.104
391,0.075,0.078,0.075
392,0.038,0.068,0.038
393,0.037,0.057,0.037
394,0.036,0.047,0.036
395,0.043,0.038,0.043
396,0.048,0.032,0.048
397,0.036,0.028,0.036
398,0.034,0.028,0.034
399,0.033,0.033,0.033
400,0.037,0.044,0.037
