lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.53,0.609,0.53
2,0.333,0.461,0.333
3,0.246,0.341,0.246
4,0.177,0.246,0.177
5,0.147,0.172,0.147
6,0.133,0.116,0.133
7,0.111,0.076,0.111
8,0.069,0.049,0.069
9,0.084,0.032,0.084
10,0.078,0.025,0.078
11,0.069,0.024,0.069
12,0.095,0.029,0.095
13,0.084,0.037,0.084
14,0.064,0.048,0.064
15,0.05,0.061,0.05
16,0.075,0.074,0.075
17,0.081,0.087,0.081
18,0.081,0.099,0.081
19,0.064,0.111,0.064
20,0.07,0.12,0.07
21,0.078,0.128,0.078
22,0.084,0.134,0.084
23,0.094,0.137,0.094
24,0.096,0.139,0.096
25,0.105,0.138,0.105
26,0.147,0.127,0.147
27,0.168,0.123,0.168
28,0.167,0.122,0.167
29,0.145,0.121,0.145
30,0.145,0.119,0.145
31,0.155,0.117,0.155
32,0.142,0.114,0.142
33,0.116,0.11,0.116
34,0.079,0.106,0.079
35,0.068,0.101,0.068
36,0.076,0.094,0.076
37,0.049,0.087,0.049
38,0.052,0.079,0.052
39,0.056,0.072,0.056
40,0.069,0.066,0.069
41,0.058,0.064,0.058
42,0.056,0.061,0.056
43,0.065,0.058,0.065
44,0.074,0.056,0.074
45,0.051,0.055,0.051
46,0.063,0.056,0.063
47,0.059,0.058,0.059
48,0.059,0.06,0.059
49,0.05,0.062,0.05
50,0.051,0.065,0.051
51,0.042,0.067,0.042
52,0.051,0.069,0.051
53,0.066,0.069,0.066
54,0.084,0.069,0.084
55,0.078,0.069,0.078
56,0.081,0.068,0.081
57,0.097,0.066,0.097
58,0.107,0.063,0.107
59,0.107,0.06,0.107
60,0.099,0.059,0.099
61,0.069,0.058,0.069
62,0.053,0.055,0.053
63,0.02,0.054,0.02
64,-0.0,0.051,-0.0
65,-0.004,0.048,-0.004
66,0.027,0.044,0.027
67,0.036,0.041,0.036
68,0.027,0.039,0.027
69,0.006,0.037,0.006
70,0.022,0.035,0.022
71,0.037,0.034,0.037
72,0.055,0.034,0.055
73,0.07,0.034,0.07
74,0.062,0.036,0.062
75,0.061,0.037,0.061
76,0.042,0.039,0.042
77,0.034,0.041,0.034
78,0.047,0.044,0.047
79,0.042,0.046,0.042
80,0.039,0.046,0.039
81,0.029,0.046,0.029
82,0.022,0.046,0.022
83,0.017,0.044,0.017
84,0.027,0.041,0.027
85,0.047,0.039,0.047
86,0.066,0.034,0.066
87,0.06,0.03,0.06
88,0.067,0.025,0.067
89,0.058,0.02,0.058
90,0.022,0.016,0.022
91,0.0,0.013,0.0
92,0.0,0.01,0.0
93,-0.008,0.005,-0.008
94,-0.017,-0.0,-0.017
95,-0.031,-0.004,-0.031
96,-0.039,-0.007,-0.039
97,-0.04,-0.01,-0.04
98,-0.019,-0.013,-0.019
99,-0.009,-0.015,-0.009
100,-0.008,-0.016,-0.008
101,0.003,-0.017,0.003
102,-0.0,-0.017,-0.0
103,-0.001,-0.016,-0.001
104,0.016,-0.015,0.016
105,-0.007,-0.014,-0.007
106,-0.01,-0.011,-0.01
107,-0.02,-0.007,-0.02
108,-0.039,-0.003,-0.039
109,-0.03,0.002,-0.03
110,-0.002,0.007,-0.002
111,0.005,0.01,0.005
112,0.004,0.013,0.004
113,0.012,0.015,0.012
114,0.008,0.015,0.008
115,0.029,0.015,0.029
116,0.037,0.015,0.037
117,0.053,0.014,0.053
118,0.044,0.013,0.044
119,0.026,0.012,0.026
120,0.018,0.01,0.018
121,0.014,0.009,0.014
122,-0.005,0.008,-0.005
123,-0.005,0.007,-0.005
124,-0.009,0.005,-0.009
125,0.001,0.002,0.001
126,-0.004,-0.0,-0.004
127,-0.013,-0.003,-0.013
128,-0.015,-0.006,-0.015
129,-0.024,-0.008,-0.024
130,-0.025,-0.011,-0.025
131,-0.022,-0.012,-0.022
132,-0.004,-0.013,-0.004
133,0.01,-0.013,0.01
134,0.007,-0.011,0.007
135,-0.005,-0.008,-0.005
136,-0.009,-0.005,-0.009
137,-0.007,-0.002,-0.007
138,-0.013,0.002,-0.013
139,-0.003,0.006,-0.003
140,-0.007,0.01,-0.007
141,0.014,0.013,0.014
142,0.006,0.015,0.006
143,-0.011,0.015,-0.011
144,0.021,0.014,0.021
145,0.03,0.012,0.03
146,0.028,0.011,0.028
147,0.04,0.01,0.04
148,0.039,0.008,0.039
149,0.037,0.006,0.037
150,0.004,0.003,0.004
151,0.014,0.001,0.014
152,0.004,-0.002,0.004
153,-0.023,-0.005,-0.023
154,-0.024,-0.009,-0.024
155,-0.022,-0.013,-0.022
156,-0.03,-0.016,-0.03
157,-0.029,-0.018,-0.029
158,-0.036,-0.019,-0.036
159,-0.042,-0.022,-0.042
160,-0.036,-0.023,-0.036
161,-0.04,-0.025,-0.04
162,-0.039,-0.026,-0.039
163,-0.018,-0.025,-0.018
164,-0.008,-0.023,-0.008
165,-0.002,-0.021,-0.002
166,0.012,-0.017,0.012
167,0.01,-0.014,0.01
168,-0.004,-0.01,-0.004
169,-0.016,-0.004,-0.016
170,-0.021,0.001,-0.021
171,-0.002,0.006,-0.002
172,0.001,0.01,0.001
173,0.004,0.014,0.004
174,0.004,0.016,0.004
175,0.003,0.017,0.003
176,0.033,0.018,0.033
177,0.039,0.017,0.039
178,0.047,0.016,0.047
179,0.018,0.015,0.018
180,0.008,0.013,0.008
181,0.005,0.009,0.005
182,0.004,0.006,0.004
183,0.018,0.002,0.018
184,0.012,-0.001,0.012
185,0.024,-0.005,0.024
186,-0.024,-0.009,-0.024
187,-0.024,-0.012,-0.024
188,-0.023,-0.015,-0.023
189,-0.023,-0.018,-0.023
190,-0.024,-0.02,-0.024
191,-0.039,-0.023,-0.039
192,-0.039,-0.025,-0.039
193,-0.045,-0.028,-0.045
194,-0.024,-0.03,-0.024
195,-0.029,-0.029,-0.029
196,-0.037,-0.028,-0.037
197,-0.03,-0.026,-0.03
198,-0.015,-0.023,-0.015
199,-0.02,-0.021,-0.02
200,-0.023,-0.019,-0.023
201,-0.014,-0.015,-0.014
202,-0.017,-0.013,-0.017
203,-0.007,-0.011,-0.007
204,-0.001,-0.009,-0.001
205,0.003,-0.007,0.003
206,-0.005,-0.006,-0.005
207,0.001,-0.003,0.001
208,0.009,-0.001,0.009
209,0.01,-0.0,0.01
210,0.011,0.001,0.011
211,0.001,-0.0,0.001
212,-0.003,0.0,-0.003
213,-0.014,-0.0,-0.014
214,0.002,-0.002,0.002
215,-0.01,-0.004,-0.01
216,-0.002,-0.007,-0.002
217,-0.007,-0.011,-0.007
218,-0.038,-0.013,-0.038
219,-0.041,-0.014,-0.041
220,-0.02,-0.016,-0.02
221,-0.014,-0.018,-0.014
222,-0.007,-0.019,-0.007
223,0.006,-0.019,0.006
224,-0.007,-0.02,-0.007
225,-0.018,-0.02,-0.018
226,-0.017,-0.019,-0.017
227,-0.024,-0.019,-0.024
228,-0.026,-0.019,-0.026
229,-0.025,-0.019,-0.025
230,-0.023,-0.019,-0.023
231,-0.04,-0.018,-0.04
232,-0.031,-0.017,-0.031
233,-0.027,-0.016,-0.027
234,-0.018,-0.016,-0.018
235,-0.015,-0.015,-0.015
236,-0.004,-0.015,-0.004
237,0.009,-0.014,0.009
238,0.016,-0.013,0.016
239,0.004,-0.012,0.004
240,0.005,-0.012,0.005
241,-0.014,-0.012,-0.014
242,-0.034,-0.013,-0.034
243,-0.031,-0.015,-0.031
244,-0.011,-0.015,-0.011
245,-0.029,-0.016,-0.029
246,-0.032,-0.017,-0.032
247,-0.027,-0.019,-0.027
248,-0.021,-0.02,-0.021
249,-0.022,-0.022,-0.022
250,-0.004,-0.022,-0.004
251,0.006,-0.021,0.006
252,-0.003,-0.019,-0.003
253,-0.018,-0.017,-0.018
254,-0.019,-0.016,-0.019
255,-0.024,-0.014,-0.024
256,-0.019,-0.012,-0.019
257,-0.018,-0.008,-0.018
258,-0.017,-0.005,-0.017
259,-0.027,-0.002,-0.027
260,-0.027,-0.0,-0.027
261,-0.016,0.002,-0.016
262,-0.004,0.003,-0.004
263,0.009,0.005,0.009
264,0.024,0.007,0.024
265,0.027,0.007,0.027
266,0.026,0.007,0.026
267,0.031,0.007,0.031
268,0.042,0.007,0.042
269,0.045,0.007,0.045
270,0.024,0.005,0.024
271,0.005,0.004,0.005
272,-0.018,0.003,-0.018
273,-0.024,0.0,-0.024
274,-0.044,-0.002,-0.044
275,-0.03,-0.005,-0.03
276,-0.016,-0.008,-0.016
277,-0.008,-0.012,-0.008
278,-0.009,-0.015,-0.009
279,-0.019,-0.017,-0.019
280,-0.011,-0.017,-0.011
281,-0.021,-0.015,-0.021
282,0.013,-0.014,0.013
283,0.018,-0.011,0.018
284,-0.001,-0.008,-0.001
285,-0.018,-0.004,-0.018
286,-0.03,0.001,-0.03
287,-0.028,0.006,-0.028
288,-0.007,0.011,-0.007
289,0.011,0.016,0.011
290,0.008,0.02,0.008
291,0.03,0.025,0.03
292,0.017,0.031,0.017
293,0.03,0.035,0.03
294,0.053,0.037,0.053
295,0.065,0.038,0.065
296,0.073,0.039,0.073
297,0.073,0.038,0.073
298,0.064,0.037,0.064
299,0.061,0.036,0.061
300,0.051,0.035,0.051
301,0.028,0.034,0.028
302,0.0,0.031,0.0
303,-0.009,0.026,-0.009
304,-0.004,0.021,-0.004
305,0.004,0.018,0.004
306,0.016,0.013,0.016
307,0.01,0.01,0.01
308,0.016,0.007,0.016
309,0.018,0.004,0.018
310,0.015,0.003,0.015
311,0.014,0.004,0.014
312,0.01,0.006,0.01
313,0.0,0.01,0.0
314,-0.011,0.014,-0.011
315,-0.011,0.019,-0.011
316,0.002,0.025,0.002
317,0.03,0.032,0.03
318,0.029,0.04,0.029
319,0.033,0.047,0.033
320,0.033,0.054,0.033
321,0.065,0.06,0.065
322,0.071,0.064,0.071
323,0.081,0.067,0.081
324,0.087,0.069,0.087
325,0.089,0.071,0.089
326,0.129,0.071,0.129
327,0.118,0.07,0.118
328,0.087,0.071,0.087
329,0.081,0.071,0.081
330,0.084,0.07,0.084
331,0.047,0.069,0.047
332,0.042,0.065,0.042
333,0.041,0.06,0.041
334,0.031,0.054,0.031
335,0.044,0.047,0.044
336,0.031,0.043,0.031
337,0.039,0.04,0.039
338,0.028,0.038,0.028
339,0.022,0.036,0.022
340,0.034,0.037,0.034
341,0.026,0.039,0.026
342,0.032,0.042,0.032
343,0.056,0.044,0.056
344,0.056,0.048,0.056
345,0.062,0.053,0.062
346,0.055,0.059,0.055
347,0.05,0.064,0.05
348,0.048,0.07,0.048
349,0.066,0.076,0.066
350,0.074,0.081,0.074
351,0.069,0.085,0.069
352,0.078,0.087,0.078
353,0.112,0.088,0.112
354,0.115,0.089,0.115
355,0.146,0.089,0.146
356,0.146,0.087,0.146
357,0.129,0.084,0.129
358,0.093,0.081,0.093
359,0.056,0.077,0.056
360,0.012,0.07,0.012
361,0.047,0.061,0.047
362,0.047,0.054,0.047
363,0.043,0.047,0.043
364,0.025,0.042,0.025
365,0.045,0.037,0.045
366,0.035,0.033,0.035
367,0.038,0.031,0.038
368,0.026,0.029,0.026
369,0.015,0.028,0.015
370,0.023,0.028,0.023
371,0.024,0.029,0.024
372,0.018,0.032,0.018
373,0.013,0.034,0.013
374,0.032,0.039,0.032
375,0.041,0.044,0.041
376,0.021,0.051,0.021
377,0.029,0.059,0.029
378,0.053,0.066,0.053
379,0.076,0.072,0.076
380,0.081,0.078,0.081
381,0.118,0.083,0.118
382,0.098,0.086,0.098
383,0.129,0.088,0.129
384,0.154,0.089,0.154
385,0.088,0.088,0.088
386,0.057,0.085,0.057
387,0.043,0.08,0.043
388,0.047,0.073,0.047
389,0.062,0.065,0.062
390,0.04,0.056,0.04
391,0.034,0.045,0.034
392,0.022,0.034,0.022
393,0.028,0.022,0.028
394,0.017,0.011,0.017
395,0.01,0.001,0.01
396,0.009,-0.008,0.009
397,0.008,-0.014,0.008
398,-0.013,-0.017,-0.013
399,-0.028,-0.015,-0.028
400,-0.017,-0.006,-0.017
