lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.546,0.611,0.649
2,0.325,0.48,0.437
3,0.243,0.374,0.31
4,0.233,0.291,0.236
5,0.215,0.228,0.162
6,0.211,0.181,0.102
7,0.167,0.148,0.026
8,0.166,0.127,-0.01
9,0.175,0.116,-0.02
10,0.169,0.112,-0.031
11,0.138,0.114,-0.058
12,0.162,0.12,-0.042
13,0.172,0.129,-0.038
14,0.174,0.14,-0.041
15,0.172,0.152,-0.04
16,0.179,0.164,-0.032
17,0.154,0.175,-0.048
18,0.136,0.185,-0.061
19,0.146,0.194,-0.054
20,0.165,0.2,-0.032
21,0.175,0.205,-0.011
22,0.179,0.208,0.017
23,0.164,0.208,0.048
24,0.145,0.207,0.087
25,0.186,0.204,0.179
26,0.219,0.19,0.268
27,0.215,0.183,0.331
28,0.194,0.181,0.369
29,0.175,0.179,0.388
30,0.164,0.175,0.377
31,0.184,0.171,0.352
32,0.185,0.166,0.296
33,0.188,0.162,0.233
34,0.179,0.157,0.163
35,0.167,0.152,0.099
36,0.142,0.147,0.036
37,0.128,0.143,-0.013
38,0.11,0.138,-0.046
39,0.098,0.132,-0.065
40,0.095,0.125,-0.074
41,0.099,0.12,-0.074
42,0.11,0.116,-0.066
43,0.102,0.112,-0.074
44,0.11,0.109,-0.069
45,0.113,0.107,-0.069
46,0.136,0.104,-0.051
47,0.127,0.102,-0.057
48,0.096,0.1,-0.077
49,0.076,0.099,-0.088
50,0.103,0.101,-0.059
51,0.096,0.102,-0.044
52,0.11,0.101,0.0
53,0.115,0.101,0.052
54,0.117,0.101,0.109
55,0.101,0.101,0.159
56,0.1,0.102,0.222
57,0.086,0.102,0.273
58,0.095,0.1,0.324
59,0.097,0.098,0.339
60,0.099,0.094,0.311
61,0.087,0.089,0.252
62,0.101,0.084,0.201
63,0.087,0.08,0.132
64,0.062,0.075,0.059
65,0.034,0.07,-0.009
66,0.072,0.065,-0.018
67,0.069,0.06,-0.046
68,0.087,0.055,-0.046
69,0.068,0.051,-0.069
70,0.059,0.047,-0.08
71,0.039,0.043,-0.097
72,0.042,0.039,-0.096
73,0.02,0.035,-0.112
74,0.022,0.032,-0.114
75,0.029,0.032,-0.107
76,0.016,0.032,-0.116
77,0.007,0.032,-0.123
78,0.021,0.032,-0.108
79,0.011,0.032,-0.104
80,0.025,0.031,-0.076
81,0.041,0.031,-0.039
82,0.047,0.032,0.003
83,0.021,0.033,0.032
84,0.041,0.034,0.103
85,0.036,0.034,0.159
86,0.033,0.035,0.214
87,0.046,0.035,0.267
88,0.06,0.034,0.301
89,0.056,0.033,0.29
90,0.051,0.031,0.25
91,0.032,0.032,0.183
92,0.028,0.031,0.122
93,0.024,0.03,0.068
94,0.023,0.027,0.022
95,0.017,0.022,-0.019
96,0.009,0.017,-0.051
97,0.017,0.013,-0.063
98,-0.006,0.008,-0.091
99,-0.032,0.004,-0.118
100,0.005,-0.001,-0.096
101,0.009,-0.004,-0.093
102,0.003,-0.006,-0.098
103,0.02,-0.007,-0.088
104,-0.007,-0.008,-0.108
105,-0.032,-0.008,-0.124
106,-0.012,-0.008,-0.112
107,-0.005,-0.007,-0.107
108,-0.018,-0.007,-0.109
109,-0.01,-0.005,-0.09
110,-0.012,-0.004,-0.069
111,-0.006,-0.002,-0.031
112,-0.0,0.001,0.012
113,0.003,0.003,0.059
114,-0.009,0.005,0.1
115,-0.014,0.006,0.151
116,0.003,0.006,0.216
117,0.027,0.006,0.268
118,0.046,0.005,0.287
119,0.032,0.004,0.253
120,0.016,0.002,0.2
121,-0.01,-0.001,0.135
122,0.011,-0.003,0.102
123,0.01,-0.007,0.056
124,-0.026,-0.011,-0.008
125,-0.038,-0.013,-0.047
126,-0.028,-0.016,-0.063
127,-0.02,-0.02,-0.072
128,-0.013,-0.023,-0.079
129,-0.016,-0.027,-0.089
130,-0.034,-0.031,-0.106
131,-0.039,-0.033,-0.113
132,-0.041,-0.035,-0.117
133,-0.058,-0.037,-0.129
134,-0.036,-0.038,-0.113
135,-0.046,-0.038,-0.125
136,-0.051,-0.036,-0.13
137,-0.057,-0.035,-0.13
138,-0.036,-0.034,-0.103
139,-0.033,-0.032,-0.084
140,-0.009,-0.03,-0.042
141,-0.023,-0.027,-0.017
142,-0.022,-0.026,0.021
143,-0.03,-0.025,0.065
144,-0.008,-0.025,0.126
145,-0.011,-0.025,0.171
146,-0.015,-0.025,0.208
147,-0.011,-0.024,0.234
148,-0.021,-0.024,0.224
149,-0.032,-0.026,0.189
150,-0.024,-0.027,0.152
151,-0.033,-0.029,0.096
152,-0.026,-0.031,0.06
153,-0.024,-0.034,0.024
154,-0.03,-0.037,-0.011
155,-0.049,-0.041,-0.048
156,-0.054,-0.043,-0.07
157,-0.057,-0.046,-0.09
158,-0.07,-0.05,-0.114
159,-0.067,-0.052,-0.117
160,-0.07,-0.055,-0.121
161,-0.05,-0.056,-0.105
162,-0.045,-0.055,-0.105
163,-0.047,-0.054,-0.109
164,-0.03,-0.053,-0.097
165,-0.036,-0.052,-0.101
166,-0.039,-0.051,-0.099
167,-0.064,-0.05,-0.109
168,-0.072,-0.048,-0.103
169,-0.064,-0.046,-0.08
170,-0.062,-0.044,-0.053
171,-0.046,-0.041,-0.009
172,-0.038,-0.038,0.033
173,-0.01,-0.035,0.094
174,-0.014,-0.032,0.133
175,-0.024,-0.029,0.169
176,-0.024,-0.027,0.203
177,-0.026,-0.025,0.215
178,-0.031,-0.023,0.2
179,-0.034,-0.023,0.169
180,-0.023,-0.024,0.136
181,-0.014,-0.024,0.097
182,-0.016,-0.025,0.055
183,-0.029,-0.028,0.011
184,-0.047,-0.032,-0.035
185,-0.049,-0.035,-0.061
186,-0.042,-0.039,-0.073
187,-0.025,-0.042,-0.074
188,-0.02,-0.046,-0.081
189,-0.03,-0.049,-0.092
190,-0.033,-0.052,-0.094
191,-0.048,-0.055,-0.103
192,-0.041,-0.057,-0.098
193,-0.065,-0.059,-0.115
194,-0.082,-0.059,-0.129
195,-0.087,-0.058,-0.135
196,-0.081,-0.056,-0.125
197,-0.069,-0.054,-0.106
198,-0.067,-0.052,-0.089
199,-0.074,-0.051,-0.075
200,-0.07,-0.051,-0.044
201,-0.081,-0.05,-0.022
202,-0.056,-0.049,0.031
203,-0.034,-0.049,0.084
204,-0.033,-0.047,0.128
205,-0.028,-0.046,0.173
206,-0.002,-0.046,0.218
207,0.012,-0.046,0.234
208,-0.014,-0.048,0.197
209,-0.032,-0.049,0.149
210,-0.04,-0.05,0.102
211,-0.048,-0.05,0.056
212,-0.051,-0.05,0.014
213,-0.066,-0.05,-0.03
214,-0.078,-0.051,-0.066
215,-0.075,-0.051,-0.088
216,-0.065,-0.052,-0.098
217,-0.071,-0.053,-0.117
218,-0.077,-0.055,-0.129
219,-0.081,-0.056,-0.135
220,-0.064,-0.056,-0.122
221,-0.063,-0.055,-0.123
222,-0.048,-0.054,-0.112
223,-0.029,-0.051,-0.099
224,-0.042,-0.048,-0.106
225,-0.047,-0.044,-0.107
226,-0.039,-0.04,-0.094
227,-0.039,-0.036,-0.081
228,-0.029,-0.031,-0.058
229,-0.003,-0.026,-0.018
230,-0.011,-0.022,0.002
231,-0.012,-0.019,0.032
232,0.009,-0.017,0.085
233,-0.02,-0.017,0.11
234,-0.019,-0.018,0.155
235,-0.034,-0.019,0.181
236,-0.024,-0.021,0.209
237,-0.03,-0.022,0.202
238,-0.032,-0.024,0.174
239,-0.02,-0.027,0.142
240,-0.019,-0.029,0.1
241,-0.017,-0.031,0.059
242,-0.023,-0.034,0.013
243,-0.042,-0.037,-0.035
244,-0.046,-0.04,-0.07
245,-0.05,-0.042,-0.096
246,-0.057,-0.043,-0.115
247,-0.077,-0.044,-0.138
248,-0.058,-0.045,-0.127
249,-0.029,-0.047,-0.105
250,-0.038,-0.047,-0.109
251,-0.049,-0.046,-0.119
252,-0.051,-0.045,-0.122
253,-0.049,-0.042,-0.121
254,-0.021,-0.039,-0.101
255,-0.013,-0.036,-0.091
256,-0.03,-0.033,-0.091
257,-0.026,-0.03,-0.078
258,-0.019,-0.028,-0.061
259,-0.038,-0.024,-0.055
260,-0.043,-0.021,-0.028
261,-0.027,-0.016,0.025
262,-0.014,-0.012,0.079
263,-0.001,-0.006,0.134
264,-0.009,-0.001,0.172
265,-0.01,0.003,0.203
266,0.006,0.006,0.23
267,0.028,0.008,0.237
268,0.013,0.009,0.193
269,0.009,0.01,0.141
270,0.011,0.011,0.094
271,0.021,0.01,0.052
272,0.023,0.008,0.011
273,0.013,0.008,-0.029
274,0.002,0.007,-0.065
275,0.006,0.006,-0.082
276,0.019,0.004,-0.085
277,0.005,0.003,-0.101
278,0.011,0.003,-0.097
279,0.017,0.005,-0.091
280,0.015,0.006,-0.095
281,0.006,0.006,-0.104
282,-0.0,0.008,-0.108
283,-0.01,0.009,-0.112
284,-0.013,0.011,-0.111
285,-0.024,0.013,-0.114
286,-0.014,0.016,-0.098
287,-0.005,0.018,-0.081
288,0.021,0.022,-0.045
289,0.033,0.025,-0.008
290,0.032,0.029,0.029
291,0.047,0.034,0.086
292,0.041,0.038,0.131
293,0.052,0.041,0.193
294,0.087,0.045,0.261
295,0.087,0.049,0.29
296,0.073,0.053,0.282
297,0.058,0.055,0.242
298,0.063,0.056,0.199
299,0.048,0.057,0.134
300,0.059,0.058,0.087
301,0.041,0.059,0.021
302,0.032,0.058,-0.026
303,0.029,0.057,-0.061
304,0.045,0.055,-0.069
305,0.05,0.053,-0.076
306,0.061,0.05,-0.076
307,0.057,0.048,-0.079
308,0.05,0.047,-0.083
309,0.062,0.046,-0.075
310,0.07,0.046,-0.072
311,0.054,0.047,-0.085
312,0.024,0.048,-0.106
313,0.04,0.05,-0.094
314,0.044,0.053,-0.086
315,0.04,0.056,-0.082
316,0.056,0.058,-0.061
317,0.052,0.062,-0.054
318,0.047,0.065,-0.032
319,0.063,0.068,0.015
320,0.077,0.071,0.07
321,0.086,0.073,0.129
322,0.079,0.076,0.18
323,0.08,0.079,0.234
324,0.083,0.08,0.28
325,0.104,0.082,0.318
326,0.112,0.082,0.302
327,0.102,0.082,0.248
328,0.072,0.082,0.166
329,0.073,0.081,0.109
330,0.075,0.079,0.058
331,0.049,0.078,-0.004
332,0.079,0.076,-0.02
333,0.074,0.075,-0.051
334,0.079,0.074,-0.062
335,0.096,0.072,-0.059
336,0.079,0.071,-0.076
337,0.056,0.07,-0.09
338,0.071,0.07,-0.08
339,0.077,0.071,-0.079
340,0.079,0.073,-0.079
341,0.063,0.075,-0.092
342,0.077,0.079,-0.08
343,0.058,0.083,-0.09
344,0.056,0.088,-0.088
345,0.06,0.093,-0.078
346,0.064,0.097,-0.066
347,0.102,0.1,-0.02
348,0.111,0.104,0.019
349,0.118,0.106,0.068
350,0.128,0.109,0.131
351,0.14,0.111,0.199
352,0.161,0.112,0.275
353,0.143,0.112,0.313
354,0.119,0.113,0.326
355,0.102,0.114,0.308
356,0.119,0.113,0.281
357,0.122,0.114,0.228
358,0.125,0.114,0.168
359,0.097,0.113,0.09
360,0.098,0.11,0.041
361,0.108,0.106,0.007
362,0.082,0.102,-0.046
363,0.07,0.097,-0.071
364,0.076,0.093,-0.075
365,0.067,0.088,-0.085
366,0.064,0.083,-0.088
367,0.085,0.08,-0.074
368,0.096,0.076,-0.069
369,0.099,0.074,-0.071
370,0.09,0.074,-0.079
371,0.092,0.075,-0.078
372,0.087,0.077,-0.079
373,0.093,0.078,-0.069
374,0.066,0.078,-0.081
375,0.052,0.079,-0.082
376,0.074,0.08,-0.054
377,0.069,0.08,-0.028
378,0.053,0.08,0.002
379,0.071,0.08,0.07
380,0.07,0.08,0.126
381,0.066,0.079,0.179
382,0.071,0.078,0.236
383,0.096,0.076,0.293
384,0.104,0.074,0.315
385,0.097,0.071,0.282
386,0.089,0.068,0.223
387,0.078,0.064,0.151
388,0.055,0.06,0.077
389,0.055,0.055,0.026
390,0.037,0.051,-0.031
391,0.032,0.046,-0.067
392,0.023,0.041,-0.095
393,0.015,0.037,-0.109
394,0.024,0.033,-0.11
395,0.031,0.029,-0.107
396,0.042,0.027,-0.097
397,0.041,0.026,-0.097
398,0.051,0.027,-0.092
399,0.015,0.03,-0.122
400,0.027,0.035,-0.115
