lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.563,0.63,0.563
2,0.373,0.503,0.373
3,0.29,0.402,0.29
4,0.251,0.323,0.251
5,0.232,0.262,0.232
6,0.228,0.217,0.228
7,0.217,0.186,0.217
8,0.219,0.166,0.219
9,0.217,0.155,0.217
10,0.202,0.15,0.202
11,0.176,0.151,0.176
12,0.19,0.156,0.19
13,0.199,0.163,0.199
14,0.188,0.172,0.188
15,0.202,0.181,0.202
16,0.209,0.19,0.209
17,0.198,0.199,0.198
18,0.182,0.206,0.182
19,0.179,0.211,0.179
20,0.164,0.215,0.164
21,0.176,0.216,0.176
22,0.174,0.216,0.174
23,0.168,0.214,0.168
24,0.181,0.21,0.181
25,0.181,0.205,0.181
26,0.191,0.188,0.191
27,0.205,0.18,0.205
28,0.183,0.176,0.183
29,0.184,0.173,0.184
30,0.177,0.17,0.177
31,0.171,0.168,0.171
32,0.171,0.166,0.171
33,0.164,0.163,0.164
34,0.176,0.16,0.176
35,0.161,0.156,0.161
36,0.147,0.151,0.147
37,0.15,0.147,0.15
38,0.12,0.144,0.12
39,0.107,0.14,0.107
40,0.134,0.137,0.134
41,0.121,0.133,0.121
42,0.126,0.129,0.126
43,0.107,0.126,0.107
44,0.122,0.124,0.122
45,0.129,0.122,0.129
46,0.147,0.121,0.147
47,0.166,0.121,0.166
48,0.147,0.122,0.147
49,0.116,0.123,0.116
50,0.117,0.124,0.117
51,0.1,0.124,0.1
52,0.099,0.126,0.099
53,0.104,0.126,0.104
54,0.116,0.126,0.116
55,0.12,0.126,0.12
56,0.117,0.126,0.117
57,0.138,0.126,0.138
58,0.15,0.125,0.15
59,0.145,0.125,0.145
60,0.158,0.124,0.158
61,0.128,0.123,0.128
62,0.109,0.122,0.109
63,0.132,0.12,0.132
64,0.125,0.118,0.125
65,0.114,0.117,0.114
66,0.092,0.116,0.092
67,0.103,0.114,0.103
68,0.113,0.113,0.113
69,0.117,0.112,0.117
70,0.096,0.112,0.096
71,0.096,0.112,0.096
72,0.103,0.111,0.103
73,0.122,0.109,0.122
74,0.107,0.108,0.107
75,0.115,0.108,0.115
76,0.104,0.108,0.104
77,0.121,0.11,0.121
78,0.123,0.111,0.123
79,0.122,0.114,0.122
80,0.113,0.116,0.113
81,0.101,0.118,0.101
82,0.104,0.121,0.104
83,0.113,0.123,0.113
84,0.116,0.123,0.116
85,0.117,0.122,0.117
86,0.12,0.12,0.12
87,0.15,0.119,0.15
88,0.128,0.119,0.128
89,0.121,0.12,0.121
90,0.131,0.119,0.131
91,0.13,0.117,0.13
92,0.127,0.116,0.127
93,0.113,0.113,0.113
94,0.113,0.111,0.113
95,0.103,0.109,0.103
96,0.094,0.107,0.094
97,0.092,0.105,0.092
98,0.094,0.102,0.094
99,0.094,0.099,0.094
100,0.08,0.096,0.08
101,0.094,0.093,0.094
102,0.093,0.092,0.093
103,0.082,0.091,0.082
104,0.101,0.091,0.101
105,0.101,0.092,0.101
106,0.105,0.093,0.105
107,0.122,0.093,0.122
108,0.114,0.095,0.114
109,0.099,0.097,0.099
110,0.068,0.1,0.068
111,0.068,0.102,0.068
112,0.064,0.106,0.064
113,0.088,0.108,0.088
114,0.126,0.11,0.126
115,0.136,0.112,0.136
116,0.122,0.113,0.122
117,0.111,0.114,0.111
118,0.099,0.113,0.099
119,0.128,0.113,0.128
120,0.145,0.113,0.145
121,0.139,0.112,0.139
122,0.128,0.111,0.128
123,0.132,0.109,0.132
124,0.101,0.108,0.101
125,0.098,0.106,0.098
126,0.08,0.105,0.08
127,0.074,0.102,0.074
128,0.094,0.1,0.094
129,0.1,0.098,0.1
130,0.101,0.097,0.101
131,0.106,0.095,0.106
132,0.08,0.093,0.08
133,0.082,0.09,0.082
134,0.074,0.087,0.074
135,0.083,0.084,0.083
136,0.072,0.083,0.072
137,0.097,0.083,0.097
138,0.092,0.085,0.092
139,0.096,0.086,0.096
140,0.087,0.087,0.087
141,0.085,0.087,0.085
142,0.082,0.088,0.082
143,0.08,0.089,0.08
144,0.087,0.09,0.087
145,0.106,0.089,0.106
146,0.094,0.087,0.094
147,0.075,0.086,0.075
148,0.079,0.083,0.079
149,0.098,0.081,0.098
150,0.095,0.08,0.095
151,0.091,0.079,0.091
152,0.079,0.078,0.079
153,0.064,0.078,0.064
154,0.071,0.076,0.071
155,0.092,0.074,0.092
156,0.084,0.072,0.084
157,0.063,0.07,0.063
158,0.063,0.07,0.063
159,0.061,0.071,0.061
160,0.053,0.073,0.053
161,0.058,0.074,0.058
162,0.068,0.077,0.068
163,0.06,0.079,0.06
164,0.075,0.083,0.075
165,0.085,0.085,0.085
166,0.09,0.087,0.09
167,0.106,0.09,0.106
168,0.122,0.092,0.122
169,0.108,0.095,0.108
170,0.088,0.097,0.088
171,0.092,0.098,0.092
172,0.1,0.099,0.1
173,0.079,0.101,0.079
174,0.092,0.102,0.092
175,0.114,0.103,0.114
176,0.138,0.102,0.138
177,0.136,0.101,0.136
178,0.125,0.099,0.125
179,0.098,0.097,0.098
180,0.086,0.095,0.086
181,0.074,0.092,0.074
182,0.066,0.089,0.066
183,0.059,0.086,0.059
184,0.073,0.084,0.073
185,0.089,0.082,0.089
186,0.072,0.08,0.072
187,0.063,0.079,0.063
188,0.075,0.078,0.075
189,0.098,0.078,0.098
190,0.088,0.078,0.088
191,0.083,0.077,0.083
192,0.079,0.077,0.079
193,0.073,0.078,0.073
194,0.078,0.078,0.078
195,0.076,0.079,0.076
196,0.08,0.081,0.08
197,0.073,0.084,0.073
198,0.09,0.086,0.09
199,0.098,0.091,0.098
200,0.101,0.095,0.101
201,0.088,0.097,0.088
202,0.105,0.098,0.105
203,0.095,0.097,0.095
204,0.095,0.094,0.095
205,0.082,0.092,0.082
206,0.083,0.089,0.083
207,0.082,0.087,0.082
208,0.091,0.085,0.091
209,0.094,0.084,0.094
210,0.092,0.082,0.092
211,0.077,0.079,0.077
212,0.104,0.077,0.104
213,0.099,0.076,0.099
214,0.089,0.075,0.089
215,0.082,0.072,0.082
216,0.049,0.069,0.049
217,0.042,0.066,0.042
218,0.05,0.063,0.05
219,0.048,0.061,0.048
220,0.028,0.059,0.028
221,0.041,0.058,0.041
222,0.043,0.058,0.043
223,0.052,0.059,0.052
224,0.073,0.061,0.073
225,0.086,0.063,0.086
226,0.086,0.066,0.086
227,0.092,0.069,0.092
228,0.084,0.071,0.084
229,0.078,0.073,0.078
230,0.064,0.075,0.064
231,0.06,0.077,0.06
232,0.06,0.079,0.06
233,0.078,0.081,0.078
234,0.074,0.082,0.074
235,0.076,0.082,0.076
236,0.079,0.082,0.079
237,0.077,0.082,0.077
238,0.084,0.079,0.084
239,0.109,0.077,0.109
240,0.109,0.074,0.109
241,0.1,0.071,0.1
242,0.092,0.069,0.092
243,0.075,0.067,0.075
244,0.063,0.065,0.063
245,0.057,0.065,0.057
246,0.036,0.065,0.036
247,0.028,0.066,0.028
248,0.035,0.068,0.035
249,0.055,0.069,0.055
250,0.05,0.071,0.05
251,0.061,0.071,0.061
252,0.072,0.072,0.072
253,0.074,0.071,0.074
254,0.081,0.073,0.081
255,0.076,0.074,0.076
256,0.086,0.077,0.086
257,0.098,0.08,0.098
258,0.104,0.083,0.104
259,0.113,0.086,0.113
260,0.103,0.089,0.103
261,0.093,0.092,0.093
262,0.107,0.095,0.107
263,0.094,0.097,0.094
264,0.091,0.1,0.091
265,0.098,0.101,0.098
266,0.08,0.103,0.08
267,0.09,0.103,0.09
268,0.082,0.101,0.082
269,0.077,0.099,0.077
270,0.095,0.096,0.095
271,0.099,0.094,0.099
272,0.104,0.093,0.104
273,0.113,0.092,0.113
274,0.106,0.091,0.106
275,0.115,0.089,0.115
276,0.099,0.087,0.099
277,0.08,0.086,0.08
278,0.063,0.085,0.063
279,0.079,0.086,0.079
280,0.08,0.087,0.08
281,0.086,0.089,0.086
282,0.089,0.092,0.089
283,0.097,0.093,0.097
284,0.1,0.095,0.1
285,0.094,0.096,0.094
286,0.089,0.097,0.089
287,0.086,0.098,0.086
288,0.073,0.099,0.073
289,0.078,0.099,0.078
290,0.094,0.1,0.094
291,0.122,0.101,0.122
292,0.125,0.103,0.125
293,0.111,0.104,0.111
294,0.109,0.104,0.109
295,0.1,0.104,0.1
296,0.109,0.103,0.109
297,0.129,0.102,0.129
298,0.129,0.101,0.129
299,0.114,0.098,0.114
300,0.098,0.094,0.098
301,0.072,0.09,0.072
302,0.068,0.086,0.068
303,0.062,0.082,0.062
304,0.073,0.079,0.073
305,0.069,0.077,0.069
306,0.086,0.075,0.086
307,0.082,0.073,0.082
308,0.065,0.07,0.065
309,0.074,0.068,0.074
310,0.069,0.067,0.069
311,0.059,0.065,0.059
312,0.056,0.065,0.056
313,0.057,0.066,0.057
314,0.052,0.07,0.052
315,0.061,0.074,0.061
316,0.065,0.079,0.065
317,0.085,0.082,0.085
318,0.101,0.085,0.101
319,0.104,0.089,0.104
320,0.09,0.091,0.09
321,0.093,0.094,0.093
322,0.109,0.097,0.109
323,0.11,0.099,0.11
324,0.102,0.1,0.102
325,0.104,0.1,0.104
326,0.101,0.101,0.101
327,0.107,0.102,0.107
328,0.099,0.102,0.099
329,0.103,0.103,0.103
330,0.123,0.103,0.123
331,0.12,0.104,0.12
332,0.104,0.102,0.104
333,0.104,0.101,0.104
334,0.098,0.099,0.098
335,0.087,0.097,0.087
336,0.049,0.096,0.049
337,0.068,0.095,0.068
338,0.068,0.094,0.068
339,0.107,0.094,0.107
340,0.103,0.095,0.103
341,0.112,0.096,0.112
342,0.106,0.098,0.106
343,0.116,0.099,0.116
344,0.125,0.1,0.125
345,0.092,0.102,0.092
346,0.095,0.104,0.095
347,0.104,0.107,0.104
348,0.104,0.109,0.104
349,0.112,0.111,0.112
350,0.105,0.114,0.105
351,0.11,0.117,0.11
352,0.129,0.12,0.129
353,0.12,0.123,0.12
354,0.134,0.126,0.134
355,0.12,0.128,0.12
356,0.147,0.128,0.147
357,0.134,0.129,0.134
358,0.129,0.129,0.129
359,0.117,0.129,0.117
360,0.124,0.129,0.124
361,0.129,0.128,0.129
362,0.131,0.13,0.131
363,0.133,0.132,0.133
364,0.141,0.135,0.141
365,0.137,0.136,0.137
366,0.146,0.136,0.146
367,0.136,0.135,0.136
368,0.125,0.135,0.125
369,0.132,0.134,0.132
370,0.128,0.132,0.128
371,0.132,0.132,0.132
372,0.125,0.131,0.125
373,0.124,0.132,0.124
374,0.131,0.133,0.131
375,0.135,0.133,0.135
376,0.13,0.134,0.13
377,0.142,0.134,0.142
378,0.148,0.134,0.148
379,0.144,0.134,0.144
380,0.129,0.134,0.129
381,0.127,0.133,0.127
382,0.123,0.132,0.123
383,0.12,0.131,0.12
384,0.132,0.13,0.132
385,0.119,0.128,0.119
386,0.098,0.126,0.098
387,0.116,0.123,0.116
388,0.139,0.12,0.139
389,0.14,0.117,0.14
390,0.134,0.114,0.134
391,0.124,0.11,0.124
392,0.103,0.107,0.103
393,0.115,0.103,0.115
394,0.095,0.099,0.095
395,0.081,0.095,0.081
396,0.08,0.092,0.08
397,0.063,0.089,0.063
398,0.088,0.086,0.088
399,0.095,0.084,0.095
400,0.091,0.083,0.091
