gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2262,1762,1.26335835456848,39.7150535583496,116.565063476562,3670176,2262,1344,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-15 17:56:55.144781,99.88764890809829,15.587132688901436,13.767911805936704,2.5632118337289525e-09,11.0,-15.62,1.0442604737599883,-16.28,1.5539,2.1886,2.9411,0.9924,1.2859,1.2537,7
102835,npp,1516,1231,3.14523601531982,39.7114524841309,116.568809509277,3670176,1515,915,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-16 17:38:01.236547,96.469933320851,40.49978369935773,35.11416779623729,1.0242463968251263e-13,8.0,-40.51,1.4276677814245327,-40.96,1.7,2.3766,3.1739,0.9139,2.7103,2.8744,7
102844,npp,252,3972,5.83308267593384,39.7157669067383,116.567520141602,3670176,250,3154,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-16 19:18:06.266444,-66.42218131567432,68.59222204932236,55.554968144866514,3.486920313955731e-05,25.0,68.51,3.3985290935932855,68.27,3.5473,4.1835,5.7812,0.5192,2.6573,3.0284,7
103556,npp,2213,872,1.67077231407166,39.7115592956543,116.564758300781,3670176,2214,655,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-22 17:25:21.973408,94.62784381251468,52.22356751951051,44.432471703793794,2.2386504714267263e-21,6.0,-52.21,1.847645286154319,-52.53,1.8605,2.7308,3.9648,0.7954,1.5983,1.3289,7
103802,npp,2809,2633,1.76658773422241,39.7101821899414,116.567176818848,3670176,2809,2124,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-24 18:28:11.235639,-74.5248170038835,32.11015237805529,28.08733036706774,6.729861447291099e-19,16.0,32.07,1.2365102219381485,31.49,1.8478,2.5272,3.0771,0.8594,1.5568,1.5182,7
103918,npp,2107,2113,1.5012001991272,39.7147026062012,116.566276550293,3670176,2107,1677,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-25 18:09:22.677400,-69.94716073194337,4.67290348377216,4.137963728281881,2.4699383810622305e-17,13.0,4.58,1.0,3.95,1.6901,2.172,3.1756,1.0,1.5012,1.5012,7
104270,npp,2890,519,2.92523980140686,39.7137756347656,116.567359924316,3670176,2890,317,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-28 17:12:39.205488,92.7430929278748,60.937750895179505,50.73089181656139,6.947248615314614e-07,3.0,-60.92,2.4157378735459294,-61.16,2.2559,2.9349,3.6556,0.7401,2.168,2.1648,7
104278,npp,1848,3318,5.85899639129639,39.7104225158691,116.565689086914,3686560,1848,2666,196611,3883171,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-28 18:53:07.366646,-70.74126684104826,55.38947385401234,46.80389413503192,3.117523971375067e-14,21.0,55.34,2.0682789409984763,55.01,2.5555,3.4283,4.2633,0.6335,3.3472,3.7118,7
104396,npp,1168,2805,2.33310508728027,39.7108840942383,116.567741394043,3686560,1170,2259,196611,3883171,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-29 18:34:22.367345,-73.07686774671211,39.27272573722264,34.103689595926014,1.240560168401023e-10,17.0,39.23,1.4276677814245327,38.78,2.2358,2.9295,3.4011,0.7414,1.7542,1.7298,7
132912,npp,723,508,1.86030697822571,39.7100410461426,116.569595336914,3670176,725,308,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-18 17:11:41.248813,92.97887929269457,61.18412340994809,50.89687251959308,4.876268767345351e-27,3.0,-61.16,2.5331140255951103,-61.16,2.2559,2.9349,3.6556,0.7401,1.7478,1.3767,7
132912,npp,723,509,2.27775740623474,39.7096939086914,116.578338623047,3670176,725,308,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-18 17:11:41.248813,92.98449057348843,61.16336848100571,50.88282221600033,4.876613527666859e-27,3.0,-61.14,2.5331140255951103,-61.16,2.2559,2.9349,3.6556,0.7401,1.9126,1.6857,7
133104,npp,2079,2792,2.32234263420105,39.7122535705566,116.562614440918,3670176,2078,2247,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-19 18:33:24.426166,-73.13695239673038,38.77558523072148,33.69081084341053,2.1796149714360302e-27,17.0,38.74,1.357151599901897,38.78,2.2358,2.9295,3.4011,0.7414,1.7246,1.7218,7
133469,npp,673,1750,1.37893164157867,39.7133979797363,116.574668884277,3670176,674,1332,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-21 17:55:49.112044,100.78228429814226,16.26293998804717,14.3614641935867,1.4817824400177652e-27,11.0,-16.28,1.0442604737599883,-16.28,1.5539,2.1886,2.9411,0.9924,1.3966,1.3684,7
133469,npp,673,1749,1.24841904640198,39.7145729064941,116.56600189209,3670176,674,1332,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-21 17:55:49.112044,100.77385413161389,16.31784940146923,14.409656310781761,1.4865378780892341e-27,11.0,-16.33,1.0442604737599883,-16.28,1.5539,2.1886,2.9411,0.9924,1.2716,1.2389,7
133648,npp,3000,1217,1.39434909820557,39.714485168457,116.562698364258,3670176,3000,903,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-22 17:36:55.229538,96.71144552249756,41.04078569866694,35.559232345192,5.933833236173685e-25,8.0,-41.04,1.4276677814245327,-40.96,1.7,2.3766,3.1739,0.9139,1.4839,1.2743,7
133660,npp,1740,3960,3.31761336326599,39.7154541015625,116.56404876709,3670176,1738,3148,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-22 19:17:00.261215,-66.50361838548423,68.38819105748864,55.43863284888613,7.128072507968923e-29,25.0,68.32,3.3166247903554,68.27,3.5473,4.1835,5.7812,0.5192,1.9109,1.7224,7
133827,npp,2227,683,3.46414232254028,39.7134857177734,116.567497253418,3670176,2229,464,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-23 17:17:59.567499,93.84030663982661,57.18447502099758,48.103380021336,1.1143997146205409e-20,4.0,-57.16,2.1127631471468895,-57.14,2.5984,3.152,3.9587,0.6891,2.3197,2.387,7
133840,npp,1121,3472,2.66732740402222,39.7101631164551,116.570365905762,3670176,1124,2815,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-23 18:58:22.391774,-70.03976944418197,59.1146834076639,49.478266216516126,1.23301876783008e-26,22.0,59.07,2.3545700244418297,59.05,3.1465,3.7933,4.5088,0.5726,1.6938,1.5273,7
133840,npp,1121,3473,5.00089931488037,39.707878112793,116.578567504883,3670176,1124,2815,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-23 18:58:22.391774,-70.03461770661977,59.13694262510163,49.49384049747637,1.2279168205631468e-26,22.0,59.09,2.3545700244418297,59.05,3.1465,3.7933,4.5088,0.5726,2.6849,2.8634,7
134009,npp,1423,155,1.90454137325287,39.71337890625,116.563842773438,3670176,1429,74,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-24 16:58:58.567773,90.41274859876687,67.826604992445,55.103633338171306,4.656031602421656e-15,1.0,-67.78,3.3166247903554,-67.76,2.588,3.448,4.1017,0.6299,1.7066,1.1997,7
134009,npp,1423,158,2.55011582374573,39.7131576538086,116.589836120605,3670176,1429,74,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-24 16:58:58.567773,90.42903341210123,67.77860495976468,55.07556845755223,4.5629485741286045e-15,1.0,-67.73,3.3166247903554,-67.76,2.588,3.448,4.1017,0.6299,1.9012,1.6063,7
134023,npp,470,2967,1.55372881889343,39.712215423584,116.56958770752,3670176,471,2391,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-24 18:39:39.185068,-72.98865449420038,45.08808645194602,38.849539119714194,1.4978663797617618e-22,18.0,45.06,1.5732132722552272,45.09,2.2204,2.8694,3.597,0.7569,1.3357,1.1761,7
134766,npp,2552,3635,2.28948855400085,39.7138328552246,116.56273651123,3670176,2552,2947,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-28 19:04:33.620869,-68.64784354416489,62.58204376327533,51.840235860002366,0.00025014264185652975,23.0,62.53,2.6065528283652384,62.53,2.6869,3.8571,4.8985,0.5631,1.5705,1.2892,7
137403,npp,2729,1922,1.070214152336121,39.7148895263672,116.565200805664,3670176,2729,1494,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-11 18:01:57.958678,95.08710570951196,6.537379480281427,5.7875759046776984,0.00013724128619418434,12.0,-6.5,1.0,-6.38,1.6743,2.468,3.204,0.88,0.7741,0.9418,7
137593,npp,1991,1395,2.07008874416351,39.7139930725098,116.567710876465,3670176,1991,1049,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-12 17:43:05.853851,97.2338285383252,33.90422841827095,29.6074671577984,7.118168437352697e-10,9.0,-33.9,1.2937979144666532,-33.77,2.0444,2.7973,3.3031,0.7765,1.6099,1.6073,7
137780,npp,1225,859,1.35944879055023,39.709156036377,116.578918457031,3670176,1225,646,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-13 17:24:10.209596,94.72334539674077,52.59042990428007,44.71019255547694,1.1104533942624172e-16,6.0,-52.59,1.847645286154319,-52.53,1.8605,2.7308,3.9648,0.7954,1.4298,1.0813,7
137780,npp,1225,858,1.51145350933075,39.7097511291504,116.569778442383,3670176,1225,646,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-13 17:24:10.209596,94.71759227546497,52.619302114933156,44.732049330517206,1.1044267139640985e-16,6.0,-52.61,1.847645286154319,-52.53,1.8605,2.7308,3.9648,0.7954,1.512,1.2022,7
137794,npp,68,3636,5.67636394500732,39.7079963684082,116.584075927734,3670176,70,2946,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-13 19:04:27.696732,-68.79404893894723,62.60385850930278,51.85402393963273,3.659998797407936e-09,23.0,62.55,2.6065528283652384,62.53,2.6869,3.8571,4.8985,0.5631,2.8699,3.1964,7
137972,npp,428,328,2.10571098327637,39.7156295776367,116.562873840332,3670176,427,178,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-14 17:05:11.005676,91.66644073336859,64.75629705140658,53.23623451000195,7.706489899086181e-23,2.0,-64.73,2.8345692104261015,-64.66,2.4338,3.0736,3.7186,0.7066,1.8305,1.488,7
137972,npp,428,330,2.03195238113403,39.715217590332,116.580711364746,3670176,427,178,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-14 17:05:11.005676,91.67779085661911,64.71920103010143,53.21281377673801,7.766396702875694e-23,2.0,-64.69,2.8345692104261015,-64.66,2.4338,3.0736,3.7186,0.7066,1.8045,1.4359,7
137986,npp,2497,3135,1.46926832199097,39.7125511169434,116.564933776855,3670176,2499,2508,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-14 18:45:46.285651,-72.24244365692252,50.404518975052525,43.041837330737685,7.793491121420531e-17,20.0,50.36,1.7549928774784245,50.45,2.3811,3.076,4.0986,0.7061,1.2565,1.0375,7
138174,npp,1824,2618,1.1207466125488281,39.708927154541,116.567070007324,3670176,1823,2113,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-15 18:26:59.535201,-73.65207465545039,31.43528462015725,27.512464978913492,2.782517494199362e-24,16.0,31.4,1.2365102219381485,31.49,1.8478,2.5272,3.0771,0.8594,1.0345,0.9632,7
138367,npp,1122,2099,1.11270135641098,39.7129440307617,116.570755004883,3670176,1122,1663,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-16 18:08:12.781539,-75.31266797107747,3.7993648160411797,3.3646291134002047,2.5825147805052365e-28,13.0,3.77,1.0,3.95,1.6901,2.172,3.1756,1.0,1.1127,1.1127,7
138561,npp,377,1571,1.44483888149261,39.7116508483887,116.570487976074,3670176,377,1179,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-17 17:49:20.686582,97.90587573316529,25.692536659220774,22.58109293718218,6.551593572092619e-30,10.0,-25.69,1.1367971201176101,-25.6,1.9039,2.4504,3.101,0.8864,1.2874,1.2807,7
138757,npp,2692,1036,1.61728727817535,39.7106094360352,116.567459106445,3670176,2693,761,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-18 17:30:26.813266,95.69311697484274,47.32155255112834,40.62706579647362,7.189692250409942e-30,7.0,-47.31,1.646109783506203,-47.18,2.028,2.7565,3.4191,0.7879,1.4799,1.2743,7
138771,npp,1484,3798,7.27818584442139,39.7042503356934,116.584106445312,3670176,1482,3055,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-18 19:10:37.183169,-67.61763563022124,65.66159791200863,53.80991008250186,8.402308960901977e-30,24.0,65.59,3.0,65.58,3.8171,4.5796,5.7835,0.4743,3.0715,3.4518,7
138951,npp,1906,505,1.77521204948425,39.709171295166,116.568702697754,3670176,1909,306,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-19 17:11:29.386186,92.92411852441332,61.250316922574754,50.94176786449169,6.109787918697544e-28,3.0,-61.22,2.5331140255951103,-61.16,2.2559,2.9349,3.6556,0.7401,1.7142,1.3138,7
138966,npp,850,3303,2.33380031585693,39.716136932373,116.565612792969,3670176,853,2650,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-19 18:51:57.549341,-71.01837192890403,55.0067272384272,46.521348584454216,2.5174539311405522e-30,21.0,54.96,2.0682789409984763,55.01,2.5555,3.4283,4.2633,0.6335,1.6428,1.4785,7
138966,npp,850,3304,2.52196788787842,39.713981628418,116.573799133301,3670176,853,2650,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-19 18:51:57.549341,-71.0132651699838,55.032027966771594,46.54002368749378,2.5139073188244653e-30,21.0,54.99,2.0682789409984763,55.01,2.5555,3.4283,4.2633,0.6335,1.7337,1.5977,7
139741,npp,1096,1214,2.34356880187988,39.7157325744629,116.570587158203,3670176,1097,900,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-23 17:36:41.647986,96.43380688883717,41.1622871398268,35.65848312894563,1.456427113799844e-13,8.0,-41.15,1.4276677814245327,-40.96,1.7,2.3766,3.1739,0.9139,2.1488,2.1417,7
139741,npp,1097,1214,2.15364098548889,39.7089080810547,116.569511413574,3670176,1097,900,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-23 17:36:41.647986,96.36263073890403,41.162875144313254,35.65896567649644,1.459327542539724e-13,8.0,-41.15,1.4276677814245327,-40.96,1.7,2.3766,3.1739,0.9139,2.0158,1.9682,7
139753,npp,2909,3956,3.76002883911133,39.7153129577637,116.563674926758,3670176,2907,3146,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-23 19:16:46.681158,-66.37960012044154,68.3253922175307,55.40214626548876,3.2725353186833257e-21,25.0,68.25,3.3166247903554,68.27,3.5473,4.1835,5.7812,0.5192,2.0443,1.9521,7
143027,npp,850,675,2.46746158599854,39.7142753601074,116.563789367676,3670176,853,457,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-10 17:17:35.083533,94.49460860110081,57.38106886911203,48.238717785872254,2.138871161675718e-05,4.0,-57.36,2.2013981571160284,-57.14,2.5984,3.152,3.9587,0.6891,1.861,1.7003,7
143027,npp,850,677,1.84758830070496,39.7133369445801,116.581451416016,3670176,853,457,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-10 17:17:35.083533,94.50672338655367,57.333196741340174,48.20439375869679,2.1644155539705086e-05,4.0,-57.31,2.2013981571160284,-57.14,2.5984,3.152,3.9587,0.6891,1.5794,1.2731,7
143220,npp,56,149,2.3563437461853,39.7099609375,116.566131591797,3670176,56,71,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-11 16:58:35.897578,90.51365330852776,67.93901610753556,55.16359052780247,1.1131176207903157e-12,1.0,-67.88,3.3166247903554,-67.76,2.588,3.448,4.1017,0.6299,1.8428,1.4843,7
143220,npp,56,152,2.67851066589355,39.7096939086914,116.592323303223,3670176,56,71,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-11 16:58:35.897578,90.53002574281906,67.89087431427839,55.13553789928971,1.1352005518080193e-12,1.0,-67.83,3.3166247903554,-67.76,2.588,3.448,4.1017,0.6299,1.9399,1.6872,7
143234,npp,2177,2958,1.68322789669037,39.710334777832,116.566452026367,3670176,2179,2384,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-11 18:39:16.517003,-73.14465862285192,44.7973617043229,38.612903478458676,5.4268594240880796e-05,18.0,44.75,1.5732132722552272,45.09,2.2204,2.8694,3.597,0.7569,1.418,1.2741,7
143428,npp,1505,2439,2.19234585762024,39.714900970459,116.564636230469,3670176,1506,1975,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-12 18:20:31.564477,-75.14767011061687,22.80513888898241,20.076819683346688,5.415879360813839e-12,15.0,22.77,1.0837787002826917,23.25,1.9545,2.3413,3.0166,0.9277,2.0345,2.0338,7
143428,npp,1505,2440,5.78587675094604,39.713249206543,116.573417663574,3670176,1506,1975,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-12 18:20:31.564477,-75.14500652756118,22.85789934269809,20.122679353739258,5.451934620220801e-12,15.0,22.82,1.0837787002826917,23.25,1.9545,2.3413,3.0166,0.9277,5.3502,5.3673,7
143624,npp,806,1917,1.76316106319427,39.7101593017578,116.570350646973,3670176,806,1489,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-13 18:01:43.055536,93.0890869298302,6.835531718744879,6.050685722936568,1.3545250416416043e-19,12.0,-6.79,1.0,-6.38,1.6743,2.468,3.204,0.88,1.4671,1.5516,7
144206,npp,1609,326,2.30151414871216,39.7155876159668,116.564361572266,3670176,1609,176,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-16 17:04:59.753611,91.54267799110153,64.81975401632982,53.268993688700085,1.0087184038488333e-31,2.0,-64.77,2.8345692104261015,-64.66,2.4338,3.0736,3.7186,0.7066,1.8996,1.6263,7
144206,npp,1609,328,1.97724509239197,39.715160369873,116.582252502441,3670176,1609,176,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-16 17:04:59.753611,91.55384957579241,64.78265225478387,53.24560862717981,1.0087386003518445e-31,2.0,-64.73,2.8345692104261015,-64.66,2.4338,3.0736,3.7186,0.7066,1.7852,1.3972,7
144220,npp,607,3129,1.1654406785965,39.7108573913574,116.562919616699,3670176,605,2504,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-16 18:45:33.256554,-71.53115751919066,50.23429716522131,42.90534119247828,6.500694655675956e-30,20.0,50.18,1.7549928774784245,50.45,2.3811,3.076,4.0986,0.7061,1.0833,0.8229,7
144220,npp,607,3130,1.33486902713776,39.7087097167969,116.571434020996,3670176,605,2504,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-16 18:45:33.256554,-71.52607588467262,50.26454840544061,42.92873544608632,6.513796551007043e-30,20.0,50.21,1.7549928774784245,50.45,2.3811,3.076,4.0986,0.7061,1.1799,0.9426,7
144415,npp,3017,2614,0.965803325176239,39.708927154541,116.56787109375,3670176,3016,2110,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-17 18:26:50.089725,-74.7559357321821,31.260179516407042,27.360380493701065,3.205148530739301e-31,16.0,31.22,1.2365102219381485,31.49,1.8478,2.5272,3.0771,0.8594,0.9092,0.83,7
144618,npp,2326,2095,1.26659619808197,39.7107429504395,116.565582275391,3670176,2326,1659,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-18 18:08:03.358964,-75.41612400620883,3.5671440285581495,3.158725580521077,1.5191010155519457e-30,13.0,3.54,1.0,3.95,1.6901,2.172,3.1756,1.0,1.2666,1.2666,7
144814,npp,1591,1569,3.32608795166016,39.711856842041,116.572593688965,3670176,1591,1178,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-19 17:49:13.074277,98.78292125048816,25.789456338506717,22.662543342018996,8.336306859424897e-28,10.0,-25.79,1.1367971201176101,-25.6,1.9039,2.4504,3.101,0.8864,2.9423,2.9482,7
144814,npp,1591,1568,1.76797747612,39.7129058837891,116.563896179199,3670176,1591,1178,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-19 17:49:13.074277,98.77756940749401,25.83890685540081,22.705272813128854,8.367495994870812e-28,10.0,-25.84,1.1367971201176101,-25.6,1.9039,2.4504,3.101,0.8864,1.5717,1.5671,7
145011,npp,844,1034,1.17876255512238,39.7113456726074,116.564193725586,3670176,843,760,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-20 17:30:19.236133,95.48276057731609,47.39416766003763,40.67981833918587,3.92705338272982e-23,7.0,-47.38,1.646109783506203,-47.18,2.028,2.7565,3.4191,0.7879,1.2135,0.9288,7
145011,npp,844,1035,1.39845144748688,39.7106628417969,116.573051452637,3670176,843,760,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-20 17:30:19.236133,95.48820398994026,47.36166851208327,40.654123706022794,3.9056430838327675e-23,7.0,-47.35,1.646109783506203,-47.18,2.028,2.7565,3.4191,0.7879,1.3469,1.1019,7
145025,npp,2709,3792,2.26783299446106,39.7135810852051,116.566848754883,3670176,2711,3053,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-20 19:10:31.388910,-67.79234695912028,65.56423895567191,53.74211575345649,4.153504364137191e-28,24.0,65.49,3.0,65.58,3.8171,4.5796,5.7835,0.4743,1.4014,1.0756,7
145210,npp,68,504,1.20785164833069,39.712890625,116.565170288086,3670176,70,305,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-21 17:11:23.622868,92.7748223159634,61.28253638869851,50.956613301330805,6.575116488725407e-17,3.0,-61.24,2.5331140255951103,-61.16,2.2559,2.9349,3.6556,0.7401,1.4902,0.8939,7
145210,npp,68,506,1.30073034763336,39.7122001647949,116.582710266113,3670176,70,305,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-21 17:11:23.622868,92.78585272013201,61.241054556871475,50.92858105567,6.488159121893984e-17,3.0,-61.2,2.5331140255951103,-61.16,2.2559,2.9349,3.6556,0.7401,1.5269,0.9626,7
145224,npp,2086,3300,1.6045104265213,39.7121276855469,116.56517791748,3670176,2087,2647,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-21 18:51:51.789166,-70.76235227570523,54.93497479178589,46.46243127715312,7.568265003582287e-24,21.0,54.88,2.0682789409984763,55.01,2.5555,3.4283,4.2633,0.6335,1.2901,1.0165,7
145420,npp,1432,2788,1.55789279937744,39.7139587402344,116.57048034668,3670176,1432,2243,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-22 18:33:08.629294,-73.54633044412788,38.61002119388042,33.54951409665322,4.53984318412862e-18,17.0,38.58,1.357151599901897,38.78,2.2358,2.9295,3.4011,0.7414,1.1613,1.155,7
145611,npp,750,2270,1.012120544910431,39.7105941772461,116.56421661377,3670176,750,1825,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-23 18:14:21.905833,-73.10442998550278,13.649195083837617,12.062950451027111,3.5814230642365195e-11,14.0,13.6,1.015504800579495,13.88,1.6444,2.4459,3.158,0.888,0.7601,0.8988,7
145611,npp,750,2271,1.2819150686264,39.7090606689453,116.572860717773,3670176,750,1825,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-23 18:14:21.905833,-73.11579544881218,13.70545462376223,12.112460011650725,3.5559815795349495e-11,14.0,13.66,1.015504800579495,13.88,1.6444,2.4459,3.158,0.888,1.0258,1.1383,7
145801,npp,39,1745,1.60649704933167,39.7150573730469,116.567161560059,3670176,39,1328,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-24 17:55:33.401537,99.10641912469006,16.54587864656149,14.608076685331843,0.0003908173603664622,11.0,-16.55,1.0442604737599883,-16.28,1.5539,2.1886,2.9411,0.9924,1.6145,1.5943,7
146005,npp,1114,3955,1.29371118545532,39.7107810974121,116.568550109863,3670176,1113,3145,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-10-25 19:16:46.380078,-66.53401401073944,68.32186526267257,55.391593184444304,1.5199442589698828e-05,25.0,68.24,3.3166247903554,68.27,3.5473,4.1835,5.7812,0.5192,1.3007,0.6717,7
149141,npp,1,1218,2.14002203941345,39.7132339477539,116.569519042969,3670176,3,903,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-11-10 17:36:48.609290,96.94916137761159,41.00292205187034,35.52236240942387,5.011899360013991e-15,8.0,-41.0,1.4276677814245327,-40.96,1.7,2.3766,3.1739,0.9139,2.0062,1.9557,7
149153,npp,1813,3957,2.17024755477905,39.7126884460449,116.569664001465,3670176,1815,3146,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-11-10 19:16:53.645513,-66.59402163568396,68.36096337207589,55.41148206912322,2.057599047836018e-06,25.0,68.27,3.3166247903554,68.27,3.5473,4.1835,5.7812,0.5192,1.5649,1.1267,7
149344,npp,1197,3468,4.07198262214661,39.7136726379395,116.56901550293,3670176,1195,2811,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-11-11 18:58:14.053198,-69.70250911770303,59.04848813925623,49.422469671875085,1.2937947588568153e-14,22.0,58.98,2.3545700244418297,59.05,3.1465,3.7933,4.5088,0.5726,2.2903,2.3316,7
