lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.61,0.646,0.61
2,0.394,0.515,0.394
3,0.284,0.41,0.284
4,0.237,0.328,0.237
5,0.248,0.265,0.248
6,0.234,0.219,0.234
7,0.216,0.186,0.216
8,0.216,0.165,0.216
9,0.22,0.154,0.22
10,0.202,0.149,0.202
11,0.198,0.15,0.198
12,0.181,0.155,0.181
13,0.191,0.162,0.191
14,0.192,0.172,0.192
15,0.185,0.181,0.185
16,0.186,0.191,0.186
17,0.178,0.2,0.178
18,0.192,0.207,0.192
19,0.189,0.213,0.189
20,0.182,0.217,0.182
21,0.187,0.219,0.187
22,0.178,0.218,0.178
23,0.182,0.216,0.182
24,0.186,0.211,0.186
25,0.186,0.205,0.186
26,0.214,0.189,0.214
27,0.213,0.178,0.213
28,0.169,0.171,0.169
29,0.153,0.167,0.153
30,0.146,0.163,0.146
31,0.178,0.159,0.178
32,0.168,0.154,0.168
33,0.155,0.15,0.155
34,0.146,0.146,0.146
35,0.13,0.141,0.13
36,0.115,0.135,0.115
37,0.111,0.13,0.111
38,0.108,0.124,0.108
39,0.107,0.119,0.107
40,0.128,0.114,0.128
41,0.122,0.11,0.122
42,0.1,0.106,0.1
43,0.091,0.103,0.091
44,0.096,0.101,0.096
45,0.099,0.098,0.099
46,0.106,0.097,0.106
47,0.109,0.096,0.109
48,0.108,0.096,0.108
49,0.119,0.097,0.119
50,0.113,0.098,0.113
51,0.082,0.099,0.082
52,0.073,0.098,0.073
53,0.08,0.095,0.08
54,0.084,0.093,0.084
55,0.082,0.091,0.082
56,0.077,0.09,0.077
57,0.078,0.087,0.078
58,0.088,0.084,0.088
59,0.11,0.082,0.11
60,0.111,0.079,0.111
61,0.093,0.076,0.093
62,0.088,0.073,0.088
63,0.07,0.069,0.07
64,0.053,0.066,0.053
65,0.065,0.062,0.065
66,0.06,0.058,0.06
67,0.054,0.054,0.054
68,0.044,0.051,0.044
69,0.039,0.048,0.039
70,0.025,0.046,0.025
71,0.019,0.043,0.019
72,0.022,0.041,0.022
73,0.025,0.039,0.025
74,0.04,0.037,0.04
75,0.05,0.033,0.05
76,0.066,0.03,0.066
77,0.048,0.029,0.048
78,0.033,0.027,0.033
79,0.021,0.026,0.021
80,0.016,0.025,0.016
81,0.016,0.025,0.016
82,0.011,0.025,0.011
83,0.014,0.025,0.014
84,0.027,0.025,0.027
85,0.033,0.024,0.033
86,0.034,0.022,0.034
87,0.031,0.02,0.031
88,0.019,0.016,0.019
89,0.011,0.013,0.011
90,0.01,0.011,0.01
91,0.009,0.008,0.009
92,0.005,0.004,0.005
93,0.007,0.001,0.007
94,0.001,-0.002,0.001
95,-0.002,-0.003,-0.002
96,-0.006,-0.004,-0.006
97,-0.003,-0.003,-0.003
98,-0.001,-0.002,-0.001
99,0.001,-0.002,0.001
100,-0.015,-0.001,-0.015
101,-0.011,-0.001,-0.011
102,-0.004,-0.001,-0.004
103,-0.014,-0.0,-0.014
104,-0.01,0.001,-0.01
105,-0.004,0.003,-0.004
106,0.001,0.006,0.001
107,0.019,0.009,0.019
108,0.007,0.012,0.007
109,0.009,0.014,0.009
110,0.03,0.015,0.03
111,0.035,0.017,0.035
112,0.041,0.018,0.041
113,0.019,0.018,0.019
114,0.034,0.018,0.034
115,0.03,0.019,0.03
116,0.033,0.02,0.033
117,0.008,0.021,0.008
118,-0.005,0.021,-0.005
119,0.001,0.02,0.001
120,0.005,0.019,0.005
121,0.024,0.018,0.024
122,0.033,0.017,0.033
123,0.029,0.015,0.029
124,0.012,0.014,0.012
125,0.007,0.011,0.007
126,-0.003,0.009,-0.003
127,-0.019,0.008,-0.019
128,-0.005,0.005,-0.005
129,0.002,0.005,0.002
130,0.009,0.005,0.009
131,0.029,0.005,0.029
132,0.033,0.006,0.033
133,0.019,0.006,0.019
134,0.005,0.007,0.005
135,-0.002,0.009,-0.002
136,0.012,0.01,0.012
137,0.011,0.011,0.011
138,-0.004,0.012,-0.004
139,-0.011,0.013,-0.011
140,-0.006,0.013,-0.006
141,0.015,0.012,0.015
142,0.021,0.011,0.021
143,0.024,0.011,0.024
144,0.014,0.012,0.014
145,0.018,0.012,0.018
146,0.018,0.013,0.018
147,0.013,0.014,0.013
148,0.019,0.013,0.019
149,0.032,0.013,0.032
150,0.025,0.013,0.025
151,0.014,0.013,0.014
152,0.008,0.012,0.008
153,-0.007,0.011,-0.007
154,0.001,0.01,0.001
155,0.009,0.01,0.009
156,0.008,0.01,0.008
157,0.002,0.01,0.002
158,-0.003,0.009,-0.003
159,-0.002,0.008,-0.002
160,0.009,0.007,0.009
161,0.015,0.007,0.015
162,0.02,0.006,0.02
163,0.021,0.005,0.021
164,0.022,0.006,0.022
165,0.016,0.007,0.016
166,0.005,0.009,0.005
167,0.0,0.01,0.0
168,0.0,0.01,0.0
169,-0.001,0.011,-0.001
170,-0.006,0.012,-0.006
171,0.008,0.013,0.008
172,0.009,0.014,0.009
173,-0.001,0.014,-0.001
174,0.017,0.015,0.017
175,0.04,0.014,0.04
176,0.041,0.013,0.041
177,0.022,0.012,0.022
178,0.011,0.011,0.011
179,-0.01,0.009,-0.01
180,-0.002,0.008,-0.002
181,0.007,0.007,0.007
182,0.014,0.006,0.014
183,0.028,0.005,0.028
184,0.013,0.005,0.013
185,0.003,0.004,0.003
186,-0.007,0.003,-0.007
187,-0.015,0.003,-0.015
188,-0.004,0.002,-0.004
189,-0.006,-0.001,-0.006
190,-0.002,-0.003,-0.002
191,0.003,-0.006,0.003
192,-0.002,-0.007,-0.002
193,-0.022,-0.008,-0.022
194,-0.014,-0.008,-0.014
195,-0.01,-0.008,-0.01
196,-0.005,-0.007,-0.005
197,-0.002,-0.006,-0.002
198,0.003,-0.004,0.003
199,-0.008,-0.002,-0.008
200,0.004,-0.001,0.004
201,0.006,-0.001,0.006
202,0.014,-0.001,0.014
203,-0.002,-0.001,-0.002
204,-0.02,-0.0,-0.02
205,-0.022,0.001,-0.022
206,-0.01,0.002,-0.01
207,0.002,0.002,0.002
208,0.006,0.002,0.006
209,0.007,-0.001,0.007
210,0.006,-0.003,0.006
211,-0.0,-0.005,-0.0
212,0.025,-0.006,0.025
213,0.014,-0.008,0.014
214,-0.003,-0.009,-0.003
215,-0.015,-0.011,-0.015
216,-0.027,-0.013,-0.027
217,-0.03,-0.015,-0.03
218,-0.019,-0.018,-0.019
219,-0.036,-0.02,-0.036
220,-0.041,-0.022,-0.041
221,-0.022,-0.024,-0.022
222,-0.026,-0.026,-0.026
223,-0.006,-0.026,-0.006
224,-0.009,-0.026,-0.009
225,-0.034,-0.025,-0.034
226,-0.043,-0.024,-0.043
227,-0.04,-0.024,-0.04
228,-0.032,-0.024,-0.032
229,-0.017,-0.024,-0.017
230,-0.01,-0.022,-0.01
231,-0.009,-0.018,-0.009
232,-0.004,-0.013,-0.004
233,-0.001,-0.01,-0.001
234,-0.02,-0.005,-0.02
235,-0.024,-0.002,-0.024
236,-0.012,-0.0,-0.012
237,-0.008,0.001,-0.008
238,-0.004,0.001,-0.004
239,0.011,0.001,0.011
240,0.016,-0.0,0.016
241,0.008,-0.002,0.008
242,0.02,-0.003,0.02
243,0.021,-0.005,0.021
244,0.011,-0.008,0.011
245,-0.002,-0.009,-0.002
246,-0.023,-0.01,-0.023
247,-0.03,-0.01,-0.03
248,-0.016,-0.011,-0.016
249,-0.001,-0.012,-0.001
250,0.002,-0.013,0.002
251,0.001,-0.013,0.001
252,-0.018,-0.013,-0.018
253,-0.047,-0.012,-0.047
254,-0.048,-0.011,-0.048
255,-0.053,-0.009,-0.053
256,-0.033,-0.006,-0.033
257,-0.013,-0.004,-0.013
258,-0.006,-0.002,-0.006
259,0.029,-0.001,0.029
260,0.031,0.002,0.031
261,0.01,0.006,0.01
262,0.016,0.009,0.016
263,0.025,0.012,0.025
264,0.041,0.016,0.041
265,0.032,0.019,0.032
266,0.033,0.021,0.033
267,0.035,0.022,0.035
268,0.014,0.021,0.014
269,0.007,0.02,0.007
270,0.008,0.017,0.008
271,0.005,0.016,0.005
272,0.022,0.015,0.022
273,0.021,0.014,0.021
274,0.016,0.014,0.016
275,0.011,0.012,0.011
276,0.019,0.01,0.019
277,0.012,0.008,0.012
278,-0.014,0.008,-0.014
279,-0.009,0.01,-0.009
280,0.006,0.013,0.006
281,0.028,0.017,0.028
282,0.019,0.021,0.019
283,0.015,0.026,0.015
284,-0.001,0.03,-0.001
285,0.02,0.034,0.02
286,0.035,0.037,0.035
287,0.022,0.042,0.022
288,0.029,0.046,0.029
289,0.064,0.049,0.064
290,0.085,0.052,0.085
291,0.096,0.055,0.096
292,0.093,0.056,0.093
293,0.07,0.057,0.07
294,0.062,0.058,0.062
295,0.055,0.058,0.055
296,0.059,0.059,0.059
297,0.073,0.059,0.073
298,0.065,0.058,0.065
299,0.054,0.056,0.054
300,0.036,0.054,0.036
301,0.026,0.051,0.026
302,0.016,0.048,0.016
303,0.025,0.045,0.025
304,0.044,0.043,0.044
305,0.038,0.042,0.038
306,0.047,0.04,0.047
307,0.048,0.037,0.048
308,0.046,0.036,0.046
309,0.046,0.036,0.046
310,0.049,0.038,0.049
311,0.031,0.04,0.031
312,0.05,0.042,0.05
313,0.042,0.047,0.042
314,0.043,0.053,0.043
315,0.048,0.058,0.048
316,0.063,0.063,0.063
317,0.066,0.066,0.066
318,0.068,0.07,0.068
319,0.061,0.074,0.061
320,0.065,0.077,0.065
321,0.078,0.081,0.078
322,0.086,0.083,0.086
323,0.097,0.084,0.097
324,0.097,0.084,0.097
325,0.09,0.083,0.09
326,0.095,0.084,0.095
327,0.088,0.086,0.088
328,0.102,0.087,0.102
329,0.102,0.089,0.102
330,0.113,0.09,0.113
331,0.096,0.09,0.096
332,0.071,0.09,0.071
333,0.07,0.089,0.07
334,0.085,0.087,0.085
335,0.082,0.086,0.082
336,0.061,0.086,0.061
337,0.06,0.086,0.06
338,0.075,0.086,0.075
339,0.092,0.086,0.092
340,0.093,0.087,0.093
341,0.084,0.088,0.084
342,0.076,0.09,0.076
343,0.107,0.093,0.107
344,0.123,0.095,0.123
345,0.102,0.099,0.102
346,0.119,0.102,0.119
347,0.119,0.104,0.119
348,0.106,0.106,0.106
349,0.089,0.107,0.089
350,0.073,0.108,0.073
351,0.086,0.109,0.086
352,0.124,0.11,0.124
353,0.112,0.113,0.112
354,0.132,0.114,0.132
355,0.134,0.115,0.134
356,0.135,0.114,0.135
357,0.127,0.113,0.127
358,0.118,0.113,0.118
359,0.105,0.114,0.105
360,0.097,0.114,0.097
361,0.118,0.114,0.118
362,0.128,0.115,0.128
363,0.114,0.117,0.114
364,0.084,0.118,0.084
365,0.091,0.119,0.091
366,0.1,0.119,0.1
367,0.113,0.12,0.113
368,0.12,0.123,0.12
369,0.129,0.125,0.129
370,0.153,0.126,0.153
371,0.156,0.128,0.156
372,0.152,0.13,0.152
373,0.133,0.13,0.133
374,0.133,0.131,0.133
375,0.128,0.131,0.128
376,0.103,0.133,0.103
377,0.117,0.134,0.117
378,0.151,0.136,0.151
379,0.153,0.137,0.153
380,0.147,0.137,0.147
381,0.126,0.138,0.126
382,0.116,0.137,0.116
383,0.131,0.137,0.131
384,0.145,0.135,0.145
385,0.131,0.134,0.131
386,0.118,0.132,0.118
387,0.123,0.129,0.123
388,0.142,0.126,0.142
389,0.139,0.123,0.139
390,0.116,0.12,0.116
391,0.097,0.117,0.097
392,0.102,0.114,0.102
393,0.116,0.112,0.116
394,0.105,0.11,0.105
395,0.106,0.109,0.106
396,0.124,0.109,0.124
397,0.129,0.111,0.129
398,0.131,0.115,0.131
399,0.12,0.121,0.12
400,0.107,0.13,0.107
