lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.554,0.615,0.554
2,0.355,0.463,0.355
3,0.238,0.341,0.238
4,0.176,0.246,0.176
5,0.139,0.173,0.139
6,0.12,0.119,0.12
7,0.104,0.082,0.104
8,0.093,0.057,0.093
9,0.097,0.043,0.097
10,0.084,0.037,0.084
11,0.086,0.038,0.086
12,0.095,0.044,0.095
13,0.085,0.053,0.085
14,0.079,0.063,0.079
15,0.105,0.075,0.105
16,0.089,0.086,0.089
17,0.088,0.097,0.088
18,0.096,0.106,0.096
19,0.09,0.113,0.09
20,0.061,0.118,0.061
21,0.076,0.121,0.076
22,0.07,0.121,0.07
23,0.086,0.119,0.086
24,0.102,0.115,0.102
25,0.086,0.11,0.086
26,0.093,0.094,0.093
27,0.075,0.086,0.075
28,0.092,0.08,0.092
29,0.091,0.076,0.091
30,0.09,0.072,0.09
31,0.075,0.069,0.075
32,0.078,0.065,0.078
33,0.058,0.061,0.058
34,0.04,0.057,0.04
35,0.033,0.052,0.033
36,0.031,0.047,0.031
37,0.05,0.042,0.05
38,0.031,0.037,0.031
39,0.036,0.033,0.036
40,0.028,0.031,0.028
41,0.027,0.028,0.027
42,0.029,0.027,0.029
43,0.03,0.026,0.03
44,0.041,0.027,0.041
45,0.028,0.029,0.028
46,0.026,0.033,0.026
47,0.032,0.036,0.032
48,0.038,0.039,0.038
49,0.035,0.043,0.035
50,0.034,0.045,0.034
51,0.016,0.048,0.016
52,0.033,0.051,0.033
53,0.031,0.054,0.031
54,0.04,0.055,0.04
55,0.064,0.055,0.064
56,0.082,0.054,0.082
57,0.081,0.053,0.081
58,0.092,0.05,0.092
59,0.097,0.048,0.097
60,0.086,0.046,0.086
61,0.056,0.044,0.056
62,0.041,0.042,0.041
63,0.038,0.038,0.038
64,0.021,0.033,0.021
65,0.003,0.028,0.003
66,-0.0,0.024,-0.0
67,-0.015,0.02,-0.015
68,-0.026,0.016,-0.026
69,-0.011,0.011,-0.011
70,0.005,0.006,0.005
71,0.016,0.003,0.016
72,0.007,0.0,0.007
73,0.003,-0.001,0.003
74,0.001,-0.002,0.001
75,-0.001,-0.003,-0.001
76,0.002,-0.004,0.002
77,0.005,-0.004,0.005
78,0.023,-0.003,0.023
79,0.006,-0.0,0.006
80,0.006,0.003,0.006
81,-0.001,0.006,-0.001
82,0.0,0.008,0.0
83,-0.004,0.012,-0.004
84,0.002,0.015,0.002
85,0.001,0.017,0.001
86,0.031,0.018,0.031
87,0.041,0.018,0.041
88,0.022,0.018,0.022
89,0.002,0.017,0.002
90,0.019,0.017,0.019
91,0.028,0.016,0.028
92,0.013,0.014,0.013
93,0.023,0.012,0.023
94,0.003,0.011,0.003
95,-0.004,0.009,-0.004
96,-0.01,0.007,-0.01
97,0.004,0.005,0.004
98,0.016,0.003,0.016
99,0.032,0.002,0.032
100,0.033,-0.0,0.033
101,0.007,-0.002,0.007
102,-0.012,-0.003,-0.012
103,-0.006,-0.003,-0.006
104,-0.001,-0.003,-0.001
105,-0.014,-0.002,-0.014
106,-0.03,-0.001,-0.03
107,-0.028,0.002,-0.028
108,-0.019,0.004,-0.019
109,-0.006,0.008,-0.006
110,0.007,0.011,0.007
111,0.012,0.014,0.012
112,0.011,0.016,0.011
113,0.014,0.016,0.014
114,0.021,0.017,0.021
115,0.037,0.018,0.037
116,0.049,0.02,0.049
117,0.046,0.02,0.046
118,0.039,0.02,0.039
119,0.027,0.019,0.027
120,0.009,0.019,0.009
121,0.027,0.018,0.027
122,0.033,0.018,0.033
123,0.038,0.017,0.038
124,0.024,0.015,0.024
125,0.004,0.011,0.004
126,-0.016,0.006,-0.016
127,-0.034,0.002,-0.034
128,-0.032,-0.002,-0.032
129,-0.021,-0.006,-0.021
130,-0.018,-0.011,-0.018
131,-0.029,-0.015,-0.029
132,-0.017,-0.017,-0.017
133,-0.009,-0.019,-0.009
134,0.003,-0.021,0.003
135,-0.003,-0.022,-0.003
136,-0.004,-0.023,-0.004
137,-0.018,-0.023,-0.018
138,-0.034,-0.022,-0.034
139,-0.034,-0.022,-0.034
140,-0.031,-0.022,-0.031
141,-0.019,-0.022,-0.019
142,-0.02,-0.022,-0.02
143,-0.036,-0.022,-0.036
144,-0.029,-0.023,-0.029
145,-0.026,-0.024,-0.026
146,-0.027,-0.024,-0.027
147,-0.019,-0.025,-0.019
148,-0.007,-0.027,-0.007
149,-0.011,-0.03,-0.011
150,-0.031,-0.034,-0.031
151,-0.037,-0.037,-0.037
152,-0.043,-0.04,-0.043
153,-0.04,-0.042,-0.04
154,-0.033,-0.045,-0.033
155,-0.054,-0.047,-0.054
156,-0.052,-0.05,-0.052
157,-0.049,-0.051,-0.049
158,-0.046,-0.051,-0.046
159,-0.062,-0.052,-0.062
160,-0.061,-0.052,-0.061
161,-0.063,-0.051,-0.063
162,-0.054,-0.05,-0.054
163,-0.026,-0.048,-0.026
164,-0.051,-0.044,-0.051
165,-0.049,-0.04,-0.049
166,-0.05,-0.034,-0.05
167,-0.043,-0.029,-0.043
168,-0.032,-0.024,-0.032
169,-0.021,-0.019,-0.021
170,-0.018,-0.014,-0.018
171,-0.014,-0.009,-0.014
172,-0.017,-0.005,-0.017
173,-0.0,-0.002,-0.0
174,0.017,-0.001,0.017
175,0.004,-0.0,0.004
176,0.025,0.0,0.025
177,0.028,0.001,0.028
178,0.033,0.001,0.033
179,0.022,0.001,0.022
180,0.001,-0.001,0.001
181,-0.001,-0.002,-0.001
182,-0.007,-0.005,-0.007
183,-0.013,-0.008,-0.013
184,-0.032,-0.014,-0.032
185,-0.034,-0.019,-0.034
186,-0.042,-0.025,-0.042
187,-0.051,-0.03,-0.051
188,-0.056,-0.035,-0.056
189,-0.057,-0.041,-0.057
190,-0.058,-0.045,-0.058
191,-0.035,-0.049,-0.035
192,-0.041,-0.051,-0.041
193,-0.04,-0.053,-0.04
194,-0.047,-0.054,-0.047
195,-0.035,-0.055,-0.035
196,-0.037,-0.055,-0.037
197,-0.049,-0.056,-0.049
198,-0.048,-0.055,-0.048
199,-0.075,-0.054,-0.075
200,-0.066,-0.054,-0.066
201,-0.076,-0.052,-0.076
202,-0.075,-0.05,-0.075
203,-0.066,-0.048,-0.066
204,-0.05,-0.048,-0.05
205,-0.042,-0.048,-0.042
206,-0.029,-0.048,-0.029
207,-0.023,-0.048,-0.023
208,-0.008,-0.048,-0.008
209,-0.03,-0.049,-0.03
210,-0.047,-0.049,-0.047
211,-0.054,-0.05,-0.054
212,-0.06,-0.05,-0.06
213,-0.062,-0.051,-0.062
214,-0.063,-0.051,-0.063
215,-0.064,-0.051,-0.064
216,-0.062,-0.05,-0.062
217,-0.059,-0.052,-0.059
218,-0.056,-0.052,-0.056
219,-0.039,-0.053,-0.039
220,-0.039,-0.053,-0.039
221,-0.039,-0.055,-0.039
222,-0.053,-0.056,-0.053
223,-0.057,-0.056,-0.057
224,-0.061,-0.057,-0.061
225,-0.073,-0.055,-0.073
226,-0.058,-0.053,-0.058
227,-0.044,-0.05,-0.044
228,-0.037,-0.046,-0.037
229,-0.037,-0.042,-0.037
230,-0.044,-0.038,-0.044
231,-0.053,-0.034,-0.053
232,-0.038,-0.029,-0.038
233,-0.032,-0.026,-0.032
234,-0.034,-0.024,-0.034
235,-0.029,-0.023,-0.029
236,-0.035,-0.022,-0.035
237,-0.01,-0.021,-0.01
238,-0.012,-0.02,-0.012
239,-0.007,-0.019,-0.007
240,-0.001,-0.018,-0.001
241,-0.003,-0.019,-0.003
242,-0.019,-0.02,-0.019
243,-0.009,-0.023,-0.009
244,-0.01,-0.026,-0.01
245,-0.013,-0.03,-0.013
246,-0.038,-0.035,-0.038
247,-0.037,-0.04,-0.037
248,-0.053,-0.044,-0.053
249,-0.049,-0.047,-0.049
250,-0.059,-0.049,-0.059
251,-0.061,-0.05,-0.061
252,-0.06,-0.052,-0.06
253,-0.047,-0.054,-0.047
254,-0.071,-0.055,-0.071
255,-0.081,-0.054,-0.081
256,-0.063,-0.053,-0.063
257,-0.045,-0.051,-0.045
258,-0.05,-0.049,-0.05
259,-0.058,-0.046,-0.058
260,-0.057,-0.043,-0.057
261,-0.062,-0.04,-0.062
262,-0.054,-0.036,-0.054
263,-0.026,-0.032,-0.026
264,-0.005,-0.027,-0.005
265,0.014,-0.023,0.014
266,0.011,-0.018,0.011
267,0.013,-0.015,0.013
268,0.008,-0.013,0.008
269,-0.011,-0.012,-0.011
270,-0.014,-0.011,-0.014
271,-0.016,-0.012,-0.016
272,-0.024,-0.013,-0.024
273,-0.031,-0.015,-0.031
274,-0.025,-0.016,-0.025
275,-0.003,-0.017,-0.003
276,-0.008,-0.018,-0.008
277,-0.026,-0.019,-0.026
278,-0.047,-0.019,-0.047
279,-0.041,-0.02,-0.041
280,-0.015,-0.02,-0.015
281,-0.002,-0.019,-0.002
282,-0.01,-0.018,-0.01
283,-0.018,-0.018,-0.018
284,-0.021,-0.017,-0.021
285,-0.018,-0.015,-0.018
286,-0.027,-0.013,-0.027
287,-0.035,-0.009,-0.035
288,-0.031,-0.005,-0.031
289,-0.007,-0.0,-0.007
290,0.009,0.004,0.009
291,0.038,0.008,0.038
292,0.029,0.011,0.029
293,0.026,0.013,0.026
294,0.022,0.016,0.022
295,0.039,0.017,0.039
296,0.028,0.018,0.028
297,0.019,0.018,0.019
298,0.005,0.018,0.005
299,-0.0,0.017,-0.0
300,-0.0,0.015,-0.0
301,0.013,0.012,0.013
302,0.006,0.007,0.006
303,0.007,0.003,0.007
304,0.011,-0.001,0.011
305,-0.002,-0.003,-0.002
306,0.008,-0.006,0.008
307,0.011,-0.011,0.011
308,-0.012,-0.015,-0.012
309,-0.011,-0.018,-0.011
310,-0.017,-0.021,-0.017
311,-0.033,-0.022,-0.033
312,-0.036,-0.023,-0.036
313,-0.042,-0.021,-0.042
314,-0.03,-0.017,-0.03
315,-0.034,-0.012,-0.034
316,-0.032,-0.007,-0.032
317,-0.023,-0.004,-0.023
318,-0.025,-0.002,-0.025
319,0.016,0.0,0.016
320,0.006,0.002,0.006
321,0.011,0.002,0.011
322,0.008,0.003,0.008
323,0.032,0.006,0.032
324,0.039,0.009,0.039
325,0.044,0.012,0.044
326,0.035,0.016,0.035
327,0.031,0.02,0.031
328,0.021,0.024,0.021
329,0.019,0.027,0.019
330,0.04,0.028,0.04
331,0.042,0.029,0.042
332,0.009,0.029,0.009
333,0.016,0.028,0.016
334,0.013,0.026,0.013
335,-0.008,0.024,-0.008
336,-0.014,0.023,-0.014
337,-0.019,0.022,-0.019
338,-0.004,0.02,-0.004
339,0.027,0.02,0.027
340,0.056,0.02,0.056
341,0.082,0.021,0.082
342,0.066,0.025,0.066
343,0.069,0.028,0.069
344,0.051,0.033,0.051
345,0.03,0.037,0.03
346,0.002,0.041,0.002
347,0.007,0.045,0.007
348,0.027,0.05,0.027
349,0.022,0.054,0.022
350,0.022,0.057,0.022
351,0.04,0.059,0.04
352,0.065,0.062,0.065
353,0.081,0.065,0.081
354,0.081,0.067,0.081
355,0.09,0.067,0.09
356,0.096,0.067,0.096
357,0.096,0.065,0.096
358,0.074,0.063,0.074
359,0.06,0.061,0.06
360,0.082,0.059,0.082
361,0.077,0.057,0.077
362,0.075,0.055,0.075
363,0.048,0.055,0.048
364,0.028,0.055,0.028
365,0.015,0.056,0.015
366,0.032,0.055,0.032
367,0.045,0.052,0.045
368,0.039,0.05,0.039
369,0.056,0.048,0.056
370,0.046,0.046,0.046
371,0.046,0.044,0.046
372,0.033,0.044,0.033
373,0.043,0.045,0.043
374,0.033,0.046,0.033
375,0.045,0.047,0.045
376,0.03,0.05,0.03
377,0.062,0.053,0.062
378,0.067,0.056,0.067
379,0.071,0.058,0.071
380,0.057,0.06,0.057
381,0.068,0.061,0.068
382,0.058,0.062,0.058
383,0.064,0.061,0.064
384,0.06,0.06,0.06
385,0.075,0.058,0.075
386,0.053,0.055,0.053
387,0.025,0.051,0.025
388,0.026,0.046,0.026
389,0.045,0.04,0.045
390,0.038,0.034,0.038
391,0.019,0.028,0.019
392,0.022,0.022,0.022
393,0.02,0.016,0.02
394,0.017,0.012,0.017
395,0.012,0.008,0.012
396,0.012,0.007,0.012
397,0.007,0.008,0.007
398,0.022,0.013,0.022
399,0.028,0.022,0.028
400,0.02,0.036,0.02
