gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2398,172,10.5217552185059,39.8291625976562,116.59708404541,3670144,2395,83,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-02 17:00:09.195818,90.6282671510856,67.53987700993619,54.92985703007791,0.02251544229225564,1.0,-67.49,3.1865100272627664,-67.73,9.8238,12.372,15.0118,0.5902,6.7215,6.2101,5.643672430597215,7
101101,npp,1458,2976,6.14067459106445,39.8288421630859,116.593284606934,3670144,1459,2398,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-02 18:40:49.810893,-72.86261136340454,45.40266016304602,39.09865708984573,0.003579280742019267,17.0,45.36,1.5732132722552272,44.96,7.4266,8.9962,11.0179,0.8117,5.487,4.9843,4.894254987133008,7
101225,npp,762,2458,4.95393419265747,39.8287239074707,116.595848083496,3670144,762,1990,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-03 18:22:03.021162,-75.4391345145194,23.789083472381215,20.931623018621487,0.01726311970671652,14.0,23.74,1.1367971201176101,23.14,5.9943,7.3595,9.187,0.9922,5.186,4.9153,4.4810066466267875,7
101348,npp,54,1936,5.56259489059448,39.8308601379395,116.592964172363,3670144,54,1508,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-04 18:03:14.452380,98.87284620292061,5.650864240578498,5.002987359599983,0.04216767424858297,11.0,-5.68,1.0,-6.38,5.9938,7.7413,9.6647,0.9433,5.1234,5.247,4.186175481344701,7
101472,npp,2390,1410,11.9293222427368,39.8324089050293,116.593338012695,3670144,2391,1060,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-05 17:44:22.326492,97.80692829728874,33.221331051476895,29.02764245442361,0.08115352879502247,8.0,-33.24,1.2365102219381485,-33.77,6.9547,8.7149,10.8275,0.8379,9.9017,9.9954,7.953796931885527,7
101595,npp,1626,874,11.4425039291382,39.8298683166504,116.59595489502,3670144,1626,656,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-06 17:25:26.644020,94.51825790411343,52.16589440428499,44.38554774680476,0.14168689808009524,5.0,-52.16,1.847645286154319,-52.5,8.2987,10.068,12.2888,0.7253,8.046,8.299,4.734541249690089,7
101604,npp,466,3643,12.8850440979004,39.831184387207,116.594024658203,3670144,469,2953,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-06 19:05:44.128764,-68.9223008478384,62.75935327103592,51.95241158301445,0.08992303305895843,22.0,62.69,2.6065528283652384,62.44,9.2312,11.347,13.4578,0.6435,7.8922,8.2919,6.0296799473017,7
101726,npp,2897,3147,12.0990533828735,39.8297691345215,116.597961425781,3670144,2899,2515,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-07 18:47:02.683407,-71.9562709662159,50.75221308285377,43.30733028634078,0.07411996450785366,19.0,50.7,1.847645286154319,50.3,8.2276,9.8579,11.7182,0.7407,8.5151,8.9622,7.097542366565687,7
101848,npp,2226,2631,7.28645181655884,39.8332710266113,116.594108581543,3670144,2227,2123,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-08 18:28:17.679214,-74.80643031909176,32.01931873339914,28.00839476678272,0.052787354216975564,15.0,31.98,1.2365102219381485,31.4,6.7505,8.0272,9.9898,0.9097,6.703,6.6282,5.300213085232186,7
102343,npp,2317,522,9.61987018585205,39.8274078369141,116.592781066895,3670144,2315,320,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-12 17:12:45.590117,92.49581371364309,60.88922609525626,50.696184042794705,0.00048427670236443794,3.0,-60.86,2.4157378735459294,-61.14,8.9966,10.5647,13.3535,0.6912,6.911,6.6491,6.6491,7
102351,npp,1258,3315,7.09127712249756,39.8330268859863,116.595474243164,3670144,1258,2663,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-12 18:53:13.750152,-70.46564804676666,55.314793468753116,46.74728529148337,0.006407146402532681,20.0,55.26,2.0682789409984763,54.94,8.6998,10.1796,12.8607,0.7173,5.8089,5.0868,4.9256135433234345,7
102473,npp,597,2804,6.1389946937561,39.8304748535156,116.596557617188,3670144,598,2257,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-13 18:34:30.514942,-73.81011522518575,39.226694787758355,34.06425254738745,0.0016030806302496242,16.0,39.19,1.4276677814245327,38.66,6.6349,8.2826,10.5121,0.8816,5.8007,5.4123,5.371970831549185,7
102593,npp,2979,2287,7.23632907867432,39.8283042907715,116.598655700684,3670176,2979,1841,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-14 18:15:43.719876,-76.28401248256607,14.586935558886625,12.889080844411176,8.656271057749107e-05,13.0,14.56,1.015504800579495,13.83,6.2474,7.4456,9.5146,0.9807,7.0961,7.0969,7.0969,7
102714,npp,2245,1762,8.17026710510254,39.8252983093262,116.597602844238,3670176,2245,1343,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-15 17:56:53.365553,99.69232045558982,15.590248327869196,13.770683445585668,2.6118429221537435e-09,10.0,-15.62,1.0442604737599883,-16.33,6.0302,7.58,8.9797,0.9633,7.8673,7.8707,7.8707,7
102835,npp,1498,1231,7.28999519348145,39.8291473388672,116.593818664551,3670176,1498,915,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-16 17:37:59.457274,96.47342255645542,40.50555168088907,35.119017628806105,8.766925991694493e-14,7.0,-40.51,1.4276677814245327,-40.96,7.4787,9.2548,11.4135,0.789,5.9258,5.7518,5.7518,7
102844,npp,235,3968,9.47898006439209,39.8271560668945,116.597152709961,3670176,234,3152,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-16 19:18:04.487170,-66.35258357232104,68.52450920767242,55.51642199295762,3.502855802703909e-05,24.0,68.45,3.3166247903554,68.2,10.1375,11.9964,14.3809,0.6087,6.5431,5.7698,5.7698,7
103676,npp,1399,345,5.89735651016235,39.8316078186035,116.59156036377,3670176,1400,189,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-23 17:06:20.958313,91.61215166833739,64.45051149276549,53.04382854481109,2.1274238784351684e-19,2.0,-64.42,2.7445598364131496,-64.64,9.9783,12.134,14.9038,0.6018,5.0297,3.549,3.549,7
103802,npp,2791,2631,5.95835447311401,39.8280601501465,116.597785949707,3670176,2791,2122,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-24 18:28:09.456410,-74.50139625007354,32.019740470338135,28.01051012108793,7.526271213555454e-19,15.0,31.98,1.2365102219381485,31.4,6.7505,8.0272,9.9898,0.9097,5.6289,5.4201,5.4201,7
103918,npp,2090,2112,4.86466598510742,39.8261222839355,116.594924926758,3670176,2090,1676,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-25 18:09:20.898122,-69.14158424322225,4.620276002252693,4.091393285512097,2.716677919249774e-17,12.0,4.53,1.0,3.83,5.71,7.3021,9.6407,1.0,4.8647,4.8647,4.8647,7
104270,npp,2872,521,8.08829307556152,39.8305625915527,116.598937988281,3670176,2872,318,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-28 17:12:37.426214,92.74159890373511,60.89933679706523,50.70495501138146,7.157448090586826e-07,3.0,-60.88,2.4157378735459294,-61.14,8.9966,10.5647,13.3535,0.6912,6.277,5.5905,5.5905,7
104278,npp,1830,3315,14.1701040267944,39.8283042907715,116.59725189209,3686560,1831,2662,196611,3883171,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-28 18:53:05.587365,-70.70856100911824,55.308621727620455,46.74459261654455,3.326379488838199e-14,20.0,55.26,2.0682789409984763,54.94,8.6998,10.1796,12.8607,0.7173,9.2315,10.1646,10.1646,7
104396,npp,1150,2802,9.02796077728271,39.8300132751465,116.59253692627,3686560,1149,2256,196611,3883171,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-04-29 18:34:20.588065,-73.05148252828681,39.154885601582485,34.00617713149972,1.2932013270562807e-10,16.0,39.12,1.4276677814245327,38.66,6.6349,8.2826,10.5121,0.8816,7.8242,7.9593,7.9593,7
132912,npp,704,509,11.3214645385742,39.8288917541504,116.597747802734,3670176,708,309,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-18 17:11:37.690257,92.32188005335216,61.17574387445657,50.891558159454846,5.321805873531787e-27,3.0,-61.14,2.5331140255951103,-61.14,8.9966,10.5647,13.3535,0.6912,7.6009,7.8252,7.8252,7
132912,npp,704,510,4.67307281494141,39.8285865783691,116.606491088867,3670176,708,309,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-18 17:11:37.690257,92.32730844905065,61.155024487124145,50.877529722881455,5.322357485184404e-27,3.0,-61.12,2.5331140255951103,-61.14,8.9966,10.5647,13.3535,0.6912,4.9763,3.2299,3.2299,7
132924,npp,2738,3303,12.3063859939575,39.8264999389648,116.595069885254,3670176,2740,2650,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-18 18:52:07.631842,-70.98856113719202,55.00310533058355,46.51834104618496,8.012587564592493e-25,20.0,54.96,2.0682789409984763,54.94,8.6998,10.1796,12.8607,0.7173,8.3304,8.8277,8.8277,7
133469,npp,655,1748,7.67006254196167,39.8305549621582,116.597518920898,3670176,655,1331,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-21 17:55:45.553535,97.21436696113997,16.40803420641194,14.488877083907095,1.549635253622859e-27,10.0,-16.39,1.0442604737599883,-16.33,6.0302,7.58,8.9797,0.9633,7.3883,7.3888,7.3888,7
133648,npp,2982,1218,10.2820110321045,39.8314247131348,116.596298217773,3670176,2983,903,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-22 17:36:53.450263,96.72054905562146,41.00878296063365,35.53305552701618,6.025616003646725e-25,7.0,-41.0,1.4276677814245327,-40.96,7.4787,9.2548,11.4135,0.789,8.0216,8.1125,8.1125,7
133660,npp,1723,3956,17.2612895965576,39.8276519775391,116.595123291016,3670176,1722,3145,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-22 19:16:58.481941,-66.43819353567434,68.32191290455769,55.40068096804701,7.800572265472501e-29,24.0,68.25,3.3166247903554,68.2,10.1375,11.9964,14.3809,0.6087,8.8895,10.5068,10.5068,7
133827,npp,2209,684,11.6110935211182,39.8311500549316,116.593948364258,3670176,2212,465,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-23 17:17:57.788218,93.84110928628262,57.16169937647407,48.08717085317859,1.1043450304296751e-20,4.0,-57.14,2.1127631471468895,-57.11,9.2267,11.2526,13.7769,0.6489,7.4718,7.5348,7.5348,7
133840,npp,1103,3467,17.5367107391357,39.8277168273926,116.59578704834,3670176,1100,2811,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-23 18:58:18.833258,-69.28694696021273,59.00617964633965,49.40260502118636,1.2579876225748187e-26,21.0,58.96,2.3545700244418297,58.93,9.3222,10.8812,12.7849,0.6711,10.1287,11.7684,11.7684,7
133840,npp,1103,3468,14.642201423645,39.8253974914551,116.603927612305,3670176,1100,2811,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-23 18:58:18.833258,-69.28203137279016,59.028381007905516,49.418164052976756,1.252808609943927e-26,21.0,58.98,2.3545700244418297,58.93,9.3222,10.8812,12.7849,0.6711,8.8994,9.826,9.826,7
134009,npp,1405,158,9.60357570648193,39.8301887512207,116.598960876465,3670176,1403,75,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-24 16:58:56.788493,90.40961420263926,67.78015841727087,55.076689384451164,4.4502049389077774e-15,1.0,-67.73,3.3166247903554,-67.73,9.8238,12.372,15.0118,0.5902,6.4674,5.6682,5.6682,7
134009,npp,1405,160,12.9962100982666,39.8300361633301,116.616241455078,3670176,1403,75,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-24 16:58:56.788493,90.42043640901933,67.74825363524286,55.05801485562722,4.3909702153339015e-15,1.0,-67.7,3.3166247903554,-67.73,9.8238,12.372,15.0118,0.5902,7.4903,7.6705,7.6705,7
134023,npp,452,2964,14.8642625808716,39.8309478759766,116.597320556641,3670176,453,2389,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-24 18:39:37.405839,-72.96400142308815,44.98650698716555,38.76806378672165,1.489170257659085e-22,17.0,44.96,1.5732132722552272,44.96,7.4266,8.9962,11.0179,0.8117,11.0321,12.0651,12.0651,7
134023,npp,452,2965,9.15821075439453,39.8289985656738,116.605682373047,3670176,453,2389,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-24 18:39:37.405839,-72.95887572407561,45.02044020022964,38.79532564007886,1.4812218307314316e-22,17.0,44.99,1.5732132722552272,44.96,7.4266,8.9962,11.0179,0.8117,7.4051,7.4336,7.4336,7
134570,npp,1384,1397,7.64358758926392,39.8266487121582,116.597938537598,3670144,1384,1050,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-27 17:43:10.010219,97.83624638285823,33.806089300373166,29.524689824978463,0.0006991810294324609,8.0,-33.81,1.2937979144666532,-33.77,6.9547,8.7149,10.8275,0.8379,6.474,6.4044,6.4044,7
134755,npp,619,860,10.840142250061,39.828914642334,116.593673706055,3670144,618,648,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-28 17:24:14.354843,94.52323810421402,52.57373371113898,44.69844415149136,0.015492632125065376,5.0,-52.56,1.847645286154319,-52.5,8.2987,10.068,12.2888,0.7253,7.72,7.8621,7.472347320734594,7
134755,npp,619,861,9.26613521575928,39.8283309936523,116.602798461914,3670144,618,648,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-28 17:24:14.354843,94.52889205498855,52.54492132968432,44.676622317416324,0.015484144386007549,5.0,-52.53,1.847645286154319,-52.5,8.2987,10.068,12.2888,0.7253,6.8681,6.7205,6.330960849269448,7
134766,npp,2535,3632,8.18824195861816,39.8248291015625,116.596855163574,3670176,2535,2944,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-28 19:04:31.841587,-68.57868698981622,62.519358503514475,51.79900929523819,0.00023579472939478865,22.0,62.47,2.6065528283652384,62.44,9.2312,11.347,13.4578,0.6435,6.0902,5.2694,5.2694,7
134929,npp,2898,333,11.5601186752319,39.8282852172852,116.598617553711,3670144,2901,181,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-29 17:05:16.917503,91.74211305884748,64.67574731796938,53.18669076765372,0.05053620927574155,2.0,-64.64,2.8345692104261015,-64.64,9.9783,12.134,14.9038,0.6018,7.0996,6.9567,5.685345797167636,7
134943,npp,1893,3134,8.8524808883667,39.8316612243652,116.597557067871,3670144,1894,2507,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-29 18:45:50.417394,-71.90116924165409,50.36700274341287,43.0136468282542,0.018058306377390306,19.0,50.33,1.7549928774784245,50.3,8.2276,9.8579,11.7182,0.7407,6.7292,6.5574,6.103101902893809,7
135127,npp,1222,2619,10.2467746734619,39.8298110961914,116.602851867676,3670144,1223,2114,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-30 18:27:05.436226,-74.68089765187968,31.46616376119949,27.53927098759815,0.07158754455245576,15.0,31.44,1.2365102219381485,31.4,6.7505,8.0272,9.9898,0.9097,9.0971,9.3211,7.520151196329006,7
135127,npp,1222,2618,10.9121913909912,39.8315200805664,116.594467163086,3670144,1223,2114,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-30 18:27:05.436226,-74.68541120272901,31.42143778089011,27.501160199731665,0.0716012442718449,15.0,31.4,1.2365102219381485,31.4,6.7505,8.0272,9.9898,0.9097,9.6352,9.9264,8.125106548480016,7
135317,npp,523,2099,13.3192548751831,39.828182220459,116.59415435791,3670144,523,1663,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-31 18:08:16.899036,-66.43841216080385,3.889537329963933,3.4445346939598807,0.14493864097442063,12.0,3.77,1.0,3.83,5.71,7.3021,9.6407,1.0,13.3193,13.3193,9.673036202289842,7
135317,npp,523,2100,13.4810581207275,39.8268013000488,116.602676391602,3670144,523,1663,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-08-31 18:08:16.899036,-66.60713412437887,3.94563826356093,3.4942002576216504,0.14492653813822085,12.0,3.83,1.0,3.83,5.71,7.3021,9.6407,1.0,13.4811,13.4811,9.835140676881215,7
135679,npp,2096,1038,11.7539930343628,39.8277359008789,116.592727661133,3670144,2099,763,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-02 17:30:30.928966,94.90272908477368,47.270894504846936,40.588325150286714,0.10420598733010569,6.0,-47.25,1.646109783506203,-47.18,7.7529,9.4744,11.246,0.7707,8.6869,9.059,6.437459487739607,7
135692,npp,904,3796,12.1676969528198,39.8250732421875,116.611793518066,3670144,904,3054,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-02 19:10:43.077925,-67.7126254659475,65.62524884319706,53.788961984049855,0.09430427376159271,23.0,65.56,3.0,65.49,9.6362,11.2514,13.3251,0.649,7.6075,7.8968,5.524359793064922,7
135866,npp,1311,508,9.90402603149414,39.8304290771484,116.5986328125,3670144,1316,308,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-03 17:11:33.496261,92.38881245059936,61.18595930000816,50.899957988492766,0.07936884471296511,3.0,-61.16,2.5331140255951103,-61.14,8.9966,10.5647,13.3535,0.6912,7.0413,6.8455,4.84879475150772,7
135866,npp,1311,509,10.08640098571777,39.8301239013672,116.607353210449,3670144,1316,308,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-03 17:11:33.496261,92.39426533309968,61.165299716541206,50.88597176394645,0.07937364796143032,3.0,-61.14,2.5331140255951103,-61.14,8.9966,10.5647,13.3535,0.6912,7.1133,6.9715,4.974673914780727,7
135879,npp,257,3304,11.6570920944214,39.8243446350098,116.605735778809,3670144,260,2650,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-03 18:52:03.437748,-71.05737330785881,55.03083340785684,46.54027229720599,0.08237061316675624,20.0,54.99,2.0682789409984763,54.94,8.6998,10.1796,12.8607,0.7173,8.0165,8.3619,6.289678384246496,7
135879,npp,257,3303,17.5682392120361,39.8264999389648,116.597526550293,3670144,260,2650,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-03 18:52:03.437748,-71.06252493513325,55.005502505267216,46.521573926526536,0.08236979324024768,20.0,54.96,2.0682789409984763,54.94,8.6998,10.1796,12.8607,0.7173,10.8745,12.6022,10.52999901137757,7
136066,npp,2667,2790,13.7892751693726,39.8263320922852,116.596702575684,3670144,2666,2245,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-04 18:33:18.457027,-73.39676604252058,38.69062182030452,33.621104018495,0.06608561559334443,16.0,38.66,1.357151599901897,38.66,6.6349,8.2826,10.5121,0.8816,11.3597,12.157,10.494464832929348,7
136256,npp,1976,2273,8.37762069702148,39.8274421691895,116.597969055176,3670144,1976,1828,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-05 18:14:31.700494,-75.08212987190923,13.793302872711694,12.19136254970023,0.04837844811932582,13.0,13.77,1.015504800579495,13.83,6.2474,7.4456,9.5146,0.9807,8.2199,8.2162,6.999129225905818,7
136821,npp,2806,683,9.39921569824219,39.8319664001465,116.598594665527,3670144,2807,464,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-08 17:17:51.852533,93.60249453196721,57.1866754441017,48.10616917626145,0.00809339217057506,4.0,-57.16,2.1127631471468895,-57.11,9.2267,11.2526,13.7769,0.6489,6.4249,6.0994,5.895792165168385,7
136834,npp,1701,3467,13.6797952651978,39.8265724182129,116.597434997559,3670144,1702,2810,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-08 18:58:14.677680,-69.76402949591336,59.00246853840705,49.401172666783516,0.015135898393547505,21.0,58.96,2.3545700244418297,58.93,9.3222,10.8812,12.7849,0.6711,8.4907,9.1802,8.799421775592943,7
137007,npp,1986,157,7.63793849945068,39.8258285522461,116.599967956543,3670144,1989,74,196611,3866755,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-09 16:58:52.639910,90.80957296271612,67.78839287489112,55.08263808395172,0.0020752414087383316,1.0,-67.75,3.3166247903554,-67.73,9.8238,12.372,15.0118,0.5902,5.8747,4.508,4.45579254469809,7
137403,npp,2711,1921,4.96028232574463,39.832763671875,116.592315673828,3670176,2711,1493,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-11 18:01:56.179398,99.62003333701746,6.531047835696202,5.78198353693659,0.00013927333469930097,11.0,-6.55,1.0,-6.38,5.9938,7.7413,9.6647,0.9433,4.5211,4.6789,4.6789,7
137593,npp,1973,1395,2.81802701950073,39.8317184448242,116.595748901367,3670176,1974,1049,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-12 17:43:04.074571,98.03393431830332,33.885178123029725,29.59140337712562,7.694618826818041e-10,8.0,-33.9,1.2937979144666532,-33.77,6.9547,8.7149,10.8275,0.8379,2.7443,2.3612,2.3612,7
137780,npp,1207,859,10.4170761108398,39.8269920349121,116.59789276123,3670176,1207,647,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-13 17:24:08.430321,94.71880002515071,52.596075521696605,44.71462150746226,1.2065189410285702e-16,5.0,-52.59,1.847645286154319,-52.5,8.2987,10.068,12.2888,0.7253,7.491,7.5553,7.5553,7
137780,npp,1207,860,5.89373350143433,39.8263931274414,116.60701751709,3670176,1207,647,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-13 17:24:08.430321,94.72451754057822,52.567278860146644,44.69281688233708,1.213079201642817e-16,5.0,-52.56,1.847645286154319,-52.5,8.2987,10.068,12.2888,0.7253,5.0429,4.2746,4.2746,7
137794,npp,50,3632,5.0753026008606,39.827335357666,116.61238861084,3670176,53,2943,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-13 19:04:25.917452,-68.76108882295622,62.520001026069956,51.79883510192963,3.896065580712469e-09,22.0,62.47,2.6065528283652384,62.44,9.2312,11.347,13.4578,0.6435,4.896,3.2661,3.2661,7
137972,npp,410,332,16.417947769165,39.8323936462402,116.61011505127,3670176,410,179,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-14 17:05:09.226393,91.67463443091124,64.68439834966027,53.19103351947244,8.502776381949517e-23,2.0,-64.65,2.8345692104261015,-64.64,9.9783,12.134,14.9038,0.6018,8.8134,9.8801,9.8801,7
137972,npp,410,330,7.83025789260864,39.8328132629395,116.592346191406,3670176,410,179,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-14 17:05:09.226393,91.66335188153218,64.72133791888228,53.214373732465674,8.437544322515524e-23,2.0,-64.69,2.8345692104261015,-64.64,9.9783,12.134,14.9038,0.6018,5.7838,4.7122,4.7122,7
137986,npp,2479,3132,14.3139247894287,39.8258857727051,116.598022460938,3670176,2477,2506,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-14 18:45:42.727090,-71.2540864670659,50.31102412250149,42.969873377048984,8.405940370157267e-17,19.0,50.27,1.7549928774784245,50.3,8.2276,9.8579,11.7182,0.7407,9.8412,10.6029,10.6029,7
138174,npp,1806,2616,10.01385021209717,39.8271484375,116.598022460938,3670176,1805,2112,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-15 18:26:57.755964,-73.63138216141789,31.346096981755334,27.43653869605548,3.012857252495695e-24,15.0,31.31,1.2365102219381485,31.4,6.7505,8.0272,9.9898,0.9097,8.9087,9.1093,9.1093,7
138367,npp,1104,2097,4.44504976272583,39.8301582336426,116.598472595215,3670176,1104,1661,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-16 18:08:09.222977,-67.100152200135,3.7836263818215503,3.3507096306105697,2.7781742100264284e-28,12.0,3.66,1.0,3.83,5.71,7.3021,9.6407,1.0,4.445,4.445,4.445,7
138561,npp,359,1570,5.58829832077026,39.8300285339355,116.592109680176,3670176,359,1179,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-17 17:49:18.907302,97.91337035551842,25.748787600836554,22.629778964606917,6.973733602876244e-30,9.0,-25.74,1.1367971201176101,-25.6,5.923,8.1272,10.3689,0.8985,5.0687,5.021,5.021,7
138561,npp,359,1571,5.26500034332275,39.8289833068848,116.600799560547,3670176,359,1179,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-17 17:49:18.907302,97.91689323355138,25.699382598986585,22.587075622167138,6.975249804323674e-30,9.0,-25.69,1.1367971201176101,-25.6,5.923,8.1272,10.3689,0.8985,4.7843,4.7305,4.7305,7
138757,npp,2674,1037,11.3369169235229,39.8275146484375,116.598052978516,3670176,2676,762,196611,3866787,6697,chn_beijing_97_67,39.82916667,116.59583333,97,67,chn_beijing,2012-09-18 17:30:25.033985,96.20458087189431,47.279805246149145,40.59410348617379,7.526207316212068e-30,6.0,-47.28,1.646109783506203,-47.18,7.7529,9.4744,11.246,0.7707,8.4336,8.7376,8.7376,7
