gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,143,47.0650444030762,40.0855941772461,116.358192443848,3670144,2360,67,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-02 17:00:05.637309,90.51392042709263,68.01609220091055,55.20883275706039,0.022674478650493872,1.0,-67.97,3.3166247903554,-68.18,13.2715,18.0388,26.0624,1.0412,27.5337,49.0042,48.04871078263543,7
101101,npp,1429,2937,26.4673156738281,40.0852699279785,116.355155944824,3670144,1429,2368,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-02 18:40:46.252335,-73.11445032388154,44.089026675255575,38.041926415013485,0.0037350344422083072,17.0,44.04,1.5732132722552272,43.625,13.8563,20.786,30.5031,0.9036,22.3933,23.9156,23.758207841572688,7
101225,npp,731,2421,18.2120265960693,40.0873718261719,116.354248046875,3670144,731,1960,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-03 18:21:59.462653,-74.809654590889,21.87128632247842,19.26475924656044,0.017751135521234463,14.0,21.82,1.0837787002826917,21.19,14.5649,21.487,33.1169,0.8741,15.7602,15.9193,15.171277571438134,7
101348,npp,21,1901,9.24431037902832,40.0894203186035,116.357643127441,3670144,21,1474,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-04 18:03:10.893864,98.00511598233138,7.695942885761277,6.811575621372579,0.042290858787166596,11.0,-7.71,1.0,-8.38,13.1622,20.7785,30.4391,0.9039,7.2477,8.356,6.57388804112835,7
101595,npp,1589,843,18.0671329498291,40.0897254943848,116.360946655273,3670144,1590,635,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-06 17:25:23.085460,94.81586868003896,53.02361376776909,45.03506419739753,0.14096545920530332,5.0,-53.02,1.9513309067639726,-53.4,13.0759,18.8667,28.9049,0.9955,18.3722,17.986,12.045798314764,7
101604,npp,439,3603,22.7747325897217,40.0894393920898,116.359916687012,3670144,440,2923,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-06 19:05:40.570254,-68.71441423586393,61.95528382208828,51.41978586375323,0.08975744330232385,21.0,61.88,2.5331140255951103,61.63,14.4149,19.9735,28.9682,0.9403,19.8878,21.4161,17.633774038925985,7
101718,npp,794,317,27.5302925109863,40.0849418640137,116.356399536133,3670144,793,170,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-07 17:06:23.847036,91.36089732656175,64.96906201386025,53.367259314059,0.09239200887480366,2.0,-64.93,2.898275349237888,-65.18,13.0035,17.5383,27.6279,1.0709,22.2296,29.4826,25.589254992545857,7
101726,npp,2869,3108,29.2836990356445,40.0845413208008,116.360939025879,3670144,2870,2490,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-07 18:46:59.124891,-72.14671740459876,49.60716106380705,42.42144519856534,0.07400496709671138,18.0,49.55,1.7549928774784245,49.13,14.0253,23.1894,31.6879,0.8099,22.2545,23.718,20.59947413740925,7
101848,npp,2196,2594,11.5444068908691,40.0879898071289,116.36164855957,3670144,2197,2096,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-08 18:28:14.120654,-75.24246170383525,30.356903992404636,26.591042859626413,0.05230435958693719,15.0,30.31,1.184412938166907,29.69,13.1916,18.2,29.4256,1.032,13.1627,11.9136,9.70952499669717,7
102099,npp,750,1552,14.2971534729004,40.0869483947754,116.356216430664,3670144,750,1165,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-10 17:50:33.422499,97.48240300267504,26.62518839995417,23.385923400331905,0.01670734380341738,9.0,-26.64,1.1367971201176101,-27.23,12.8487,19.8169,29.7209,0.9478,13.9265,13.5505,12.846462341580883,7
102343,npp,2279,493,17.241340637207,40.0861320495605,116.362426757812,3670176,2280,296,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-12 17:12:42.031557,92.7166798690941,61.49655829136223,51.107440259238714,0.0004451801275460003,3.0,-61.47,2.5331140255951103,-61.76,12.6741,17.1754,26.0624,1.0935,18.808,18.8541,18.8541,7
102351,npp,1230,3275,13.9526948928833,40.0915031433105,116.356819152832,3670144,1229,2621,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-12 18:53:10.191593,-70.62409960262055,54.29666173738008,45.9942254014559,0.006236720903473514,19.0,54.24,1.9513309067639726,53.92,14.4232,19.5218,30.5588,0.9621,15.928,13.4239,13.16108824292124,7
102473,npp,567,2766,7.91090869903564,40.0896415710449,116.362297058105,3670144,568,2222,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-13 18:34:26.956425,-73.48059588320149,37.72775889469788,32.81889016776491,0.001523061081413643,16.0,37.7,1.357151599901897,37.18,14.3122,19.5877,31.6866,0.9589,10.1781,7.5855,7.521319100270839,7
102714,npp,2211,1727,14.4831972122192,40.0875358581543,116.355911254883,3670176,2211,1312,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-15 17:56:49.806992,99.20080446506309,17.52694378024909,15.469954747771727,2.096381806803982e-09,10.0,-17.54,1.0442604737599883,-18.2,13.2368,19.2364,29.2049,0.9764,14.2302,14.141,14.141,7
102835,npp,1462,1198,11.8676977157593,40.090877532959,116.357536315918,3670176,1463,887,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-16 17:37:55.898758,96.31328551764366,41.74003488822072,36.13250714979428,7.60540247220908e-14,7.0,-41.74,1.4867838833500562,-42.21,12.2168,17.7244,27.8999,1.0597,14.8428,12.5758,12.5758,7
102844,npp,210,3928,12.3286924362183,40.087329864502,116.361770629883,3670176,213,3131,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-16 19:18:02.707890,-66.69231273362476,67.87396003896181,55.140425014936724,3.200525649353197e-05,23.0,67.8,3.3166247903554,67.55,13.172,20.5617,28.9375,0.9134,16.2996,11.2616,11.2616,7
103802,npp,2760,2593,6.24260663986206,40.0907936096191,116.358833312988,3670176,2760,2095,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-24 18:28:05.897850,-74.11301778942737,30.29541135145109,26.540171150624722,9.841370635077813e-19,15.0,30.26,1.184412938166907,29.69,13.1916,18.2,29.4256,1.032,8.6864,6.4422,6.4422,7
103918,npp,2057,2076,6.54934072494507,40.0888061523438,116.360046386719,3670176,2057,1641,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-25 18:09:17.339612,-69.79503978275599,2.524900753439419,2.2362512575518103,3.702028379882319e-17,12.0,2.45,1.0,1.79,13.1795,18.782,32.395,1.0,6.5493,6.5493,6.5493,7
104270,npp,2834,491,10.11425399780273,40.0886306762695,116.362861633301,3670176,2837,294,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-28 17:12:33.867698,92.62086275851458,61.530565420250795,51.13235354067258,9.666157476214402e-07,3.0,-61.51,2.5331140255951103,-61.76,12.6741,17.1754,26.0624,1.0935,15.9944,11.0603,11.0603,7
104278,npp,1802,3275,19.0363178253174,40.0867500305176,116.360679626465,3686560,1802,2620,196611,3883171,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-28 18:53:02.028849,-70.87658834428716,54.29607730154509,45.99560017527243,4.587384700371101e-14,19.0,54.24,1.9513309067639726,53.92,14.4232,19.5218,30.5588,0.9621,18.5332,18.3149,18.3149,7
104396,npp,1120,2764,13.0347137451172,40.0886688232422,116.357643127441,3686560,1122,2221,196611,3883171,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-29 18:34:17.029549,-73.36965421188587,37.66400961108925,32.76704714179908,1.748994321921103e-10,16.0,37.62,1.357151599901897,37.18,14.3122,19.5877,31.6866,0.9589,13.9535,12.4985,12.4985,7
104513,npp,426,2249,16.0515718460083,40.0846138000488,116.357559204102,3686560,426,1806,196611,3883171,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-04-30 18:15:30.250799,-75.70624666816283,12.457209547894882,11.014929210061592,3.2653095039504143e-06,13.0,12.42,1.015504800579495,11.8,12.2261,18.4576,30.0048,1.0176,16.4127,16.3337,16.3337,7
132912,npp,666,480,9.38591957092285,40.0858306884766,116.370826721191,3670176,665,285,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-18 17:11:34.131741,92.53561865378555,61.76750666077401,51.29036419564637,6.367805222636792e-27,3.0,-61.74,2.5331140255951103,-61.76,12.6741,17.1754,26.0624,1.0935,15.7069,10.2639,10.2639,7
132912,npp,666,479,15.6634826660156,40.0861434936523,116.361755371094,3670176,665,285,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-18 17:11:34.131741,92.5298017590967,61.78845489966548,51.30439608233369,6.367310723862588e-27,3.0,-61.76,2.5331140255951103,-61.76,12.6741,17.1754,26.0624,1.0935,18.1851,17.1286,17.1286,7
132924,npp,2710,3264,18.3600521087646,40.0844879150391,116.361503601074,3670176,2711,2607,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-18 18:52:04.073280,-71.16600274382083,53.990716426704836,45.76694296456216,8.706912049444715e-25,19.0,53.95,1.9513309067639726,53.92,14.4232,19.5218,30.5588,0.9621,18.1866,17.6643,17.6643,7
133469,npp,622,1714,17.1177845001221,40.0843086242676,116.360366821289,3670176,621,1300,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-21 17:55:41.994973,96.80237360059259,18.294879741616217,16.142831560416695,1.8672406155087704e-27,10.0,-18.26,1.0442604737599883,-18.2,13.2368,19.2364,29.2049,0.9764,16.7531,16.7134,16.7134,7
133648,npp,2947,1185,10.5286321640015,40.0857620239258,116.360412597656,3670176,2948,876,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-22 17:36:49.891745,96.47825289425975,42.22200833130647,36.52664323446365,7.304508158901792e-25,7.0,-42.21,1.4867838833500562,-42.21,12.2168,17.7244,27.8999,1.0597,13.9422,11.1569,11.1569,7
133660,npp,1698,3915,11.300817489624,40.0883750915527,116.355606079102,3670176,1701,3124,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-22 19:16:56.702660,-66.78056937634194,67.65907685806204,55.015261871275655,9.113759630248499e-29,23.0,67.6,3.3166247903554,67.55,13.172,20.5617,28.9375,0.9134,15.9897,10.3227,10.3227,7
133827,npp,2171,653,18.0129375457764,40.086742401123,116.354705810547,3670176,2170,436,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-23 17:17:52.450383,93.32117277783803,57.91314228793169,48.62517902860369,1.3242034179080042e-20,4.0,-57.88,2.2013981571160284,-57.86,14.7788,21.9136,30.5844,0.8571,17.0101,15.4387,15.4387,7
133840,npp,1076,3428,15.9922437667847,40.0876350402832,116.353775024414,3670176,1078,2776,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-23 18:58:17.053977,-70.14533251862633,58.102087618519526,48.76481430446796,1.4966414336743056e-26,20.0,58.05,2.2013981571160284,58.04,13.4061,20.4376,30.8506,0.919,16.7627,14.6968,14.6968,7
133840,npp,1076,3430,10.3680381774902,40.0828590393066,116.371047973633,3670176,1078,2776,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-23 18:58:17.053977,-70.13430380173156,58.15031853101559,48.799050393253715,1.4836063434913358e-26,20.0,58.1,2.2013981571160284,58.04,13.4061,20.4376,30.8506,0.919,14.2078,9.5282,9.5282,7
134009,npp,1366,131,9.57607173919678,40.0864181518555,116.381942749023,3670176,1367,60,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-24 16:58:53.229975,90.57721032709104,68.20347239838773,55.323189789220244,5.063730757774048e-15,1.0,-68.16,3.3166247903554,-68.18,13.2715,18.0388,26.0624,1.0412,16.2304,9.9706,9.9706,7
134009,npp,1366,128,16.0410413742065,40.0866432189941,116.355026245117,3670176,1367,60,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-24 16:58:53.229975,90.55996352993535,68.25208326355863,55.351268480715106,5.1702477744877314e-15,1.0,-68.21,3.3166247903554,-68.18,13.2715,18.0388,26.0624,1.0412,18.1796,16.702,16.702,7
134023,npp,423,2924,10.6081886291504,40.088451385498,116.355155944824,3670176,423,2359,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-24 18:39:33.847277,-72.65407851109308,43.63001585266948,37.67390391783716,1.773026280166575e-22,17.0,43.61,1.5732132722552272,43.625,13.8563,20.786,30.5031,0.9036,12.3126,9.5855,9.5855,7
134023,npp,423,2925,9.93568134307861,40.086597442627,116.363189697266,3670176,423,2359,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-24 18:39:33.847277,-72.64957206781487,43.66358242045628,37.70109016964774,1.763934164827834e-22,17.0,43.64,1.5732132722552272,43.625,13.8563,20.786,30.5031,0.9036,11.8851,8.9778,8.9778,7
134570,npp,1349,1363,7.2760796546936,40.0860595703125,116.359748840332,3670144,1349,1027,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-27 17:43:06.451707,97.58189463861271,35.253141312671744,30.74575748650471,0.0007126856449774607,8.0,-35.25,1.2937979144666532,-35.21,12.5736,20.1136,30.4213,0.9338,8.8596,6.7944,6.7944,7
134755,npp,582,828,16.2218170166016,40.0890617370605,116.354614257812,3670144,583,618,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-28 17:24:10.796281,94.39144021911375,53.44635787625134,45.35670870489605,0.01548038027815279,5.0,-53.42,1.9513309067639726,-53.4,13.0759,18.8667,28.9049,0.9955,17.4266,16.149,15.496665864142997,7
134755,npp,582,830,8.58133411407471,40.0879516601562,116.372215270996,3670144,583,618,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-28 17:24:10.796281,94.40228503581628,53.39243166029528,45.31621506037691,0.015464121593063835,5.0,-53.37,1.9513309067639726,-53.4,13.0759,18.8667,28.9049,0.9955,13.511,8.5428,7.89115099558661,7
134766,npp,2508,3592,15.4563751220703,40.0840721130371,116.361808776855,3670176,2506,2914,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-28 19:04:28.283077,-68.6903604417056,61.713466098854575,51.2626186590577,0.000254973379305792,21.0,61.65,2.5331140255951103,61.63,14.4149,19.9735,28.9682,0.9403,16.9988,14.5343,14.5343,7
134929,npp,2858,303,14.8887786865234,40.0886306762695,116.356025695801,3670144,2857,161,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-29 17:05:11.579668,91.34214990548007,65.23567093650654,53.538991658611586,0.05036348306635257,2.0,-65.19,2.898275349237888,-65.18,13.0035,17.5383,27.6279,1.0709,17.8678,15.9446,13.82231239371916,7
134943,npp,1865,3095,15.3733024597168,40.0854377746582,116.359245300293,3670144,1865,2482,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-29 18:45:46.858877,-71.60067314720835,49.19628441007664,42.10486683434121,0.018142232364691716,18.0,49.16,1.7549928774784245,49.13,14.0253,23.1894,31.6879,0.8099,14.3283,12.4514,11.68689698008127,7
135127,npp,1192,2581,16.5362358093262,40.0862083435059,116.359634399414,3670144,1192,2086,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-30 18:27:01.877709,-74.1879464936844,29.717477600160986,26.04576439869659,0.07153794717140279,15.0,29.69,1.184412938166907,29.69,13.1916,18.2,29.4256,1.032,17.3773,17.0651,14.0505329085894,7
135317,npp,490,2063,14.7559251785278,40.0904006958008,116.359184265137,3670144,491,1629,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-08-31 18:08:13.340524,-63.875930520831524,1.8088120134337722,1.6020798827066347,0.14455392927963098,12.0,1.7,1.0,1.79,13.1795,18.782,32.395,1.0,14.7559,14.7559,8.664482292746186,7
135679,npp,2060,1007,16.8496856689453,40.085075378418,116.359649658203,3670144,2059,740,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-02 17:30:27.370413,95.24750449968667,48.264078065676806,41.371717795128426,0.10377158360162118,6.0,-48.25,1.7549928774784245,-48.22,13.5074,19.2249,29.1932,0.977,17.4286,16.4615,12.088626394897965,7
135692,npp,878,3756,7.03482055664062,40.0824279785156,116.376945495605,3670144,876,3029,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-02 19:10:39.519370,-67.50118529438814,64.89572188006998,53.33403849229327,0.09412296009224667,22.0,64.84,2.898275349237888,64.78,13.5113,16.738,29.1067,1.1221,15.4341,7.8939,3.927613724543877,7
135866,npp,1273,478,13.2906923294067,40.0879669189453,116.359672546387,3670144,1273,285,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-03 17:11:29.937699,92.2689489743957,61.81627088810804,51.32463471164301,0.07898569985603804,3.0,-61.78,2.5331140255951103,-61.76,12.6741,17.1754,26.0624,1.0935,17.2484,14.5339,11.205488983290946,7
135866,npp,1273,480,8.59107303619385,40.0873413085938,116.377799987793,3670144,1273,285,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-03 17:11:29.937699,92.2802349527158,61.77443300363354,51.29661730253944,0.07899574928062002,3.0,-61.74,2.5331140255951103,-61.76,12.6741,17.1754,26.0624,1.0935,15.3931,9.3947,6.065865506439426,7
135879,npp,229,3263,16.4901275634766,40.0868644714355,116.355323791504,3670144,230,2607,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-03 18:51:59.879186,-70.83354902905701,53.955300048807054,45.7420080773668,0.08218882596761842,19.0,53.92,1.9513309067639726,53.92,14.4232,19.5218,30.5588,0.9621,17.2283,15.8652,12.401811129614595,7
135879,npp,229,3264,16.4449768066406,40.0846366882324,116.363868713379,3670144,230,2607,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-03 18:51:59.879186,-70.82839582246369,53.982438440329226,45.76227299507226,0.08218980696477061,19.0,53.95,1.9513309067639726,53.92,14.4232,19.5218,30.5588,0.9621,17.2052,15.8218,12.358369790970578,7
136066,npp,2637,2752,15.3021001815796,40.0862426757812,116.358627319336,3670144,2636,2209,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-04 18:33:14.898466,-73.03704783047982,37.15991241295201,32.34630986885344,0.06584821412552905,16.0,37.14,1.357151599901897,37.18,14.3122,19.5877,31.6866,0.9589,15.6242,14.6727,11.897894918504313,7
136256,npp,1944,2237,7.8976001739502,40.0875396728516,116.362190246582,3670144,1944,1794,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-05 18:14:28.141931,-76.27539050250722,11.762264704748436,10.402347146826784,0.04817245095129342,13.0,11.74,1.015504800579495,11.8,12.2261,18.4576,30.0048,1.0176,8.3832,8.0364,6.006441200617348,7
136644,npp,2297,3914,15.0837507247925,40.0909614562988,116.357490539551,3670144,2297,3124,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-07 19:16:50.760087,-66.54469290353782,67.64330259012307,55.0077776464918,0.02609048429393392,23.0,67.58,3.3166247903554,67.55,13.172,20.5617,28.9375,0.9134,17.1303,13.7782,12.678762310475424,7
136821,npp,2768,652,12.8200426101685,40.088752746582,116.360832214355,3670144,2772,435,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-08 17:17:46.514698,93.09666920740047,57.93455458511962,48.641500359254344,0.008030646267760934,4.0,-57.91,2.2013981571160284,-57.86,14.7788,21.9136,30.5844,0.8571,14.6512,10.9879,10.649493281345526,7
136834,npp,1673,3427,11.0020208358765,40.0904998779297,116.357299804688,3670144,1673,2774,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-08 18:58:11.119164,-69.92907461353259,58.08162514389781,48.75159717660105,0.015056317518467153,20.0,58.03,2.2013981571160284,58.04,13.4061,20.4376,30.8506,0.919,14.4958,10.1108,9.476335619854298,7
137007,npp,1945,127,10.3133411407471,40.0877876281738,116.355346679688,3670144,1945,59,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-09 16:58:47.302074,90.44603244443641,68.27807449369419,55.36764380724474,0.0020484250180896517,1.0,-68.23,3.3166247903554,-68.18,13.2715,18.0388,26.0624,1.0412,16.4527,10.7383,10.651980572438571,7
137020,npp,1019,2923,14.7218933105469,40.0857810974121,116.358024597168,3670144,1018,2358,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-09 18:39:27.919898,-72.38601104423513,43.60208008518493,37.65210866266889,0.006944448560822539,17.0,43.57,1.5732132722552272,43.625,13.8563,20.786,30.5031,0.9036,14.9274,13.3026,13.009965014971831,7
137020,npp,1019,2924,11.3601408004761,40.083911895752,116.366058349609,3670144,1018,2358,196611,3866755,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-09 18:39:27.919898,-72.38165425043205,43.63569681641957,37.679340712437224,0.006946110096363433,17.0,43.61,1.5732132722552272,43.625,13.8563,20.786,30.5031,0.9036,12.7905,10.2649,9.972194998839685,7
137780,npp,1170,828,10.9969873428345,40.0860977172852,116.367828369141,3670176,1172,617,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-13 17:24:04.871760,94.58425589569312,53.44052160319485,45.35158705536581,1.22026281983833e-16,5.0,-53.42,1.9513309067639726,-53.4,13.0759,18.8667,28.9049,0.9955,14.749,10.9476,10.9476,7
137780,npp,1170,827,13.231255531311,40.0866661071777,116.359039306641,3670176,1172,617,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-13 17:24:04.871760,94.57878614054476,53.46742442096979,45.3717809128947,1.2139525003931666e-16,5.0,-53.45,1.9513309067639726,-53.4,13.0759,18.8667,28.9049,0.9955,15.894,13.1718,13.1718,7
137794,npp,24,3592,12.9912939071655,40.0795745849609,116.373779296875,3670176,24,2913,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-13 19:04:22.358942,-68.83937877467031,61.71421546972214,51.26254887731707,3.5143576638199707e-09,21.0,61.65,2.5331140255951103,61.63,14.4149,19.9735,28.9682,0.9403,16.0256,12.2163,12.2163,7
137972,npp,372,302,16.0405197143555,40.0862007141113,116.360832214355,3670176,374,160,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-14 17:05:05.667839,91.5320770998595,65.24808535743335,53.545522443304975,9.001008049978553e-23,2.0,-65.21,2.898275349237888,-65.18,13.0035,17.5383,27.6279,1.0709,18.2652,17.178,17.178,7
137972,npp,372,304,7.84920358657837,40.0857849121094,116.379272460938,3670176,374,160,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-14 17:05:05.667839,91.54378190673103,65.21065063939115,53.522149131546676,9.072598111609862e-23,2.0,-65.17,2.898275349237888,-65.18,13.0035,17.5383,27.6279,1.0709,15.4389,8.4058,8.4058,7
137986,npp,2450,3093,6.6249623298645,40.0916976928711,116.356338500977,3670176,2452,2481,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-14 18:45:40.947808,-71.97844926519907,49.130527092866856,42.05293753819629,8.010931054609329e-17,18.0,49.1,1.7549928774784245,49.13,14.0253,23.1894,31.6879,0.8099,9.3435,5.3658,5.3658,7
138174,npp,1775,2578,9.79975032806396,40.0897941589355,116.35506439209,3670176,1775,2084,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-15 18:26:54.197403,-74.08729003358022,29.595133242800284,25.940578083672687,3.0425743070699465e-24,15.0,29.55,1.184412938166907,29.69,13.1916,18.2,29.4256,1.032,11.6897,10.1131,10.1131,7
138367,npp,1072,2061,8.66765403747559,40.0855674743652,116.361434936523,3670176,1072,1626,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-16 18:08:05.664467,-46.865965778940755,1.9425948970101665,1.7205343106470952,2.961815369465167e-28,12.0,1.59,1.0,1.79,13.1795,18.782,32.395,1.0,8.6677,8.6677,8.6677,7
138561,npp,325,1537,10.9213056564331,40.0863914489746,116.359550476074,3670176,325,1153,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-17 17:49:15.348792,98.60472653475983,27.36328408917557,24.022833249856898,7.802236987145017e-30,9.0,-27.38,1.1367971201176101,-27.23,12.8487,19.8169,29.7209,0.9478,10.9569,10.351,10.351,7
138757,npp,2637,1004,11.5839176177979,40.0889015197754,116.355674743652,3670176,2636,739,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-18 17:30:19.696149,95.0527469059896,48.35779797765858,41.444234844883695,8.748010748956375e-30,6.0,-48.34,1.7549928774784245,-48.22,13.5074,19.2249,29.1932,0.977,14.4281,11.317,11.317,7
138771,npp,1440,3753,6.7116813659668,40.0818862915039,116.375160217285,3670176,1445,3028,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-18 19:10:31.845377,-67.3688770865809,64.84544071607456,53.301092317793895,9.53288598462161e-30,22.0,64.78,2.898275349237888,64.78,13.5113,16.738,29.1067,1.1221,15.3226,7.5313,7.5313,7
138951,npp,1849,476,15.8541193008423,40.085391998291,116.360229492188,3670176,1849,283,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-19 17:11:22.269106,92.47662274553232,61.85471083644871,51.34891648730319,7.429058746100691e-28,3.0,-61.82,2.5331140255951103,-61.76,12.6741,17.1754,26.0624,1.0935,18.2604,17.3371,17.3371,7
138966,npp,805,3262,10.8617086410522,40.0836486816406,116.368370056152,3670176,806,2604,196611,3866787,440,chn_beijing_40_5,40.0875,116.35833333,40,5,chn_beijing,2012-09-19 18:51:52.211498,-71.11470835796564,53.935187230936776,45.72597814812402,2.934990883273039e-30,19.0,53.89,1.9513309067639726,53.92,14.4232,19.5218,30.5588,0.9621,14.3439,10.4501,10.4501,7
