lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.501,0.583,0.501
2,0.293,0.44,0.293
3,0.22,0.326,0.22
4,0.183,0.239,0.183
5,0.146,0.173,0.146
6,0.113,0.126,0.113
7,0.113,0.095,0.113
8,0.102,0.076,0.102
9,0.12,0.067,0.12
10,0.125,0.066,0.125
11,0.143,0.07,0.143
12,0.141,0.078,0.141
13,0.144,0.088,0.144
14,0.133,0.1,0.133
15,0.12,0.111,0.12
16,0.12,0.122,0.12
17,0.116,0.131,0.116
18,0.107,0.137,0.107
19,0.091,0.142,0.091
20,0.092,0.144,0.092
21,0.097,0.143,0.097
22,0.094,0.14,0.094
23,0.094,0.134,0.094
24,0.103,0.126,0.103
25,0.072,0.116,0.072
26,0.097,0.094,0.097
27,0.098,0.082,0.098
28,0.101,0.073,0.101
29,0.092,0.066,0.092
30,0.079,0.06,0.079
31,0.073,0.055,0.073
32,0.059,0.052,0.059
33,0.031,0.048,0.031
34,0.017,0.044,0.017
35,0.026,0.042,0.026
36,0.027,0.038,0.027
37,0.022,0.036,0.022
38,0.018,0.033,0.018
39,0.009,0.029,0.009
40,0.006,0.027,0.006
41,0.015,0.025,0.015
42,0.041,0.024,0.041
43,0.028,0.023,0.028
44,0.032,0.024,0.032
45,0.038,0.025,0.038
46,0.042,0.027,0.042
47,0.041,0.029,0.041
48,0.066,0.031,0.066
49,0.067,0.034,0.067
50,0.033,0.036,0.033
51,0.026,0.04,0.026
52,0.003,0.042,0.003
53,0.019,0.044,0.019
54,0.017,0.046,0.017
55,0.033,0.046,0.033
56,0.051,0.046,0.051
57,0.066,0.045,0.066
58,0.056,0.044,0.056
59,0.045,0.043,0.045
60,0.059,0.042,0.059
61,0.029,0.041,0.029
62,0.066,0.038,0.066
63,0.055,0.034,0.055
64,0.021,0.032,0.021
65,0.02,0.03,0.02
66,0.03,0.029,0.03
67,0.031,0.027,0.031
68,0.012,0.025,0.012
69,0.022,0.023,0.022
70,0.025,0.021,0.025
71,0.016,0.019,0.016
72,0.014,0.019,0.014
73,0.015,0.02,0.015
74,0.017,0.019,0.017
75,0.01,0.017,0.01
76,0.014,0.017,0.014
77,0.008,0.016,0.008
78,0.018,0.017,0.018
79,0.016,0.017,0.016
80,0.014,0.019,0.014
81,0.011,0.022,0.011
82,0.016,0.023,0.016
83,0.037,0.024,0.037
84,0.032,0.026,0.032
85,0.041,0.028,0.041
86,0.057,0.029,0.057
87,0.037,0.031,0.037
88,0.013,0.032,0.013
89,0.04,0.032,0.04
90,0.039,0.033,0.039
91,0.048,0.034,0.048
92,0.035,0.034,0.035
93,0.035,0.034,0.035
94,0.024,0.035,0.024
95,0.006,0.035,0.006
96,-0.006,0.033,-0.006
97,0.022,0.032,0.022
98,0.042,0.031,0.042
99,0.039,0.03,0.039
100,0.044,0.028,0.044
101,0.048,0.028,0.048
102,0.04,0.027,0.04
103,0.036,0.027,0.036
104,0.011,0.027,0.011
105,0.027,0.027,0.027
106,0.032,0.027,0.032
107,0.025,0.029,0.025
108,0.016,0.03,0.016
109,0.018,0.029,0.018
110,0.02,0.028,0.02
111,0.017,0.026,0.017
112,0.037,0.024,0.037
113,0.023,0.022,0.023
114,0.01,0.021,0.01
115,0.024,0.019,0.024
116,0.023,0.017,0.023
117,0.008,0.016,0.008
118,0.029,0.015,0.029
119,0.042,0.014,0.042
120,0.031,0.012,0.031
121,0.013,0.012,0.013
122,0.014,0.012,0.014
123,0.008,0.011,0.008
124,-0.011,0.01,-0.011
125,-0.015,0.008,-0.015
126,-0.009,0.005,-0.009
127,-0.004,0.003,-0.004
128,-0.015,0.002,-0.015
129,-0.004,0.001,-0.004
130,0.001,0.002,0.001
131,0.0,0.003,0.0
132,0.032,0.003,0.032
133,0.039,0.003,0.039
134,0.011,0.003,0.011
135,0.014,0.003,0.014
136,0.004,0.003,0.004
137,-0.001,0.003,-0.001
138,-0.002,0.002,-0.002
139,-0.022,0.002,-0.022
140,-0.026,0.003,-0.026
141,-0.015,0.003,-0.015
142,-0.002,0.003,-0.002
143,-0.001,0.004,-0.001
144,0.019,0.004,0.019
145,0.017,0.003,0.017
146,0.033,0.003,0.033
147,0.029,0.004,0.029
148,0.022,0.003,0.022
149,0.023,0.002,0.023
150,-0.009,0.003,-0.009
151,-0.029,0.003,-0.029
152,-0.037,0.005,-0.037
153,-0.025,0.006,-0.025
154,0.005,0.007,0.005
155,0.002,0.009,0.002
156,0.026,0.011,0.026
157,0.015,0.012,0.015
158,0.019,0.013,0.019
159,0.031,0.013,0.031
160,0.03,0.013,0.03
161,0.022,0.012,0.022
162,0.009,0.012,0.009
163,0.012,0.012,0.012
164,0.007,0.013,0.007
165,0.026,0.015,0.026
166,0.018,0.017,0.018
167,0.03,0.02,0.03
168,0.008,0.022,0.008
169,0.001,0.023,0.001
170,0.005,0.024,0.005
171,0.034,0.024,0.034
172,0.034,0.023,0.034
173,0.008,0.022,0.008
174,0.02,0.02,0.02
175,0.018,0.019,0.018
176,0.018,0.019,0.018
177,0.038,0.02,0.038
178,0.027,0.022,0.027
179,0.02,0.023,0.02
180,0.032,0.024,0.032
181,0.038,0.026,0.038
182,0.03,0.027,0.03
183,0.028,0.028,0.028
184,0.036,0.029,0.036
185,0.018,0.028,0.018
186,-0.004,0.026,-0.004
187,0.003,0.025,0.003
188,0.011,0.025,0.011
189,0.019,0.024,0.019
190,0.015,0.023,0.015
191,0.036,0.02,0.036
192,0.048,0.018,0.048
193,0.047,0.015,0.047
194,0.029,0.014,0.029
195,0.024,0.013,0.024
196,0.021,0.012,0.021
197,0.006,0.009,0.006
198,-0.009,0.006,-0.009
199,-0.022,0.004,-0.022
200,-0.008,0.001,-0.008
201,-0.005,-0.0,-0.005
202,0.0,-0.001,0.0
203,0.001,-0.002,0.001
204,-0.014,-0.003,-0.014
205,-0.031,-0.003,-0.031
206,-0.015,-0.005,-0.015
207,-0.004,-0.007,-0.004
208,0.008,-0.009,0.008
209,0.021,-0.01,0.021
210,-0.017,-0.013,-0.017
211,-0.031,-0.016,-0.031
212,-0.016,-0.017,-0.016
213,0.004,-0.017,0.004
214,0.003,-0.017,0.003
215,-0.012,-0.016,-0.012
216,-0.026,-0.016,-0.026
217,-0.03,-0.016,-0.03
218,-0.024,-0.017,-0.024
219,-0.014,-0.018,-0.014
220,-0.0,-0.019,-0.0
221,-0.011,-0.019,-0.011
222,-0.012,-0.02,-0.012
223,-0.01,-0.02,-0.01
224,-0.044,-0.02,-0.044
225,-0.042,-0.018,-0.042
226,-0.047,-0.015,-0.047
227,-0.033,-0.014,-0.033
228,-0.006,-0.013,-0.006
229,0.003,-0.011,0.003
230,0.004,-0.008,0.004
231,-0.005,-0.004,-0.005
232,-0.005,-0.001,-0.005
233,0.012,0.001,0.012
234,0.021,0.002,0.021
235,0.018,0.002,0.018
236,-0.016,0.003,-0.016
237,-0.011,0.006,-0.011
238,0.004,0.008,0.004
239,0.025,0.01,0.025
240,0.025,0.011,0.025
241,0.024,0.011,0.024
242,0.017,0.012,0.017
243,0.016,0.012,0.016
244,-0.0,0.012,-0.0
245,0.0,0.012,0.0
246,0.006,0.009,0.006
247,0.002,0.006,0.002
248,-0.007,0.002,-0.007
249,-0.01,-0.001,-0.01
250,0.0,-0.003,0.0
251,0.014,-0.005,0.014
252,-0.004,-0.005,-0.004
253,-0.023,-0.004,-0.023
254,-0.012,-0.004,-0.012
255,0.005,-0.004,0.005
256,0.024,-0.004,0.024
257,0.019,-0.004,0.019
258,0.0,-0.004,0.0
259,-0.013,-0.005,-0.013
260,-0.036,-0.006,-0.036
261,-0.035,-0.007,-0.035
262,-0.018,-0.006,-0.018
263,-0.013,-0.005,-0.013
264,0.009,-0.003,0.009
265,0.005,0.0,0.005
266,0.004,0.003,0.004
267,0.006,0.006,0.006
268,0.01,0.007,0.01
269,0.037,0.008,0.037
270,0.031,0.009,0.031
271,0.019,0.01,0.019
272,0.015,0.01,0.015
273,-0.017,0.01,-0.017
274,-0.001,0.011,-0.001
275,-0.005,0.011,-0.005
276,-0.013,0.011,-0.013
277,0.01,0.01,0.01
278,0.017,0.011,0.017
279,0.026,0.012,0.026
280,0.026,0.014,0.026
281,0.032,0.015,0.032
282,0.039,0.014,0.039
283,0.033,0.013,0.033
284,0.01,0.013,0.01
285,0.006,0.013,0.006
286,-0.001,0.013,-0.001
287,-0.013,0.013,-0.013
288,-0.035,0.013,-0.035
289,-0.027,0.014,-0.027
290,0.007,0.014,0.007
291,0.034,0.013,0.034
292,0.046,0.013,0.046
293,0.029,0.014,0.029
294,0.03,0.014,0.03
295,0.027,0.013,0.027
296,0.026,0.013,0.026
297,0.015,0.012,0.015
298,0.029,0.01,0.029
299,0.011,0.01,0.011
300,-0.004,0.009,-0.004
301,-0.012,0.007,-0.012
302,-0.011,0.006,-0.011
303,-0.003,0.003,-0.003
304,-0.015,0.001,-0.015
305,-0.005,-0.002,-0.005
306,0.004,-0.005,0.004
307,-0.004,-0.007,-0.004
308,-0.016,-0.01,-0.016
309,0.011,-0.013,0.011
310,0.012,-0.016,0.012
311,-0.011,-0.018,-0.011
312,-0.015,-0.019,-0.015
313,-0.011,-0.019,-0.011
314,-0.018,-0.016,-0.018
315,-0.02,-0.012,-0.02
316,-0.033,-0.008,-0.033
317,-0.036,-0.007,-0.036
318,-0.036,-0.007,-0.036
319,-0.031,-0.006,-0.031
320,-0.027,-0.006,-0.027
321,0.008,-0.006,0.008
322,0.011,-0.006,0.011
323,-0.002,-0.005,-0.002
324,0.017,-0.005,0.017
325,0.028,-0.005,0.028
326,0.029,-0.004,0.029
327,0.023,-0.003,0.023
328,0.008,-0.002,0.008
329,0.006,-0.001,0.006
330,-0.009,0.001,-0.009
331,-0.013,0.002,-0.013
332,0.011,0.002,0.011
333,-0.023,0.002,-0.023
334,-0.01,0.003,-0.01
335,-0.027,0.002,-0.027
336,-0.024,0.001,-0.024
337,-0.02,0.001,-0.02
338,-0.021,0.002,-0.021
339,-0.006,0.002,-0.006
340,0.019,0.003,0.019
341,0.063,0.004,0.063
342,0.038,0.007,0.038
343,0.021,0.01,0.021
344,0.011,0.013,0.011
345,0.022,0.016,0.022
346,-0.006,0.019,-0.006
347,0.004,0.021,0.004
348,0.028,0.022,0.028
349,0.013,0.025,0.013
350,0.016,0.028,0.016
351,0.03,0.029,0.03
352,0.03,0.03,0.03
353,0.02,0.03,0.02
354,0.041,0.03,0.041
355,0.049,0.03,0.049
356,0.049,0.028,0.049
357,0.037,0.027,0.037
358,0.045,0.025,0.045
359,0.019,0.024,0.019
360,0.019,0.023,0.019
361,0.012,0.021,0.012
362,0.006,0.021,0.006
363,0.013,0.022,0.013
364,-0.01,0.024,-0.01
365,0.004,0.026,0.004
366,0.019,0.026,0.019
367,0.04,0.023,0.04
368,0.035,0.021,0.035
369,0.047,0.02,0.047
370,0.039,0.019,0.039
371,0.019,0.018,0.019
372,0.007,0.018,0.007
373,-0.003,0.018,-0.003
374,0.01,0.018,0.01
375,0.027,0.02,0.027
376,0.017,0.021,0.017
377,0.024,0.021,0.024
378,0.034,0.022,0.034
379,0.042,0.022,0.042
380,0.037,0.023,0.037
381,0.016,0.023,0.016
382,0.001,0.023,0.001
383,0.017,0.023,0.017
384,0.029,0.023,0.029
385,0.011,0.022,0.011
386,-0.014,0.021,-0.014
387,-0.009,0.02,-0.009
388,0.017,0.019,0.017
389,0.051,0.018,0.051
390,0.049,0.016,0.049
391,0.03,0.015,0.03
392,0.014,0.013,0.014
393,0.009,0.012,0.009
394,0.012,0.01,0.012
395,0.006,0.01,0.006
396,0.004,0.009,0.004
397,0.003,0.009,0.003
398,0.002,0.011,0.002
399,0.006,0.013,0.006
400,0.028,0.016,0.028
