lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.424,0.541,0.444
2,0.232,0.39,0.256
3,0.135,0.272,0.154
4,0.11,0.182,0.122
5,0.1,0.116,0.106
6,0.117,0.07,0.118
7,0.096,0.04,0.095
8,0.09,0.024,0.084
9,0.082,0.018,0.072
10,0.063,0.021,0.052
11,0.054,0.029,0.04
12,0.071,0.042,0.056
13,0.062,0.057,0.046
14,0.074,0.073,0.055
15,0.104,0.089,0.083
16,0.104,0.104,0.084
17,0.116,0.117,0.098
18,0.112,0.128,0.095
19,0.108,0.136,0.093
20,0.112,0.142,0.099
21,0.109,0.144,0.101
22,0.122,0.144,0.117
23,0.141,0.14,0.138
24,0.123,0.135,0.125
25,0.107,0.127,0.114
26,0.105,0.107,0.119
27,0.086,0.098,0.107
28,0.069,0.091,0.096
29,0.071,0.086,0.1
30,0.071,0.083,0.1
31,0.079,0.08,0.108
32,0.088,0.075,0.111
33,0.043,0.071,0.061
34,0.066,0.068,0.077
35,0.073,0.065,0.079
36,0.064,0.064,0.065
37,0.038,0.064,0.035
38,0.039,0.064,0.031
39,0.064,0.065,0.053
40,0.068,0.067,0.053
41,0.068,0.069,0.053
42,0.055,0.07,0.04
43,0.086,0.07,0.067
44,0.098,0.07,0.076
45,0.067,0.069,0.044
46,0.05,0.07,0.03
47,0.09,0.071,0.07
48,0.085,0.072,0.068
49,0.085,0.072,0.069
50,0.108,0.074,0.094
51,0.096,0.074,0.085
52,0.083,0.074,0.077
53,0.075,0.074,0.073
54,0.056,0.074,0.061
55,0.064,0.073,0.074
56,0.073,0.072,0.09
57,0.046,0.072,0.072
58,0.028,0.072,0.058
59,0.06,0.074,0.091
60,0.061,0.075,0.09
61,0.064,0.075,0.089
62,0.064,0.075,0.082
63,0.07,0.076,0.081
64,0.071,0.077,0.077
65,0.11,0.078,0.111
66,0.116,0.078,0.112
67,0.11,0.078,0.101
68,0.117,0.078,0.105
69,0.091,0.077,0.079
70,0.05,0.076,0.038
71,0.054,0.076,0.041
72,0.062,0.077,0.046
73,0.076,0.077,0.057
74,0.065,0.077,0.044
75,0.097,0.076,0.076
76,0.088,0.074,0.068
77,0.078,0.072,0.061
78,0.078,0.069,0.063
79,0.075,0.066,0.06
80,0.041,0.064,0.029
81,0.012,0.062,0.005
82,0.027,0.059,0.024
83,0.054,0.057,0.056
84,0.071,0.056,0.078
85,0.072,0.054,0.086
86,0.063,0.053,0.083
87,0.054,0.052,0.079
88,0.061,0.053,0.086
89,0.07,0.055,0.096
90,0.069,0.059,0.093
91,0.087,0.061,0.106
92,0.058,0.063,0.072
93,0.042,0.065,0.05
94,0.051,0.064,0.055
95,0.052,0.064,0.051
96,0.056,0.064,0.051
97,0.058,0.064,0.051
98,0.052,0.064,0.042
99,0.062,0.064,0.048
100,0.067,0.065,0.053
101,0.068,0.063,0.054
102,0.068,0.062,0.051
103,0.074,0.06,0.054
104,0.062,0.057,0.041
105,0.07,0.053,0.049
106,0.069,0.051,0.05
107,0.066,0.05,0.051
108,0.079,0.05,0.064
109,0.068,0.05,0.055
110,0.043,0.048,0.034
111,0.018,0.047,0.014
112,0.002,0.047,0.002
113,0.007,0.048,0.013
114,0.017,0.048,0.027
115,0.031,0.047,0.047
116,0.048,0.047,0.069
117,0.061,0.046,0.084
118,0.076,0.046,0.1
119,0.064,0.047,0.087
120,0.062,0.048,0.084
121,0.059,0.05,0.076
122,0.029,0.052,0.041
123,0.048,0.054,0.053
124,0.059,0.056,0.059
125,0.062,0.057,0.057
126,0.06,0.059,0.053
127,0.083,0.06,0.073
128,0.07,0.06,0.059
129,0.068,0.06,0.056
130,0.048,0.06,0.036
131,0.047,0.059,0.034
132,0.066,0.06,0.05
133,0.064,0.06,0.046
134,0.054,0.059,0.036
135,0.037,0.056,0.021
136,0.054,0.054,0.038
137,0.058,0.053,0.042
138,0.07,0.054,0.055
139,0.061,0.055,0.048
140,0.053,0.057,0.043
141,0.044,0.059,0.038
142,0.048,0.06,0.046
143,0.037,0.06,0.041
144,0.049,0.059,0.062
145,0.046,0.058,0.064
146,0.069,0.057,0.09
147,0.055,0.055,0.077
148,0.078,0.056,0.1
149,0.073,0.056,0.095
150,0.074,0.056,0.094
151,0.078,0.056,0.092
152,0.069,0.056,0.076
153,0.058,0.055,0.059
154,0.054,0.054,0.051
155,0.036,0.053,0.03
156,0.032,0.054,0.025
157,0.044,0.054,0.037
158,0.068,0.054,0.057
159,0.05,0.054,0.04
160,0.04,0.053,0.029
161,0.026,0.054,0.014
162,0.03,0.052,0.017
163,0.034,0.051,0.02
164,0.044,0.048,0.031
165,0.065,0.047,0.053
166,0.073,0.045,0.063
167,0.076,0.046,0.065
168,0.066,0.046,0.055
169,0.061,0.047,0.051
170,0.049,0.048,0.042
171,0.05,0.049,0.047
172,0.046,0.05,0.047
173,0.043,0.052,0.052
174,0.056,0.053,0.07
175,0.052,0.053,0.072
176,0.049,0.054,0.071
177,0.042,0.056,0.065
178,0.03,0.057,0.053
179,0.035,0.058,0.057
180,0.047,0.059,0.064
181,0.056,0.059,0.067
182,0.057,0.059,0.063
183,0.074,0.061,0.073
184,0.079,0.061,0.075
185,0.077,0.062,0.071
186,0.102,0.062,0.092
187,0.073,0.064,0.065
188,0.063,0.066,0.054
189,0.059,0.068,0.048
190,0.06,0.071,0.048
191,0.049,0.072,0.036
192,0.076,0.073,0.06
193,0.084,0.072,0.069
194,0.063,0.071,0.05
195,0.08,0.071,0.068
196,0.065,0.07,0.055
197,0.065,0.069,0.055
198,0.08,0.068,0.07
199,0.056,0.067,0.047
200,0.039,0.066,0.033
201,0.059,0.065,0.057
202,0.072,0.064,0.075
203,0.076,0.063,0.086
204,0.09,0.062,0.105
205,0.086,0.062,0.106
206,0.046,0.062,0.068
207,0.035,0.061,0.058
208,0.058,0.061,0.08
209,0.069,0.06,0.088
210,0.06,0.06,0.075
211,0.045,0.059,0.053
212,0.037,0.057,0.038
213,0.058,0.055,0.054
214,0.064,0.054,0.056
215,0.07,0.053,0.06
216,0.069,0.053,0.06
217,0.059,0.054,0.05
218,0.062,0.053,0.051
219,0.048,0.053,0.035
220,0.061,0.054,0.046
221,0.036,0.053,0.02
222,0.048,0.054,0.031
223,0.039,0.055,0.025
224,0.038,0.056,0.027
225,0.057,0.058,0.047
226,0.065,0.059,0.055
227,0.059,0.059,0.049
228,0.057,0.059,0.048
229,0.05,0.06,0.044
230,0.059,0.059,0.055
231,0.073,0.057,0.073
232,0.06,0.056,0.066
233,0.063,0.055,0.076
234,0.059,0.053,0.079
235,0.079,0.052,0.1
236,0.062,0.053,0.084
237,0.074,0.054,0.094
238,0.047,0.055,0.065
239,0.057,0.055,0.071
240,0.032,0.056,0.043
241,0.051,0.057,0.055
242,0.057,0.058,0.056
243,0.043,0.057,0.038
244,0.047,0.057,0.04
245,0.045,0.057,0.036
246,0.021,0.058,0.012
247,0.045,0.06,0.036
248,0.067,0.061,0.055
249,0.085,0.063,0.069
250,0.087,0.066,0.068
251,0.07,0.068,0.052
252,0.068,0.07,0.051
253,0.077,0.072,0.061
254,0.1,0.074,0.084
255,0.11,0.077,0.095
256,0.09,0.079,0.078
257,0.082,0.081,0.071
258,0.056,0.082,0.048
259,0.042,0.083,0.037
260,0.063,0.084,0.062
261,0.088,0.082,0.091
262,0.087,0.08,0.096
263,0.07,0.077,0.085
264,0.073,0.075,0.092
265,0.084,0.073,0.104
266,0.089,0.071,0.108
267,0.093,0.069,0.111
268,0.067,0.066,0.084
269,0.059,0.063,0.072
270,0.045,0.06,0.052
271,0.073,0.057,0.073
272,0.052,0.055,0.047
273,0.06,0.054,0.05
274,0.038,0.053,0.028
275,0.054,0.053,0.042
276,0.053,0.051,0.041
277,0.034,0.051,0.022
278,0.033,0.052,0.018
279,0.048,0.053,0.03
280,0.044,0.053,0.026
281,0.056,0.051,0.038
282,0.054,0.05,0.035
283,0.058,0.049,0.043
284,0.063,0.049,0.051
285,0.073,0.052,0.061
286,0.048,0.054,0.038
287,0.048,0.055,0.038
288,0.037,0.055,0.031
289,0.056,0.056,0.053
290,0.051,0.058,0.052
291,0.075,0.058,0.081
292,0.075,0.06,0.089
293,0.072,0.061,0.091
294,0.069,0.061,0.092
295,0.062,0.062,0.084
296,0.052,0.062,0.073
297,0.043,0.06,0.063
298,0.046,0.059,0.062
299,0.046,0.056,0.055
300,0.069,0.056,0.07
301,0.035,0.054,0.032
302,0.047,0.052,0.039
303,0.058,0.051,0.048
304,0.089,0.05,0.076
305,0.071,0.05,0.058
306,0.057,0.05,0.043
307,0.047,0.05,0.032
308,0.032,0.051,0.016
309,0.034,0.053,0.017
310,0.057,0.053,0.038
311,0.077,0.052,0.057
312,0.062,0.053,0.044
313,0.026,0.054,0.013
314,0.03,0.056,0.017
315,0.04,0.059,0.028
316,0.027,0.063,0.016
317,0.067,0.064,0.058
318,0.073,0.065,0.067
319,0.081,0.065,0.081
320,0.089,0.064,0.093
321,0.078,0.065,0.089
322,0.067,0.064,0.085
323,0.08,0.063,0.103
324,0.058,0.063,0.084
325,0.073,0.062,0.099
326,0.08,0.06,0.103
327,0.059,0.06,0.078
328,0.059,0.059,0.072
329,0.045,0.057,0.052
330,0.04,0.055,0.042
331,0.043,0.052,0.041
332,0.047,0.049,0.042
333,0.058,0.047,0.049
334,0.066,0.045,0.054
335,0.044,0.045,0.032
336,0.027,0.043,0.013
337,0.008,0.041,-0.007
338,0.017,0.039,-0.0
339,0.016,0.039,-0.002
340,0.041,0.04,0.021
341,0.078,0.041,0.058
342,0.037,0.043,0.02
343,0.051,0.045,0.035
344,0.051,0.047,0.037
345,0.035,0.048,0.024
346,0.062,0.047,0.051
347,0.058,0.047,0.052
348,0.043,0.046,0.041
349,0.052,0.045,0.055
350,0.055,0.044,0.062
351,0.044,0.042,0.058
352,0.053,0.041,0.074
353,0.044,0.04,0.07
354,0.036,0.04,0.065
355,0.055,0.04,0.082
356,0.041,0.041,0.066
357,0.032,0.041,0.052
358,0.029,0.042,0.041
359,0.028,0.042,0.034
360,0.041,0.041,0.042
361,0.029,0.04,0.027
362,0.024,0.04,0.019
363,0.016,0.041,0.008
364,0.036,0.042,0.025
365,0.03,0.043,0.016
366,0.032,0.044,0.017
367,0.029,0.042,0.013
368,0.067,0.042,0.049
369,0.072,0.041,0.052
370,0.079,0.04,0.058
371,0.07,0.04,0.051
372,0.064,0.039,0.046
373,0.053,0.037,0.038
374,0.042,0.036,0.03
375,0.025,0.036,0.016
376,0.02,0.033,0.013
377,0.005,0.032,0.004
378,0.026,0.03,0.029
379,0.026,0.028,0.035
380,0.023,0.027,0.037
381,0.008,0.027,0.029
382,0.023,0.027,0.05
383,0.014,0.027,0.044
384,0.033,0.028,0.062
385,0.035,0.03,0.064
386,0.015,0.032,0.041
387,0.041,0.034,0.058
388,0.049,0.037,0.059
389,0.051,0.04,0.057
390,0.047,0.044,0.048
391,0.075,0.047,0.072
392,0.047,0.05,0.04
393,0.053,0.053,0.043
394,0.046,0.055,0.034
395,0.052,0.056,0.039
396,0.066,0.056,0.052
397,0.049,0.053,0.035
398,0.024,0.048,0.008
399,0.035,0.04,0.018
400,0.046,0.029,0.029
