lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.72,0.775,0.516
2,0.614,0.666,0.36
3,0.528,0.573,0.268
4,0.465,0.493,0.214
5,0.429,0.425,0.205
6,0.373,0.368,0.163
7,0.344,0.32,0.167
8,0.306,0.281,0.14
9,0.277,0.249,0.13
10,0.245,0.223,0.118
11,0.219,0.202,0.108
12,0.2,0.186,0.111
13,0.179,0.174,0.1
14,0.164,0.165,0.102
15,0.151,0.158,0.084
16,0.139,0.153,0.082
17,0.133,0.15,0.092
18,0.123,0.148,0.087
19,0.128,0.147,0.078
20,0.14,0.146,0.106
21,0.142,0.146,0.091
22,0.15,0.145,0.113
23,0.148,0.145,0.114
24,0.147,0.144,0.125
25,0.136,0.143,0.136
26,0.141,0.138,0.191
27,0.139,0.137,0.2
28,0.132,0.137,0.217
29,0.142,0.137,0.244
30,0.148,0.137,0.258
31,0.156,0.135,0.245
32,0.147,0.133,0.229
33,0.117,0.132,0.179
34,0.114,0.13,0.145
35,0.118,0.127,0.137
36,0.118,0.124,0.134
37,0.113,0.121,0.135
38,0.117,0.118,0.14
39,0.112,0.115,0.106
40,0.115,0.112,0.089
41,0.105,0.11,0.059
42,0.105,0.108,0.062
43,0.104,0.106,0.063
44,0.106,0.104,0.061
45,0.106,0.103,0.06
46,0.104,0.102,0.055
47,0.092,0.1,0.068
48,0.096,0.099,0.051
49,0.098,0.097,0.04
50,0.097,0.096,0.044
51,0.089,0.095,0.052
52,0.103,0.095,0.084
53,0.115,0.096,0.113
54,0.113,0.097,0.125
55,0.11,0.098,0.165
56,0.078,0.099,0.169
57,0.09,0.099,0.197
58,0.093,0.098,0.212
59,0.095,0.099,0.22
60,0.089,0.099,0.204
61,0.092,0.099,0.178
62,0.091,0.099,0.141
63,0.098,0.098,0.114
64,0.089,0.098,0.09
65,0.093,0.096,0.082
66,0.098,0.095,0.058
67,0.1,0.094,0.058
68,0.11,0.092,0.08
69,0.107,0.09,0.048
70,0.106,0.088,0.097
71,0.1,0.085,0.062
72,0.094,0.083,0.043
73,0.085,0.082,0.013
74,0.082,0.082,0.008
75,0.076,0.081,0.012
76,0.064,0.081,0.0
77,0.061,0.081,-0.001
78,0.063,0.082,-0.013
79,0.067,0.082,0.003
80,0.077,0.082,0.013
81,0.082,0.082,0.034
82,0.078,0.083,0.013
83,0.074,0.084,0.023
84,0.09,0.085,0.071
85,0.081,0.086,0.083
86,0.093,0.087,0.101
87,0.093,0.089,0.123
88,0.102,0.09,0.125
89,0.109,0.092,0.12
90,0.099,0.094,0.118
91,0.112,0.096,0.103
92,0.12,0.097,0.091
93,0.115,0.1,0.066
94,0.108,0.102,0.057
95,0.095,0.104,0.016
96,0.084,0.106,-0.007
97,0.089,0.107,0.007
98,0.099,0.108,-0.013
99,0.097,0.109,-0.025
100,0.096,0.109,-0.004
101,0.097,0.109,-0.0
102,0.098,0.109,0.013
103,0.1,0.108,0.001
104,0.1,0.107,-0.02
105,0.106,0.105,-0.022
106,0.098,0.103,-0.01
107,0.116,0.099,0.0
108,0.113,0.095,0.017
109,0.109,0.09,0.001
110,0.106,0.085,-0.001
111,0.092,0.079,-0.004
112,0.094,0.073,0.003
113,0.087,0.067,0.024
114,0.065,0.06,0.026
115,0.059,0.053,0.069
116,0.048,0.046,0.1
117,0.015,0.039,0.098
118,0.018,0.032,0.114
119,0.009,0.025,0.098
120,0.016,0.019,0.088
121,0.001,0.014,0.047
122,-0.001,0.011,0.03
123,0.004,0.008,0.047
124,-0.006,0.006,0.014
125,-0.005,0.006,-0.0
126,-0.011,0.007,-0.025
127,-0.001,0.008,-0.008
128,-0.0,0.009,-0.011
129,0.017,0.011,-0.013
130,0.02,0.013,-0.01
131,0.024,0.016,-0.028
132,0.026,0.019,-0.014
133,0.029,0.021,-0.037
134,0.031,0.023,-0.058
135,0.036,0.024,-0.044
136,0.037,0.024,-0.028
137,0.035,0.024,-0.017
138,0.036,0.022,-0.026
139,0.028,0.02,-0.023
140,0.027,0.016,-0.009
141,0.019,0.012,0.024
142,0.015,0.008,0.012
143,0.004,0.004,0.008
144,-0.008,-0.001,0.04
145,-0.02,-0.005,0.054
146,-0.023,-0.009,0.065
147,-0.018,-0.012,0.081
148,-0.04,-0.015,0.064
149,-0.036,-0.018,0.052
150,-0.031,-0.02,0.04
151,-0.013,-0.022,0.036
152,-0.024,-0.024,0.004
153,-0.03,-0.025,-0.007
154,-0.029,-0.026,-0.014
155,-0.03,-0.027,-0.013
156,-0.026,-0.027,-0.018
157,-0.028,-0.028,-0.038
158,-0.018,-0.027,-0.029
159,-0.019,-0.026,-0.042
160,-0.013,-0.025,-0.05
161,-0.007,-0.023,-0.048
162,-0.004,-0.021,-0.049
163,-0.005,-0.019,-0.045
164,-0.013,-0.018,-0.07
165,-0.017,-0.017,-0.054
166,-0.025,-0.017,-0.072
167,-0.028,-0.018,-0.073
168,-0.034,-0.019,-0.057
169,-0.044,-0.021,-0.065
170,-0.04,-0.022,-0.053
171,-0.037,-0.024,-0.042
172,-0.034,-0.026,-0.016
173,-0.02,-0.028,0.014
174,-0.03,-0.03,0.021
175,-0.017,-0.032,0.04
176,-0.015,-0.035,0.065
177,-0.012,-0.037,0.083
178,-0.015,-0.039,0.067
179,-0.03,-0.041,0.029
180,-0.031,-0.043,0.021
181,-0.045,-0.044,-0.004
182,-0.061,-0.044,-0.027
183,-0.06,-0.043,-0.004
184,-0.062,-0.042,-0.021
185,-0.062,-0.041,-0.027
186,-0.059,-0.039,-0.029
187,-0.051,-0.038,-0.053
188,-0.038,-0.037,-0.057
189,-0.034,-0.037,-0.057
190,-0.034,-0.038,-0.066
191,-0.034,-0.038,-0.058
192,-0.037,-0.038,-0.072
193,-0.04,-0.039,-0.07
194,-0.034,-0.039,-0.08
195,-0.03,-0.038,-0.075
196,-0.025,-0.038,-0.077
197,-0.014,-0.037,-0.031
198,-0.017,-0.036,-0.028
199,-0.02,-0.035,-0.022
200,-0.03,-0.034,-0.032
201,-0.036,-0.033,-0.04
202,-0.029,-0.032,-0.015
203,-0.031,-0.032,-0.006
204,-0.052,-0.032,-0.01
205,-0.055,-0.032,0.015
206,-0.053,-0.034,0.053
207,-0.057,-0.035,0.04
208,-0.059,-0.035,0.026
209,-0.045,-0.035,0.027
210,-0.042,-0.036,-0.001
211,-0.022,-0.037,-0.017
212,-0.016,-0.037,-0.028
213,-0.019,-0.037,-0.041
214,-0.024,-0.038,-0.048
215,-0.022,-0.038,-0.058
216,-0.031,-0.039,-0.065
217,-0.027,-0.038,-0.064
218,-0.027,-0.038,-0.083
219,-0.03,-0.037,-0.09
220,-0.036,-0.036,-0.082
221,-0.041,-0.035,-0.076
222,-0.048,-0.034,-0.093
223,-0.053,-0.034,-0.093
224,-0.05,-0.034,-0.081
225,-0.048,-0.035,-0.074
226,-0.046,-0.035,-0.066
227,-0.045,-0.036,-0.058
228,-0.044,-0.037,-0.042
229,-0.037,-0.039,-0.045
230,-0.024,-0.04,-0.034
231,-0.041,-0.04,-0.045
232,-0.034,-0.04,-0.019
233,-0.017,-0.039,0.013
234,-0.017,-0.038,0.029
235,-0.021,-0.035,0.041
236,-0.031,-0.032,0.034
237,-0.025,-0.031,0.042
238,-0.023,-0.029,0.055
239,-0.035,-0.026,0.017
240,-0.039,-0.023,0.011
241,-0.04,-0.021,-0.005
242,-0.026,-0.018,-0.001
243,-0.025,-0.015,-0.018
244,-0.017,-0.011,-0.032
245,-0.013,-0.007,-0.046
246,-0.01,-0.004,-0.061
247,-0.002,0.001,-0.056
248,0.003,0.005,-0.055
249,0.016,0.01,-0.052
250,0.026,0.015,-0.045
251,0.031,0.019,-0.057
252,0.027,0.023,-0.046
253,0.03,0.028,-0.059
254,0.036,0.032,-0.063
255,0.036,0.035,-0.071
256,0.036,0.038,-0.052
257,0.035,0.04,-0.028
258,0.034,0.042,-0.013
259,0.046,0.043,-0.009
260,0.062,0.044,0.008
261,0.056,0.043,0.036
262,0.044,0.042,0.051
263,0.035,0.041,0.069
264,0.041,0.038,0.074
265,0.048,0.036,0.084
266,0.036,0.035,0.073
267,0.029,0.033,0.082
268,0.014,0.032,0.057
269,0.029,0.03,0.048
270,0.024,0.03,0.036
271,0.017,0.03,0.006
272,0.02,0.03,-0.013
273,0.029,0.031,-0.015
274,0.035,0.031,-0.034
275,0.024,0.031,-0.053
276,0.023,0.03,-0.043
277,0.029,0.029,-0.049
278,0.029,0.029,-0.05
279,0.032,0.029,-0.047
280,0.03,0.028,-0.029
281,0.03,0.027,-0.021
282,0.029,0.026,-0.023
283,0.034,0.024,-0.0
284,0.037,0.023,-0.02
285,0.043,0.022,-0.004
286,0.031,0.02,-0.005
287,0.032,0.019,0.011
288,0.025,0.017,0.015
289,0.019,0.017,0.03
290,0.015,0.016,0.047
291,0.008,0.015,0.067
292,-0.004,0.015,0.058
293,-0.003,0.016,0.078
294,-0.009,0.018,0.084
295,-0.001,0.019,0.099
296,0.02,0.021,0.115
297,0.017,0.024,0.098
298,0.036,0.028,0.087
299,0.024,0.032,0.085
300,0.032,0.035,0.09
301,0.041,0.039,0.055
302,0.036,0.043,0.02
303,0.049,0.047,0.002
304,0.065,0.05,-0.007
305,0.07,0.053,0.006
306,0.073,0.056,0.009
307,0.07,0.059,0.012
308,0.068,0.06,0.007
309,0.068,0.062,-0.004
310,0.067,0.062,-0.001
311,0.062,0.062,0.001
312,0.06,0.061,-0.005
313,0.059,0.059,0.002
314,0.056,0.056,0.011
315,0.05,0.053,0.012
316,0.044,0.049,0.005
317,0.043,0.045,0.029
318,0.04,0.041,0.05
319,0.037,0.038,0.072
320,0.024,0.035,0.079
321,0.017,0.033,0.081
322,0.02,0.031,0.1
323,0.029,0.029,0.129
324,0.03,0.027,0.142
325,0.028,0.026,0.148
326,0.026,0.025,0.129
327,0.03,0.025,0.108
328,0.03,0.025,0.127
329,0.021,0.026,0.098
330,0.022,0.026,0.075
331,0.027,0.027,0.049
332,0.021,0.027,0.031
333,0.022,0.028,0.016
334,0.019,0.027,-0.007
335,0.026,0.025,0.004
336,0.031,0.022,0.006
337,0.028,0.019,0.027
338,0.029,0.015,0.004
339,0.024,0.011,-0.014
340,0.022,0.007,-0.022
341,0.014,0.003,-0.033
342,0.011,0.0,-0.016
343,0.003,-0.002,0.001
344,-0.006,-0.005,0.022
345,-0.003,-0.006,0.021
346,0.0,-0.006,0.024
347,-0.013,-0.005,0.021
348,-0.01,-0.004,0.036
349,-0.018,-0.002,0.05
350,-0.012,0.002,0.068
351,-0.013,0.006,0.092
352,-0.021,0.011,0.096
353,-0.009,0.016,0.126
354,-0.009,0.022,0.126
355,0.003,0.029,0.129
356,0.031,0.036,0.13
357,0.059,0.044,0.126
358,0.084,0.051,0.107
359,0.095,0.059,0.082
360,0.097,0.066,0.059
361,0.099,0.073,0.051
362,0.086,0.078,0.022
363,0.084,0.084,-0.001
364,0.089,0.088,-0.002
365,0.086,0.09,0.005
366,0.088,0.09,0.009
367,0.084,0.088,-0.006
368,0.08,0.084,-0.001
369,0.08,0.079,-0.006
370,0.077,0.074,0.01
371,0.07,0.067,-0.013
372,0.068,0.06,-0.02
373,0.055,0.052,-0.011
374,0.042,0.045,0.001
375,0.038,0.037,0.021
376,0.036,0.03,0.026
377,0.024,0.023,0.036
378,0.017,0.016,0.044
379,0.004,0.01,0.038
380,0.004,0.005,0.064
381,-0.005,0.0,0.082
382,-0.01,-0.003,0.091
383,-0.019,-0.005,0.103
384,-0.009,-0.006,0.116
385,-0.014,-0.005,0.094
386,-0.014,-0.004,0.091
387,-0.011,-0.002,0.071
388,0.02,0.002,0.073
389,0.029,0.006,0.06
390,0.04,0.01,0.052
391,0.033,0.015,0.027
392,0.032,0.02,0.001
393,0.025,0.024,0.001
394,0.011,0.027,-0.036
395,0.013,0.029,-0.019
396,0.007,0.029,0.0
397,0.007,0.026,-0.01
398,0.01,0.019,0.004
399,0.014,0.008,-0.026
400,0.015,-0.008,-0.036
