lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.698,0.723,0.653
2,0.501,0.599,0.4
3,0.415,0.494,0.267
4,0.352,0.406,0.174
5,0.311,0.332,0.1
6,0.293,0.271,0.051
7,0.264,0.221,0.008
8,0.215,0.181,-0.022
9,0.174,0.148,-0.026
10,0.153,0.122,-0.041
11,0.128,0.102,-0.051
12,0.115,0.087,-0.055
13,0.092,0.075,-0.077
14,0.071,0.066,-0.099
15,0.057,0.06,-0.11
16,0.046,0.056,-0.1
17,0.039,0.052,-0.111
18,0.043,0.05,-0.097
19,0.04,0.048,-0.075
20,0.034,0.046,-0.07
21,0.023,0.044,-0.065
22,0.028,0.043,-0.039
23,0.02,0.041,-0.021
24,0.013,0.039,0.01
25,0.022,0.036,0.079
26,0.032,0.029,0.172
27,0.016,0.025,0.227
28,0.021,0.025,0.271
29,0.041,0.027,0.299
30,0.038,0.03,0.306
31,0.042,0.033,0.295
32,0.045,0.034,0.24
33,0.052,0.036,0.162
34,0.032,0.038,0.077
35,0.03,0.04,0.012
36,0.02,0.04,-0.036
37,0.015,0.039,-0.072
38,0.024,0.037,-0.1
39,0.028,0.033,-0.105
40,0.032,0.029,-0.103
41,0.037,0.026,-0.094
42,0.031,0.022,-0.087
43,0.032,0.017,-0.094
44,0.027,0.013,-0.118
45,0.02,0.008,-0.127
46,0.017,0.003,-0.117
47,0.015,-0.001,-0.127
48,0.005,-0.006,-0.125
49,0.003,-0.009,-0.095
50,-0.006,-0.012,-0.077
51,-0.014,-0.014,-0.061
52,-0.037,-0.015,-0.022
53,-0.047,-0.015,0.036
54,-0.049,-0.014,0.069
55,-0.037,-0.013,0.108
56,-0.04,-0.011,0.156
57,-0.054,-0.009,0.201
58,-0.023,-0.007,0.263
59,0.011,-0.006,0.285
60,0.027,-0.004,0.26
61,0.021,-0.002,0.227
62,0.03,0.001,0.171
63,0.031,0.005,0.086
64,0.017,0.008,0.007
65,0.01,0.013,-0.053
66,0.033,0.017,-0.069
67,0.036,0.02,-0.059
68,0.028,0.025,-0.054
69,0.031,0.028,-0.06
70,0.034,0.032,-0.091
71,0.031,0.036,-0.114
72,0.027,0.039,-0.116
73,0.026,0.04,-0.141
74,0.019,0.04,-0.128
75,0.014,0.04,-0.127
76,0.017,0.038,-0.119
77,0.017,0.035,-0.116
78,0.017,0.032,-0.118
79,0.023,0.028,-0.119
80,0.033,0.024,-0.078
81,0.039,0.019,-0.037
82,0.041,0.015,-0.022
83,0.043,0.011,0.017
84,0.034,0.007,0.088
85,0.027,0.002,0.148
86,0.012,-0.003,0.2
87,-0.003,-0.009,0.22
88,-0.016,-0.016,0.22
89,-0.021,-0.022,0.203
90,-0.02,-0.026,0.181
91,-0.05,-0.03,0.106
92,-0.065,-0.035,0.057
93,-0.063,-0.039,0.017
94,-0.067,-0.042,-0.014
95,-0.058,-0.044,-0.036
96,-0.054,-0.044,-0.05
97,-0.047,-0.044,-0.069
98,-0.054,-0.042,-0.085
99,-0.05,-0.041,-0.091
100,-0.034,-0.039,-0.1
101,-0.029,-0.035,-0.108
102,-0.022,-0.031,-0.106
103,-0.014,-0.026,-0.107
104,-0.015,-0.021,-0.12
105,-0.015,-0.015,-0.134
106,-0.012,-0.01,-0.13
107,-0.005,-0.006,-0.116
108,-0.0,-0.003,-0.107
109,0.008,-0.001,-0.089
110,0.016,-0.0,-0.051
111,0.016,-0.0,-0.022
112,0.005,-0.001,0.012
113,-0.004,-0.004,0.044
114,-0.001,-0.006,0.082
115,0.004,-0.01,0.14
116,-0.003,-0.015,0.178
117,-0.013,-0.019,0.189
118,-0.037,-0.023,0.173
119,-0.053,-0.028,0.142
120,-0.058,-0.031,0.112
121,-0.039,-0.036,0.087
122,-0.028,-0.04,0.054
123,-0.034,-0.043,0.011
124,-0.05,-0.045,-0.031
125,-0.062,-0.047,-0.066
126,-0.057,-0.048,-0.078
127,-0.066,-0.05,-0.084
128,-0.052,-0.049,-0.078
129,-0.047,-0.049,-0.078
130,-0.042,-0.047,-0.093
131,-0.037,-0.045,-0.123
132,-0.039,-0.042,-0.134
133,-0.041,-0.04,-0.139
134,-0.043,-0.038,-0.145
135,-0.036,-0.036,-0.138
136,-0.023,-0.034,-0.129
137,-0.029,-0.033,-0.12
138,-0.032,-0.032,-0.095
139,-0.029,-0.031,-0.073
140,-0.026,-0.031,-0.042
141,-0.026,-0.031,-0.026
142,-0.029,-0.032,-0.0
143,-0.022,-0.033,0.028
144,-0.026,-0.034,0.062
145,-0.027,-0.034,0.103
146,-0.042,-0.034,0.116
147,-0.046,-0.036,0.116
148,-0.034,-0.039,0.111
149,-0.049,-0.043,0.088
150,-0.042,-0.047,0.064
151,-0.059,-0.049,0.039
152,-0.078,-0.05,0.008
153,-0.063,-0.05,-0.017
154,-0.053,-0.051,-0.026
155,-0.042,-0.052,-0.037
156,-0.04,-0.052,-0.058
157,-0.047,-0.053,-0.076
158,-0.054,-0.054,-0.085
159,-0.053,-0.055,-0.095
160,-0.058,-0.055,-0.103
161,-0.061,-0.056,-0.108
162,-0.059,-0.057,-0.118
163,-0.058,-0.059,-0.117
164,-0.063,-0.061,-0.112
165,-0.07,-0.064,-0.1
166,-0.073,-0.067,-0.098
167,-0.072,-0.071,-0.086
168,-0.069,-0.075,-0.069
169,-0.059,-0.078,-0.06
170,-0.042,-0.082,-0.039
171,-0.056,-0.085,-0.025
172,-0.071,-0.087,0.001
173,-0.077,-0.089,0.04
174,-0.1,-0.091,0.061
175,-0.126,-0.092,0.067
176,-0.118,-0.093,0.085
177,-0.106,-0.092,0.097
178,-0.104,-0.09,0.109
179,-0.095,-0.088,0.097
180,-0.097,-0.085,0.075
181,-0.097,-0.081,0.042
182,-0.088,-0.076,0.004
183,-0.089,-0.07,-0.022
184,-0.072,-0.063,-0.027
185,-0.055,-0.057,-0.042
186,-0.04,-0.051,-0.068
187,-0.029,-0.045,-0.075
188,-0.021,-0.04,-0.093
189,-0.017,-0.035,-0.108
190,-0.013,-0.03,-0.125
191,-0.013,-0.026,-0.113
192,-0.015,-0.021,-0.104
193,-0.019,-0.018,-0.105
194,-0.022,-0.016,-0.102
195,-0.015,-0.014,-0.101
196,-0.015,-0.015,-0.084
197,-0.01,-0.017,-0.054
198,-0.012,-0.02,-0.036
199,-0.017,-0.023,-0.025
200,-0.02,-0.027,-0.018
201,-0.027,-0.031,-0.01
202,-0.033,-0.034,0.009
203,-0.036,-0.038,0.045
204,-0.058,-0.042,0.076
205,-0.082,-0.046,0.092
206,-0.096,-0.05,0.111
207,-0.075,-0.054,0.121
208,-0.05,-0.057,0.121
209,-0.046,-0.061,0.107
210,-0.046,-0.064,0.086
211,-0.05,-0.067,0.053
212,-0.062,-0.069,0.011
213,-0.067,-0.069,-0.017
214,-0.065,-0.07,-0.034
215,-0.067,-0.071,-0.069
216,-0.073,-0.072,-0.093
217,-0.065,-0.073,-0.105
218,-0.068,-0.074,-0.113
219,-0.074,-0.073,-0.13
220,-0.074,-0.073,-0.139
221,-0.077,-0.072,-0.135
222,-0.079,-0.072,-0.126
223,-0.079,-0.071,-0.106
224,-0.078,-0.071,-0.091
225,-0.076,-0.071,-0.083
226,-0.081,-0.071,-0.075
227,-0.074,-0.071,-0.058
228,-0.076,-0.072,-0.04
229,-0.069,-0.073,-0.022
230,-0.06,-0.073,0.005
231,-0.052,-0.072,0.023
232,-0.046,-0.069,0.047
233,-0.05,-0.066,0.095
234,-0.069,-0.064,0.115
235,-0.081,-0.062,0.129
236,-0.089,-0.061,0.147
237,-0.076,-0.059,0.163
238,-0.051,-0.057,0.15
239,-0.038,-0.056,0.138
240,-0.041,-0.053,0.119
241,-0.046,-0.051,0.078
242,-0.064,-0.047,0.031
243,-0.052,-0.044,0.004
244,-0.039,-0.04,-0.025
245,-0.037,-0.036,-0.052
246,-0.037,-0.032,-0.088
247,-0.031,-0.028,-0.102
248,-0.026,-0.024,-0.111
249,-0.02,-0.021,-0.108
250,-0.012,-0.018,-0.1
251,-0.01,-0.016,-0.098
252,-0.01,-0.014,-0.085
253,-0.004,-0.011,-0.072
254,-0.012,-0.008,-0.064
255,-0.016,-0.005,-0.06
256,-0.009,-0.002,-0.041
257,0.013,0.001,-0.026
258,0.022,0.003,-0.04
259,0.025,0.006,-0.027
260,0.019,0.009,-0.008
261,0.021,0.014,0.023
262,0.018,0.019,0.074
263,0.02,0.024,0.115
264,-0.001,0.028,0.134
265,0.0,0.032,0.164
266,0.012,0.036,0.176
267,0.015,0.038,0.162
268,0.017,0.041,0.142
269,0.031,0.044,0.11
270,0.037,0.044,0.078
271,0.052,0.043,0.065
272,0.077,0.042,0.042
273,0.083,0.041,0.015
274,0.079,0.04,-0.018
275,0.067,0.038,-0.06
276,0.06,0.035,-0.09
277,0.045,0.033,-0.114
278,0.036,0.031,-0.113
279,0.036,0.028,-0.106
280,0.031,0.027,-0.099
281,0.019,0.027,-0.088
282,0.008,0.028,-0.082
283,0.009,0.028,-0.068
284,0.002,0.03,-0.061
285,0.002,0.032,-0.056
286,-0.001,0.034,-0.065
287,0.003,0.036,-0.074
288,0.005,0.038,-0.055
289,0.009,0.04,-0.026
290,0.035,0.043,0.012
291,0.057,0.046,0.058
292,0.066,0.049,0.102
293,0.08,0.051,0.146
294,0.092,0.054,0.2
295,0.089,0.056,0.221
296,0.075,0.058,0.216
297,0.066,0.059,0.199
298,0.08,0.058,0.17
299,0.081,0.056,0.119
300,0.068,0.053,0.059
301,0.062,0.048,0.018
302,0.049,0.041,0.001
303,0.033,0.034,-0.02
304,0.018,0.026,-0.059
305,0.002,0.019,-0.081
306,-0.013,0.012,-0.111
307,-0.018,0.005,-0.125
308,-0.026,-0.001,-0.14
309,-0.024,-0.007,-0.148
310,-0.023,-0.012,-0.149
311,-0.024,-0.016,-0.134
312,-0.023,-0.019,-0.129
313,-0.017,-0.02,-0.096
314,-0.012,-0.02,-0.086
315,-0.019,-0.018,-0.078
316,-0.018,-0.016,-0.073
317,-0.006,-0.013,-0.063
318,-0.01,-0.009,-0.055
319,-0.01,-0.005,-0.025
320,-0.002,-0.001,0.021
321,0.009,0.003,0.082
322,0.006,0.008,0.123
323,0.034,0.013,0.191
324,0.046,0.019,0.256
325,0.044,0.023,0.283
326,0.044,0.027,0.261
327,0.041,0.031,0.202
328,0.025,0.035,0.13
329,0.006,0.038,0.077
330,0.006,0.04,0.041
331,0.034,0.042,0.013
332,0.041,0.043,-0.027
333,0.042,0.044,-0.05
334,0.046,0.045,-0.065
335,0.039,0.045,-0.081
336,0.038,0.044,-0.099
337,0.045,0.042,-0.094
338,0.049,0.04,-0.111
339,0.051,0.037,-0.109
340,0.049,0.034,-0.094
341,0.047,0.032,-0.086
342,0.049,0.031,-0.075
343,0.046,0.029,-0.072
344,0.032,0.029,-0.082
345,0.031,0.029,-0.091
346,0.036,0.029,-0.061
347,0.017,0.03,-0.028
348,0.011,0.032,0.01
349,0.02,0.033,0.042
350,0.009,0.035,0.092
351,0.007,0.036,0.156
352,0.007,0.037,0.242
353,0.03,0.038,0.272
354,0.039,0.04,0.275
355,0.043,0.043,0.273
356,0.058,0.046,0.27
357,0.044,0.049,0.22
358,0.061,0.051,0.174
359,0.081,0.053,0.122
360,0.079,0.054,0.066
361,0.077,0.055,0.022
362,0.072,0.056,-0.005
363,0.067,0.056,-0.041
364,0.056,0.054,-0.067
365,0.046,0.052,-0.079
366,0.044,0.05,-0.088
367,0.041,0.047,-0.091
368,0.039,0.044,-0.097
369,0.039,0.04,-0.102
370,0.036,0.036,-0.105
371,0.032,0.032,-0.106
372,0.023,0.029,-0.1
373,0.017,0.025,-0.084
374,0.018,0.022,-0.075
375,0.015,0.019,-0.079
376,0.009,0.018,-0.071
377,0.006,0.017,-0.048
378,-0.0,0.017,-0.012
379,0.003,0.017,0.024
380,0.014,0.017,0.07
381,0.027,0.018,0.12
382,0.02,0.019,0.186
383,0.028,0.02,0.243
384,0.029,0.021,0.264
385,0.021,0.022,0.227
386,0.037,0.024,0.188
387,0.054,0.025,0.131
388,0.042,0.027,0.077
389,0.032,0.028,0.018
390,0.022,0.029,-0.027
391,0.023,0.03,-0.04
392,0.017,0.031,-0.042
393,0.028,0.031,-0.037
394,0.029,0.031,-0.061
395,0.022,0.03,-0.078
396,0.013,0.028,-0.1
397,0.027,0.026,-0.111
398,0.025,0.024,-0.105
399,0.024,0.02,-0.094
400,0.025,0.016,-0.101
