lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.632,0.683,0.632
2,0.442,0.572,0.442
3,0.384,0.482,0.384
4,0.355,0.411,0.355
5,0.345,0.356,0.345
6,0.328,0.314,0.328
7,0.33,0.283,0.33
8,0.303,0.262,0.303
9,0.283,0.249,0.283
10,0.274,0.243,0.274
11,0.271,0.241,0.271
12,0.277,0.243,0.277
13,0.265,0.248,0.265
14,0.282,0.254,0.282
15,0.281,0.262,0.281
16,0.27,0.269,0.27
17,0.273,0.276,0.273
18,0.265,0.282,0.265
19,0.253,0.287,0.253
20,0.249,0.291,0.249
21,0.249,0.293,0.249
22,0.252,0.293,0.252
23,0.269,0.291,0.269
24,0.26,0.287,0.26
25,0.263,0.281,0.263
26,0.281,0.265,0.281
27,0.299,0.255,0.299
28,0.269,0.249,0.269
29,0.251,0.242,0.251
30,0.213,0.235,0.213
31,0.225,0.228,0.225
32,0.239,0.219,0.239
33,0.24,0.209,0.24
34,0.227,0.2,0.227
35,0.203,0.191,0.203
36,0.17,0.182,0.17
37,0.146,0.173,0.146
38,0.147,0.164,0.147
39,0.141,0.156,0.141
40,0.122,0.148,0.122
41,0.122,0.142,0.122
42,0.122,0.136,0.122
43,0.122,0.13,0.122
44,0.113,0.126,0.113
45,0.115,0.123,0.115
46,0.133,0.122,0.133
47,0.126,0.121,0.126
48,0.137,0.122,0.137
49,0.14,0.121,0.14
50,0.136,0.123,0.136
51,0.102,0.126,0.102
52,0.12,0.127,0.12
53,0.134,0.128,0.134
54,0.126,0.128,0.126
55,0.135,0.128,0.135
56,0.138,0.129,0.138
57,0.126,0.128,0.126
58,0.133,0.126,0.133
59,0.136,0.123,0.136
60,0.138,0.118,0.138
61,0.133,0.113,0.133
62,0.107,0.108,0.107
63,0.094,0.103,0.094
64,0.082,0.096,0.082
65,0.087,0.09,0.087
66,0.09,0.085,0.09
67,0.073,0.08,0.073
68,0.079,0.076,0.079
69,0.072,0.071,0.072
70,0.067,0.068,0.067
71,0.063,0.065,0.063
72,0.058,0.063,0.058
73,0.048,0.061,0.048
74,0.027,0.059,0.027
75,0.048,0.058,0.048
76,0.057,0.056,0.057
77,0.053,0.057,0.053
78,0.062,0.058,0.062
79,0.064,0.058,0.064
80,0.068,0.06,0.068
81,0.067,0.062,0.067
82,0.062,0.063,0.062
83,0.062,0.064,0.062
84,0.068,0.065,0.068
85,0.072,0.065,0.072
86,0.077,0.064,0.077
87,0.08,0.061,0.08
88,0.058,0.059,0.058
89,0.05,0.056,0.05
90,0.05,0.053,0.05
91,0.052,0.05,0.052
92,0.041,0.044,0.041
93,0.04,0.038,0.04
94,0.033,0.031,0.033
95,0.016,0.024,0.016
96,0.021,0.016,0.021
97,0.022,0.01,0.022
98,0.015,0.003,0.015
99,0.012,-0.003,0.012
100,-0.004,-0.006,-0.004
101,-0.023,-0.01,-0.023
102,-0.014,-0.013,-0.014
103,-0.028,-0.014,-0.028
104,-0.027,-0.015,-0.027
105,-0.032,-0.015,-0.032
106,-0.023,-0.014,-0.023
107,-0.023,-0.012,-0.023
108,-0.019,-0.01,-0.019
109,-0.012,-0.007,-0.012
110,-0.012,-0.003,-0.012
111,-0.007,0.001,-0.007
112,-0.007,0.004,-0.007
113,0.004,0.008,0.004
114,0.016,0.011,0.016
115,0.035,0.015,0.035
116,0.052,0.018,0.052
117,0.045,0.02,0.045
118,0.045,0.022,0.045
119,0.023,0.022,0.023
120,0.018,0.021,0.018
121,0.017,0.02,0.017
122,0.023,0.018,0.023
123,0.021,0.015,0.021
124,0.005,0.011,0.005
125,0.015,0.006,0.015
126,0.0,0.001,0.0
127,-0.018,-0.003,-0.018
128,-0.013,-0.009,-0.013
129,-0.016,-0.012,-0.016
130,-0.015,-0.015,-0.015
131,-0.009,-0.017,-0.009
132,-0.02,-0.018,-0.02
133,-0.03,-0.02,-0.03
134,-0.04,-0.02,-0.04
135,-0.035,-0.02,-0.035
136,-0.033,-0.02,-0.033
137,-0.033,-0.018,-0.033
138,-0.022,-0.015,-0.022
139,-0.023,-0.011,-0.023
140,-0.018,-0.008,-0.018
141,-0.006,-0.006,-0.006
142,0.008,-0.005,0.008
143,0.026,-0.004,0.026
144,0.011,-0.005,0.011
145,0.008,-0.005,0.008
146,0.002,-0.005,0.002
147,0.003,-0.006,0.003
148,0.014,-0.008,0.014
149,0.016,-0.01,0.016
150,0.001,-0.012,0.001
151,-0.01,-0.015,-0.01
152,-0.026,-0.019,-0.026
153,-0.055,-0.022,-0.055
154,-0.041,-0.025,-0.041
155,-0.031,-0.029,-0.031
156,-0.027,-0.033,-0.027
157,-0.037,-0.036,-0.037
158,-0.043,-0.038,-0.043
159,-0.052,-0.04,-0.052
160,-0.055,-0.04,-0.055
161,-0.063,-0.04,-0.063
162,-0.064,-0.039,-0.064
163,-0.032,-0.036,-0.032
164,-0.018,-0.033,-0.018
165,-0.026,-0.029,-0.026
166,-0.017,-0.023,-0.017
167,-0.019,-0.018,-0.019
168,-0.018,-0.014,-0.018
169,-0.018,-0.011,-0.018
170,-0.005,-0.008,-0.005
171,0.006,-0.006,0.006
172,-0.004,-0.003,-0.004
173,-0.004,-0.001,-0.004
174,0.01,-0.0,0.01
175,0.016,-0.002,0.016
176,0.009,-0.004,0.009
177,0.018,-0.007,0.018
178,0.015,-0.009,0.015
179,-0.002,-0.011,-0.002
180,-0.024,-0.013,-0.024
181,-0.028,-0.016,-0.028
182,-0.021,-0.02,-0.021
183,-0.024,-0.024,-0.024
184,-0.031,-0.028,-0.031
185,-0.047,-0.03,-0.047
186,-0.054,-0.033,-0.054
187,-0.051,-0.034,-0.051
188,-0.058,-0.034,-0.058
189,-0.063,-0.036,-0.063
190,-0.037,-0.038,-0.037
191,-0.028,-0.038,-0.028
192,-0.027,-0.038,-0.027
193,-0.016,-0.037,-0.016
194,-0.028,-0.035,-0.028
195,-0.026,-0.032,-0.026
196,-0.036,-0.029,-0.036
197,-0.02,-0.026,-0.02
198,-0.001,-0.022,-0.001
199,0.003,-0.017,0.003
200,-0.005,-0.012,-0.005
201,-0.023,-0.007,-0.023
202,-0.022,-0.003,-0.022
203,-0.02,-0.0,-0.02
204,-0.006,0.001,-0.006
205,0.003,0.001,0.003
206,0.0,0.002,0.0
207,-0.006,0.002,-0.006
208,-0.017,0.001,-0.017
209,-0.006,-0.001,-0.006
210,0.006,-0.004,0.006
211,0.01,-0.007,0.01
212,0.018,-0.01,0.018
213,0.024,-0.013,0.024
214,-0.001,-0.015,-0.001
215,-0.021,-0.017,-0.021
216,-0.014,-0.02,-0.014
217,-0.015,-0.023,-0.015
218,-0.021,-0.026,-0.021
219,-0.033,-0.029,-0.033
220,-0.04,-0.03,-0.04
221,-0.049,-0.031,-0.049
222,-0.056,-0.03,-0.056
223,-0.066,-0.029,-0.066
224,-0.059,-0.028,-0.059
225,-0.034,-0.028,-0.034
226,-0.02,-0.026,-0.02
227,-0.006,-0.022,-0.006
228,-0.013,-0.019,-0.013
229,-0.021,-0.014,-0.021
230,-0.017,-0.011,-0.017
231,0.004,-0.007,0.004
232,0.015,-0.002,0.015
233,0.008,0.003,0.008
234,0.007,0.008,0.007
235,0.014,0.012,0.014
236,0.019,0.015,0.019
237,0.014,0.017,0.014
238,0.022,0.018,0.022
239,0.043,0.017,0.043
240,0.034,0.016,0.034
241,0.027,0.015,0.027
242,0.021,0.013,0.021
243,0.008,0.009,0.008
244,-0.014,0.006,-0.014
245,-0.001,0.002,-0.001
246,0.001,-0.001,0.001
247,-0.003,-0.003,-0.003
248,0.008,-0.005,0.008
249,-0.013,-0.005,-0.013
250,-0.024,-0.004,-0.024
251,-0.016,-0.002,-0.016
252,-0.001,-0.001,-0.001
253,-0.007,0.001,-0.007
254,-0.007,0.003,-0.007
255,-0.02,0.007,-0.02
256,-0.01,0.013,-0.01
257,0.008,0.018,0.008
258,0.022,0.023,0.022
259,0.041,0.028,0.041
260,0.047,0.034,0.047
261,0.043,0.04,0.043
262,0.051,0.043,0.051
263,0.058,0.047,0.058
264,0.061,0.049,0.061
265,0.071,0.05,0.071
266,0.078,0.051,0.078
267,0.059,0.051,0.059
268,0.061,0.049,0.061
269,0.048,0.047,0.048
270,0.042,0.044,0.042
271,0.039,0.042,0.039
272,0.041,0.039,0.041
273,0.033,0.036,0.033
274,0.033,0.031,0.033
275,0.031,0.027,0.031
276,0.022,0.024,0.022
277,0.014,0.022,0.014
278,-0.001,0.02,-0.001
279,-0.008,0.019,-0.008
280,-0.001,0.019,-0.001
281,0.012,0.021,0.012
282,0.014,0.025,0.014
283,0.011,0.029,0.011
284,0.029,0.033,0.029
285,0.058,0.038,0.058
286,0.066,0.042,0.066
287,0.049,0.047,0.049
288,0.043,0.052,0.043
289,0.047,0.057,0.047
290,0.062,0.061,0.062
291,0.092,0.065,0.092
292,0.087,0.068,0.087
293,0.075,0.072,0.075
294,0.077,0.075,0.077
295,0.077,0.077,0.077
296,0.09,0.079,0.09
297,0.108,0.079,0.108
298,0.084,0.079,0.084
299,0.069,0.078,0.069
300,0.067,0.076,0.067
301,0.061,0.073,0.061
302,0.059,0.069,0.059
303,0.054,0.066,0.054
304,0.054,0.063,0.054
305,0.043,0.06,0.043
306,0.053,0.058,0.053
307,0.07,0.056,0.07
308,0.067,0.055,0.067
309,0.071,0.055,0.071
310,0.068,0.056,0.068
311,0.066,0.058,0.066
312,0.056,0.059,0.056
313,0.062,0.062,0.062
314,0.061,0.067,0.061
315,0.048,0.073,0.048
316,0.049,0.079,0.049
317,0.061,0.083,0.061
318,0.08,0.088,0.08
319,0.095,0.093,0.095
320,0.092,0.097,0.092
321,0.102,0.102,0.102
322,0.107,0.105,0.107
323,0.117,0.105,0.117
324,0.13,0.106,0.13
325,0.135,0.108,0.135
326,0.126,0.109,0.126
327,0.114,0.11,0.114
328,0.135,0.112,0.135
329,0.133,0.113,0.133
330,0.127,0.114,0.127
331,0.121,0.114,0.121
332,0.101,0.115,0.101
333,0.09,0.113,0.09
334,0.09,0.11,0.09
335,0.091,0.108,0.091
336,0.086,0.108,0.086
337,0.082,0.107,0.082
338,0.091,0.107,0.091
339,0.104,0.107,0.104
340,0.114,0.107,0.114
341,0.116,0.109,0.116
342,0.115,0.112,0.115
343,0.129,0.116,0.129
344,0.14,0.12,0.14
345,0.136,0.125,0.136
346,0.149,0.13,0.149
347,0.146,0.136,0.146
348,0.126,0.141,0.126
349,0.116,0.146,0.116
350,0.126,0.15,0.126
351,0.139,0.154,0.139
352,0.149,0.158,0.149
353,0.161,0.163,0.161
354,0.183,0.165,0.183
355,0.184,0.166,0.184
356,0.196,0.166,0.196
357,0.2,0.165,0.2
358,0.16,0.164,0.16
359,0.136,0.163,0.136
360,0.139,0.161,0.139
361,0.173,0.157,0.173
362,0.176,0.155,0.176
363,0.171,0.154,0.171
364,0.152,0.153,0.152
365,0.144,0.151,0.144
366,0.14,0.149,0.14
367,0.137,0.146,0.137
368,0.132,0.144,0.132
369,0.135,0.144,0.135
370,0.152,0.144,0.152
371,0.148,0.145,0.148
372,0.149,0.145,0.149
373,0.131,0.146,0.131
374,0.133,0.148,0.133
375,0.134,0.151,0.134
376,0.125,0.156,0.125
377,0.156,0.16,0.156
378,0.175,0.164,0.175
379,0.177,0.167,0.177
380,0.173,0.171,0.173
381,0.164,0.173,0.164
382,0.167,0.174,0.167
383,0.186,0.175,0.186
384,0.191,0.174,0.191
385,0.173,0.172,0.173
386,0.15,0.169,0.15
387,0.151,0.165,0.151
388,0.181,0.159,0.181
389,0.188,0.152,0.188
390,0.172,0.144,0.172
391,0.136,0.134,0.136
392,0.101,0.124,0.101
393,0.084,0.113,0.084
394,0.085,0.102,0.085
395,0.081,0.091,0.081
396,0.089,0.08,0.089
397,0.082,0.071,0.082
398,0.062,0.063,0.062
399,0.059,0.057,0.059
400,0.057,0.054,0.057
