lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.557,0.604,0.572
2,0.321,0.465,0.341
3,0.24,0.355,0.26
4,0.193,0.271,0.213
5,0.174,0.208,0.194
6,0.158,0.164,0.175
7,0.16,0.135,0.173
8,0.16,0.118,0.168
9,0.161,0.111,0.164
10,0.175,0.112,0.175
11,0.179,0.118,0.175
12,0.163,0.127,0.16
13,0.161,0.139,0.159
14,0.184,0.152,0.182
15,0.188,0.165,0.186
16,0.201,0.177,0.198
17,0.182,0.187,0.179
18,0.191,0.195,0.187
19,0.176,0.201,0.175
20,0.164,0.204,0.166
21,0.176,0.205,0.182
22,0.167,0.203,0.177
23,0.158,0.198,0.171
24,0.14,0.192,0.156
25,0.123,0.183,0.141
26,0.139,0.164,0.157
27,0.149,0.152,0.168
28,0.151,0.145,0.174
29,0.134,0.139,0.158
30,0.142,0.134,0.166
31,0.16,0.129,0.179
32,0.148,0.126,0.164
33,0.125,0.123,0.14
34,0.099,0.121,0.114
35,0.099,0.118,0.113
36,0.098,0.115,0.109
37,0.122,0.112,0.127
38,0.129,0.11,0.129
39,0.118,0.109,0.115
40,0.106,0.108,0.1
41,0.104,0.106,0.098
42,0.087,0.103,0.083
43,0.065,0.102,0.065
44,0.09,0.1,0.09
45,0.098,0.098,0.096
46,0.108,0.097,0.105
47,0.119,0.096,0.116
48,0.118,0.094,0.115
49,0.113,0.092,0.111
50,0.103,0.091,0.103
51,0.095,0.091,0.099
52,0.079,0.089,0.087
53,0.067,0.088,0.078
54,0.072,0.087,0.085
55,0.068,0.087,0.082
56,0.078,0.086,0.093
57,0.071,0.084,0.089
58,0.085,0.08,0.105
59,0.102,0.076,0.124
60,0.086,0.074,0.108
61,0.064,0.072,0.084
62,0.066,0.07,0.081
63,0.081,0.067,0.094
64,0.069,0.063,0.082
65,0.071,0.06,0.08
66,0.058,0.057,0.064
67,0.049,0.053,0.05
68,0.05,0.051,0.047
69,0.045,0.051,0.039
70,0.037,0.049,0.029
71,0.045,0.047,0.039
72,0.054,0.045,0.05
73,0.04,0.042,0.038
74,0.034,0.038,0.033
75,0.032,0.035,0.029
76,0.04,0.033,0.035
77,0.014,0.03,0.009
78,0.022,0.029,0.017
79,0.027,0.028,0.025
80,0.024,0.028,0.024
81,0.057,0.029,0.058
82,0.052,0.029,0.055
83,0.029,0.03,0.036
84,0.002,0.03,0.011
85,0.032,0.03,0.042
86,0.038,0.029,0.05
87,0.025,0.029,0.04
88,0.01,0.028,0.028
89,0.015,0.026,0.034
90,0.022,0.024,0.038
91,0.016,0.022,0.027
92,0.007,0.021,0.016
93,0.035,0.018,0.041
94,0.051,0.015,0.054
95,0.036,0.013,0.036
96,0.028,0.011,0.024
97,0.022,0.009,0.014
98,-0.001,0.007,-0.012
99,-0.007,0.004,-0.02
100,-0.008,0.001,-0.021
101,-0.014,-0.002,-0.025
102,-0.018,-0.005,-0.027
103,-0.019,-0.007,-0.027
104,-0.021,-0.01,-0.029
105,-0.024,-0.013,-0.032
106,-0.018,-0.015,-0.027
107,-0.01,-0.018,-0.021
108,-0.026,-0.02,-0.035
109,-0.024,-0.022,-0.032
110,-0.012,-0.024,-0.02
111,-0.001,-0.026,-0.008
112,-0.008,-0.028,-0.013
113,-0.015,-0.03,-0.018
114,-0.042,-0.03,-0.043
115,-0.04,-0.029,-0.039
116,-0.012,-0.028,-0.009
117,-0.016,-0.026,-0.009
118,-0.029,-0.023,-0.02
119,-0.047,-0.021,-0.038
120,-0.054,-0.02,-0.047
121,-0.034,-0.02,-0.031
122,-0.033,-0.021,-0.033
123,-0.012,-0.022,-0.016
124,-0.021,-0.023,-0.026
125,-0.012,-0.024,-0.021
126,-0.021,-0.026,-0.034
127,-0.013,-0.026,-0.029
128,-0.006,-0.028,-0.023
129,-0.026,-0.029,-0.044
130,-0.038,-0.029,-0.055
131,-0.037,-0.03,-0.051
132,-0.016,-0.03,-0.03
133,-0.007,-0.032,-0.023
134,-0.015,-0.033,-0.032
135,-0.035,-0.034,-0.052
136,-0.042,-0.037,-0.058
137,-0.042,-0.041,-0.058
138,-0.076,-0.044,-0.091
139,-0.077,-0.047,-0.091
140,-0.078,-0.049,-0.092
141,-0.067,-0.051,-0.079
142,-0.051,-0.053,-0.062
143,-0.05,-0.056,-0.06
144,-0.031,-0.059,-0.038
145,-0.029,-0.061,-0.033
146,-0.041,-0.061,-0.04
147,-0.064,-0.061,-0.06
148,-0.056,-0.06,-0.052
149,-0.058,-0.06,-0.056
150,-0.066,-0.059,-0.068
151,-0.073,-0.059,-0.078
152,-0.061,-0.058,-0.069
153,-0.076,-0.057,-0.086
154,-0.07,-0.057,-0.082
155,-0.063,-0.055,-0.077
156,-0.054,-0.053,-0.072
157,-0.045,-0.05,-0.064
158,-0.036,-0.049,-0.057
159,-0.042,-0.049,-0.064
160,-0.035,-0.049,-0.055
161,-0.053,-0.049,-0.07
162,-0.057,-0.049,-0.074
163,-0.055,-0.05,-0.073
164,-0.041,-0.049,-0.06
165,-0.049,-0.048,-0.068
166,-0.037,-0.047,-0.057
167,-0.035,-0.046,-0.055
168,-0.04,-0.045,-0.06
169,-0.057,-0.046,-0.076
170,-0.064,-0.048,-0.082
171,-0.054,-0.05,-0.07
172,-0.053,-0.053,-0.068
173,-0.048,-0.055,-0.061
174,-0.05,-0.057,-0.058
175,-0.056,-0.059,-0.06
176,-0.053,-0.062,-0.052
177,-0.061,-0.063,-0.057
178,-0.075,-0.065,-0.072
179,-0.08,-0.066,-0.08
180,-0.075,-0.067,-0.079
181,-0.06,-0.067,-0.067
182,-0.044,-0.067,-0.054
183,-0.071,-0.068,-0.083
184,-0.079,-0.069,-0.093
185,-0.073,-0.07,-0.089
186,-0.076,-0.072,-0.093
187,-0.09,-0.073,-0.107
188,-0.087,-0.072,-0.104
189,-0.074,-0.072,-0.094
190,-0.065,-0.072,-0.085
191,-0.066,-0.072,-0.084
192,-0.054,-0.073,-0.072
193,-0.055,-0.075,-0.073
194,-0.079,-0.076,-0.099
195,-0.071,-0.077,-0.092
196,-0.076,-0.078,-0.098
197,-0.082,-0.078,-0.102
198,-0.077,-0.079,-0.097
199,-0.078,-0.08,-0.096
200,-0.083,-0.081,-0.099
201,-0.087,-0.082,-0.1
202,-0.092,-0.083,-0.103
203,-0.086,-0.084,-0.093
204,-0.081,-0.084,-0.086
205,-0.091,-0.084,-0.091
206,-0.088,-0.082,-0.085
207,-0.074,-0.082,-0.071
208,-0.063,-0.082,-0.062
209,-0.086,-0.081,-0.087
210,-0.096,-0.08,-0.1
211,-0.103,-0.079,-0.109
212,-0.088,-0.078,-0.097
213,-0.065,-0.076,-0.076
214,-0.066,-0.072,-0.078
215,-0.057,-0.069,-0.07
216,-0.061,-0.066,-0.074
217,-0.069,-0.065,-0.083
218,-0.07,-0.065,-0.085
219,-0.063,-0.065,-0.077
220,-0.061,-0.065,-0.074
221,-0.06,-0.065,-0.072
222,-0.06,-0.065,-0.072
223,-0.046,-0.064,-0.059
224,-0.065,-0.064,-0.079
225,-0.061,-0.065,-0.077
226,-0.06,-0.066,-0.077
227,-0.066,-0.067,-0.083
228,-0.069,-0.067,-0.085
229,-0.072,-0.066,-0.086
230,-0.073,-0.066,-0.083
231,-0.066,-0.065,-0.074
232,-0.074,-0.063,-0.079
233,-0.055,-0.062,-0.057
234,-0.057,-0.061,-0.055
235,-0.083,-0.06,-0.076
236,-0.075,-0.058,-0.066
237,-0.071,-0.055,-0.063
238,-0.073,-0.051,-0.067
239,-0.049,-0.048,-0.047
240,-0.025,-0.046,-0.026
241,-0.012,-0.045,-0.015
242,-0.026,-0.042,-0.03
243,-0.046,-0.039,-0.051
244,-0.038,-0.036,-0.045
245,-0.034,-0.034,-0.042
246,-0.031,-0.032,-0.04
247,-0.022,-0.03,-0.033
248,-0.014,-0.029,-0.025
249,-0.01,-0.029,-0.022
250,-0.027,-0.027,-0.039
251,-0.028,-0.026,-0.039
252,-0.036,-0.026,-0.046
253,-0.046,-0.026,-0.058
254,-0.036,-0.026,-0.05
255,-0.038,-0.025,-0.052
256,-0.025,-0.025,-0.038
257,-0.022,-0.025,-0.032
258,-0.018,-0.025,-0.025
259,-0.024,-0.026,-0.026
260,-0.035,-0.026,-0.034
261,-0.037,-0.025,-0.034
262,-0.025,-0.024,-0.02
263,-0.005,-0.021,0.0
264,0.006,-0.017,0.014
265,-0.03,-0.013,-0.018
266,-0.034,-0.011,-0.02
267,-0.003,-0.009,0.009
268,0.011,-0.008,0.021
269,-0.007,-0.006,0.002
270,-0.012,-0.005,-0.005
271,0.008,-0.003,0.013
272,-0.002,-0.0,0.001
273,-0.013,0.001,-0.012
274,-0.013,0.002,-0.013
275,0.011,0.001,0.008
276,0.022,0.001,0.017
277,-0.002,0.002,-0.008
278,0.001,0.002,-0.006
279,0.02,0.005,0.013
280,0.019,0.007,0.013
281,0.025,0.011,0.02
282,0.025,0.014,0.019
283,0.006,0.016,-0.001
284,-0.005,0.018,-0.014
285,0.001,0.02,-0.008
286,-0.013,0.02,-0.019
287,-0.014,0.021,-0.017
288,0.016,0.022,0.016
289,0.033,0.023,0.036
290,0.038,0.023,0.043
291,0.042,0.025,0.049
292,0.047,0.027,0.056
293,0.051,0.029,0.062
294,0.032,0.03,0.048
295,0.034,0.032,0.051
296,0.047,0.034,0.064
297,0.06,0.035,0.076
298,0.054,0.037,0.067
299,0.047,0.039,0.059
300,0.015,0.042,0.026
301,0.019,0.043,0.027
302,0.013,0.043,0.02
303,-0.003,0.044,0.004
304,0.026,0.044,0.029
305,0.023,0.045,0.024
306,0.047,0.045,0.045
307,0.06,0.044,0.056
308,0.071,0.042,0.067
309,0.082,0.041,0.078
310,0.08,0.041,0.077
311,0.057,0.041,0.054
312,0.047,0.042,0.042
313,0.029,0.045,0.024
314,0.041,0.047,0.034
315,0.042,0.048,0.038
316,0.042,0.049,0.041
317,0.044,0.05,0.047
318,0.029,0.05,0.038
319,0.028,0.05,0.04
320,0.049,0.05,0.061
321,0.039,0.051,0.053
322,0.054,0.051,0.068
323,0.058,0.05,0.074
324,0.057,0.05,0.076
325,0.066,0.049,0.087
326,0.068,0.051,0.089
327,0.058,0.054,0.077
328,0.053,0.057,0.07
329,0.054,0.061,0.07
330,0.09,0.065,0.103
331,0.081,0.072,0.091
332,0.056,0.078,0.065
333,0.06,0.082,0.064
334,0.071,0.084,0.072
335,0.068,0.086,0.067
336,0.074,0.088,0.071
337,0.076,0.09,0.074
338,0.092,0.091,0.089
339,0.11,0.092,0.107
340,0.1,0.094,0.1
341,0.115,0.095,0.113
342,0.124,0.096,0.121
343,0.123,0.098,0.119
344,0.113,0.1,0.11
345,0.112,0.102,0.113
346,0.116,0.103,0.121
347,0.094,0.104,0.103
348,0.088,0.105,0.102
349,0.088,0.106,0.104
350,0.078,0.107,0.095
351,0.079,0.106,0.096
352,0.106,0.106,0.123
353,0.104,0.108,0.125
354,0.088,0.109,0.112
355,0.089,0.11,0.114
356,0.133,0.109,0.155
357,0.153,0.108,0.172
358,0.129,0.109,0.146
359,0.097,0.111,0.114
360,0.112,0.112,0.124
361,0.136,0.113,0.144
362,0.13,0.115,0.135
363,0.108,0.117,0.11
364,0.11,0.12,0.11
365,0.104,0.121,0.102
366,0.103,0.122,0.099
367,0.115,0.122,0.112
368,0.124,0.122,0.123
369,0.13,0.121,0.13
370,0.13,0.12,0.13
371,0.126,0.119,0.126
372,0.119,0.116,0.118
373,0.112,0.115,0.112
374,0.122,0.113,0.125
375,0.115,0.112,0.121
376,0.089,0.111,0.099
377,0.099,0.11,0.112
378,0.125,0.109,0.14
379,0.131,0.108,0.147
380,0.118,0.107,0.134
381,0.085,0.106,0.103
382,0.078,0.105,0.098
383,0.1,0.104,0.122
384,0.123,0.102,0.146
385,0.1,0.101,0.123
386,0.082,0.1,0.103
387,0.077,0.098,0.096
388,0.1,0.096,0.117
389,0.118,0.095,0.132
390,0.1,0.093,0.11
391,0.091,0.091,0.097
392,0.095,0.089,0.095
393,0.086,0.086,0.082
394,0.084,0.084,0.079
395,0.081,0.082,0.076
396,0.081,0.079,0.077
397,0.063,0.077,0.062
398,0.074,0.075,0.075
399,0.076,0.072,0.079
400,0.072,0.07,0.074
