lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.543,0.612,0.561
2,0.346,0.493,0.364
3,0.26,0.399,0.274
4,0.245,0.326,0.254
5,0.26,0.271,0.266
6,0.247,0.231,0.249
7,0.229,0.203,0.226
8,0.231,0.186,0.218
9,0.232,0.177,0.211
10,0.237,0.175,0.208
11,0.236,0.177,0.203
12,0.214,0.182,0.181
13,0.205,0.19,0.17
14,0.21,0.199,0.175
15,0.23,0.207,0.195
16,0.238,0.216,0.202
17,0.231,0.223,0.195
18,0.222,0.229,0.188
19,0.213,0.233,0.186
20,0.2,0.235,0.179
21,0.194,0.235,0.179
22,0.184,0.233,0.178
23,0.19,0.23,0.192
24,0.176,0.225,0.183
25,0.176,0.218,0.187
26,0.181,0.2,0.196
27,0.196,0.19,0.216
28,0.179,0.184,0.209
29,0.177,0.181,0.212
30,0.196,0.179,0.227
31,0.2,0.177,0.223
32,0.213,0.175,0.227
33,0.2,0.174,0.207
34,0.179,0.173,0.183
35,0.164,0.172,0.167
36,0.154,0.17,0.153
37,0.16,0.169,0.151
38,0.151,0.168,0.135
39,0.145,0.169,0.122
40,0.141,0.169,0.113
41,0.165,0.168,0.133
42,0.175,0.166,0.142
43,0.157,0.163,0.129
44,0.159,0.161,0.131
45,0.162,0.159,0.132
46,0.152,0.157,0.122
47,0.165,0.156,0.135
48,0.189,0.154,0.161
49,0.179,0.153,0.156
50,0.18,0.152,0.162
51,0.163,0.151,0.154
52,0.129,0.15,0.131
53,0.128,0.148,0.136
54,0.135,0.146,0.148
55,0.13,0.144,0.146
56,0.135,0.142,0.156
57,0.135,0.14,0.16
58,0.127,0.137,0.156
59,0.144,0.134,0.172
60,0.12,0.131,0.147
61,0.129,0.127,0.147
62,0.108,0.123,0.12
63,0.128,0.119,0.134
64,0.144,0.115,0.146
65,0.135,0.113,0.135
66,0.112,0.111,0.108
67,0.103,0.108,0.091
68,0.097,0.105,0.079
69,0.105,0.103,0.081
70,0.099,0.102,0.074
71,0.091,0.101,0.066
72,0.098,0.1,0.073
73,0.084,0.099,0.06
74,0.094,0.096,0.069
75,0.098,0.094,0.072
76,0.114,0.091,0.088
77,0.094,0.088,0.072
78,0.082,0.086,0.064
79,0.075,0.085,0.061
80,0.074,0.085,0.064
81,0.059,0.084,0.058
82,0.08,0.083,0.084
83,0.083,0.081,0.091
84,0.109,0.079,0.12
85,0.094,0.076,0.11
86,0.079,0.074,0.1
87,0.068,0.073,0.094
88,0.062,0.071,0.089
89,0.069,0.07,0.093
90,0.08,0.067,0.097
91,0.066,0.064,0.076
92,0.054,0.062,0.06
93,0.056,0.059,0.058
94,0.053,0.056,0.054
95,0.061,0.054,0.059
96,0.055,0.052,0.047
97,0.064,0.051,0.048
98,0.046,0.051,0.025
99,0.047,0.052,0.023
100,0.052,0.053,0.027
101,0.047,0.054,0.024
102,0.028,0.054,0.008
103,0.035,0.054,0.014
104,0.049,0.054,0.028
105,0.06,0.055,0.038
106,0.073,0.056,0.05
107,0.07,0.059,0.049
108,0.059,0.062,0.041
109,0.062,0.063,0.046
110,0.058,0.063,0.048
111,0.062,0.064,0.057
112,0.075,0.065,0.075
113,0.068,0.067,0.073
114,0.086,0.069,0.093
115,0.092,0.07,0.103
116,0.091,0.07,0.106
117,0.084,0.071,0.102
118,0.063,0.072,0.083
119,0.05,0.072,0.067
120,0.052,0.072,0.065
121,0.052,0.072,0.058
122,0.051,0.073,0.053
123,0.065,0.074,0.062
124,0.064,0.075,0.058
125,0.085,0.074,0.073
126,0.099,0.073,0.082
127,0.088,0.072,0.067
128,0.069,0.072,0.046
129,0.065,0.071,0.04
130,0.062,0.072,0.037
131,0.067,0.072,0.044
132,0.097,0.072,0.075
133,0.094,0.071,0.072
134,0.074,0.071,0.052
135,0.061,0.071,0.038
136,0.064,0.071,0.041
137,0.059,0.071,0.036
138,0.071,0.07,0.049
139,0.077,0.069,0.058
140,0.059,0.069,0.047
141,0.074,0.068,0.067
142,0.082,0.068,0.078
143,0.07,0.067,0.07
144,0.051,0.067,0.056
145,0.037,0.067,0.047
146,0.048,0.067,0.061
147,0.066,0.068,0.081
148,0.076,0.069,0.089
149,0.1,0.07,0.107
150,0.078,0.072,0.08
151,0.079,0.073,0.077
152,0.074,0.072,0.069
153,0.057,0.071,0.051
154,0.058,0.07,0.048
155,0.061,0.069,0.047
156,0.078,0.07,0.056
157,0.078,0.071,0.052
158,0.084,0.07,0.056
159,0.076,0.069,0.05
160,0.099,0.067,0.075
161,0.086,0.066,0.065
162,0.065,0.066,0.045
163,0.055,0.066,0.036
164,0.035,0.067,0.016
165,0.044,0.067,0.024
166,0.058,0.068,0.036
167,0.067,0.07,0.045
168,0.073,0.071,0.052
169,0.075,0.071,0.058
170,0.064,0.072,0.052
171,0.07,0.075,0.062
172,0.06,0.078,0.057
173,0.072,0.08,0.07
174,0.078,0.08,0.079
175,0.093,0.081,0.095
176,0.109,0.081,0.116
177,0.098,0.081,0.108
178,0.086,0.082,0.095
179,0.079,0.082,0.084
180,0.08,0.084,0.08
181,0.087,0.085,0.085
182,0.108,0.086,0.101
183,0.106,0.087,0.098
184,0.099,0.086,0.087
185,0.07,0.085,0.054
186,0.059,0.082,0.039
187,0.06,0.078,0.037
188,0.064,0.074,0.039
189,0.063,0.07,0.039
190,0.057,0.068,0.035
191,0.056,0.066,0.038
192,0.069,0.065,0.051
193,0.077,0.063,0.057
194,0.06,0.061,0.039
195,0.061,0.059,0.038
196,0.071,0.057,0.045
197,0.083,0.056,0.057
198,0.066,0.056,0.044
199,0.045,0.056,0.03
200,0.056,0.056,0.045
201,0.045,0.055,0.038
202,0.042,0.054,0.039
203,0.042,0.053,0.043
204,0.03,0.053,0.035
205,0.04,0.054,0.048
206,0.047,0.055,0.057
207,0.07,0.055,0.08
208,0.079,0.055,0.088
209,0.072,0.055,0.078
210,0.075,0.054,0.078
211,0.071,0.054,0.071
212,0.051,0.055,0.049
213,0.052,0.056,0.045
214,0.038,0.058,0.029
215,0.033,0.06,0.019
216,0.059,0.062,0.04
217,0.068,0.063,0.047
218,0.063,0.065,0.041
219,0.059,0.066,0.039
220,0.06,0.067,0.04
221,0.06,0.067,0.041
222,0.064,0.068,0.046
223,0.083,0.067,0.064
224,0.082,0.067,0.062
225,0.071,0.067,0.048
226,0.076,0.066,0.051
227,0.069,0.066,0.045
228,0.069,0.067,0.05
229,0.069,0.067,0.055
230,0.07,0.068,0.06
231,0.075,0.069,0.068
232,0.066,0.071,0.062
233,0.069,0.071,0.068
234,0.075,0.07,0.078
235,0.049,0.069,0.06
236,0.044,0.067,0.059
237,0.055,0.065,0.071
238,0.058,0.065,0.071
239,0.065,0.065,0.076
240,0.079,0.065,0.086
241,0.075,0.065,0.079
242,0.064,0.064,0.063
243,0.067,0.062,0.061
244,0.071,0.06,0.06
245,0.074,0.059,0.057
246,0.054,0.058,0.034
247,0.057,0.057,0.036
248,0.067,0.057,0.046
249,0.044,0.055,0.024
250,0.05,0.054,0.03
251,0.046,0.052,0.029
252,0.048,0.052,0.03
253,0.055,0.052,0.034
254,0.051,0.051,0.029
255,0.052,0.052,0.029
256,0.053,0.052,0.032
257,0.063,0.052,0.045
258,0.05,0.051,0.037
259,0.045,0.049,0.037
260,0.033,0.048,0.03
261,0.027,0.048,0.027
262,0.03,0.05,0.032
263,0.037,0.051,0.042
264,0.071,0.053,0.08
265,0.087,0.054,0.102
266,0.077,0.056,0.095
267,0.075,0.057,0.094
268,0.051,0.059,0.069
269,0.05,0.06,0.065
270,0.061,0.062,0.072
271,0.064,0.064,0.07
272,0.07,0.066,0.069
273,0.076,0.068,0.069
274,0.057,0.068,0.046
275,0.048,0.069,0.032
276,0.045,0.07,0.026
277,0.062,0.071,0.04
278,0.07,0.071,0.044
279,0.072,0.071,0.047
280,0.082,0.071,0.058
281,0.097,0.072,0.071
282,0.097,0.072,0.071
283,0.079,0.072,0.053
284,0.061,0.071,0.036
285,0.072,0.069,0.047
286,0.06,0.067,0.039
287,0.066,0.066,0.052
288,0.07,0.066,0.061
289,0.067,0.066,0.064
290,0.065,0.066,0.063
291,0.067,0.065,0.066
292,0.072,0.065,0.073
293,0.059,0.065,0.066
294,0.044,0.066,0.061
295,0.051,0.067,0.073
296,0.071,0.068,0.096
297,0.078,0.07,0.101
298,0.083,0.071,0.101
299,0.069,0.072,0.082
300,0.075,0.074,0.084
301,0.064,0.076,0.067
302,0.071,0.078,0.068
303,0.064,0.08,0.054
304,0.06,0.082,0.045
305,0.067,0.083,0.049
306,0.086,0.083,0.063
307,0.11,0.082,0.083
308,0.132,0.081,0.104
309,0.117,0.08,0.09
310,0.099,0.08,0.073
311,0.07,0.078,0.047
312,0.081,0.077,0.057
313,0.07,0.075,0.045
314,0.063,0.073,0.039
315,0.053,0.071,0.033
316,0.055,0.069,0.041
317,0.058,0.067,0.05
318,0.069,0.064,0.067
319,0.06,0.062,0.061
320,0.053,0.062,0.056
321,0.043,0.062,0.05
322,0.047,0.061,0.058
323,0.048,0.061,0.067
324,0.068,0.061,0.095
325,0.073,0.061,0.103
326,0.07,0.062,0.1
327,0.064,0.062,0.09
328,0.071,0.062,0.091
329,0.081,0.064,0.095
330,0.082,0.068,0.09
331,0.063,0.071,0.066
332,0.052,0.075,0.048
333,0.07,0.076,0.056
334,0.09,0.076,0.069
335,0.079,0.076,0.056
336,0.076,0.076,0.05
337,0.084,0.077,0.055
338,0.073,0.077,0.046
339,0.08,0.077,0.054
340,0.083,0.078,0.057
341,0.09,0.078,0.065
342,0.083,0.078,0.058
343,0.06,0.078,0.037
344,0.057,0.076,0.038
345,0.071,0.075,0.056
346,0.078,0.075,0.068
347,0.067,0.075,0.066
348,0.064,0.075,0.07
349,0.09,0.075,0.097
350,0.09,0.074,0.098
351,0.082,0.073,0.093
352,0.069,0.073,0.086
353,0.051,0.073,0.078
354,0.064,0.074,0.097
355,0.075,0.072,0.109
356,0.087,0.07,0.116
357,0.097,0.069,0.116
358,0.069,0.069,0.083
359,0.044,0.069,0.055
360,0.073,0.068,0.078
361,0.061,0.066,0.062
362,0.062,0.064,0.055
363,0.064,0.063,0.05
364,0.059,0.063,0.04
365,0.069,0.063,0.045
366,0.069,0.062,0.042
367,0.073,0.061,0.045
368,0.058,0.06,0.033
369,0.049,0.059,0.027
370,0.045,0.059,0.023
371,0.06,0.059,0.039
372,0.071,0.058,0.053
373,0.064,0.058,0.05
374,0.042,0.059,0.033
375,0.036,0.059,0.031
376,0.055,0.059,0.057
377,0.058,0.059,0.066
378,0.073,0.059,0.082
379,0.088,0.059,0.099
380,0.058,0.059,0.073
381,0.058,0.06,0.078
382,0.043,0.06,0.07
383,0.066,0.06,0.099
384,0.088,0.061,0.122
385,0.077,0.061,0.109
386,0.037,0.061,0.062
387,0.035,0.061,0.054
388,0.051,0.061,0.063
389,0.063,0.062,0.071
390,0.072,0.062,0.075
391,0.058,0.062,0.056
392,0.071,0.061,0.059
393,0.066,0.061,0.047
394,0.064,0.061,0.04
395,0.057,0.06,0.032
396,0.062,0.06,0.036
397,0.049,0.059,0.026
398,0.058,0.058,0.036
399,0.055,0.057,0.036
400,0.059,0.056,0.041
