lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.519,0.588,0.519
2,0.29,0.445,0.29
3,0.198,0.33,0.198
4,0.17,0.24,0.17
5,0.164,0.172,0.164
6,0.142,0.122,0.142
7,0.101,0.087,0.101
8,0.106,0.065,0.106
9,0.098,0.052,0.098
10,0.097,0.048,0.097
11,0.125,0.049,0.125
12,0.124,0.056,0.124
13,0.118,0.065,0.118
14,0.097,0.075,0.097
15,0.091,0.087,0.091
16,0.096,0.098,0.096
17,0.088,0.109,0.088
18,0.078,0.118,0.078
19,0.093,0.126,0.093
20,0.089,0.132,0.089
21,0.068,0.135,0.068
22,0.07,0.137,0.07
23,0.095,0.137,0.095
24,0.107,0.134,0.107
25,0.121,0.13,0.121
26,0.125,0.116,0.125
27,0.145,0.109,0.145
28,0.146,0.108,0.146
29,0.123,0.108,0.123
30,0.098,0.109,0.098
31,0.108,0.108,0.108
32,0.147,0.107,0.147
33,0.124,0.108,0.124
34,0.096,0.108,0.096
35,0.081,0.107,0.081
36,0.071,0.104,0.071
37,0.075,0.1,0.075
38,0.07,0.096,0.07
39,0.079,0.092,0.079
40,0.096,0.089,0.096
41,0.085,0.085,0.085
42,0.073,0.083,0.073
43,0.087,0.081,0.087
44,0.112,0.08,0.112
45,0.098,0.08,0.098
46,0.107,0.081,0.107
47,0.119,0.084,0.119
48,0.091,0.087,0.091
49,0.079,0.09,0.079
50,0.053,0.093,0.053
51,0.059,0.095,0.059
52,0.054,0.096,0.054
53,0.069,0.094,0.069
54,0.063,0.092,0.063
55,0.096,0.09,0.096
56,0.082,0.089,0.082
57,0.104,0.088,0.104
58,0.134,0.085,0.134
59,0.147,0.081,0.147
60,0.135,0.077,0.135
61,0.099,0.074,0.099
62,0.065,0.072,0.065
63,0.065,0.069,0.065
64,0.077,0.066,0.077
65,0.052,0.063,0.052
66,0.026,0.059,0.026
67,0.032,0.055,0.032
68,0.007,0.051,0.007
69,0.014,0.047,0.014
70,0.011,0.043,0.011
71,0.016,0.04,0.016
72,0.049,0.036,0.049
73,0.04,0.033,0.04
74,0.049,0.031,0.049
75,0.079,0.03,0.079
76,0.081,0.032,0.081
77,0.05,0.035,0.05
78,0.035,0.038,0.035
79,0.022,0.04,0.022
80,0.027,0.043,0.027
81,0.02,0.045,0.02
82,0.032,0.048,0.032
83,0.038,0.05,0.038
84,0.041,0.052,0.041
85,0.034,0.051,0.034
86,0.041,0.049,0.041
87,0.067,0.05,0.067
88,0.077,0.051,0.077
89,0.075,0.052,0.075
90,0.076,0.05,0.076
91,0.083,0.048,0.083
92,0.072,0.046,0.072
93,0.043,0.043,0.043
94,0.031,0.042,0.031
95,0.026,0.04,0.026
96,0.023,0.039,0.023
97,0.0,0.039,0.0
98,-0.001,0.037,-0.001
99,-0.001,0.037,-0.001
100,0.02,0.037,0.02
101,0.056,0.035,0.056
102,0.076,0.034,0.076
103,0.064,0.033,0.064
104,0.067,0.034,0.067
105,0.037,0.035,0.037
106,0.036,0.037,0.036
107,0.037,0.039,0.037
108,0.033,0.042,0.033
109,0.035,0.045,0.035
110,0.011,0.048,0.011
111,-0.003,0.052,-0.003
112,0.041,0.055,0.041
113,0.067,0.057,0.067
114,0.086,0.058,0.086
115,0.075,0.058,0.075
116,0.07,0.059,0.07
117,0.068,0.058,0.068
118,0.077,0.056,0.077
119,0.071,0.056,0.071
120,0.07,0.054,0.07
121,0.067,0.053,0.067
122,0.049,0.051,0.049
123,0.051,0.05,0.051
124,0.048,0.05,0.048
125,0.037,0.049,0.037
126,0.026,0.048,0.026
127,0.028,0.046,0.028
128,0.031,0.044,0.031
129,0.03,0.041,0.03
130,0.03,0.038,0.03
131,0.031,0.036,0.031
132,0.028,0.035,0.028
133,0.051,0.034,0.051
134,0.038,0.033,0.038
135,0.047,0.034,0.047
136,0.064,0.036,0.064
137,0.059,0.041,0.059
138,0.046,0.045,0.046
139,0.032,0.048,0.032
140,0.018,0.05,0.018
141,0.033,0.052,0.033
142,0.054,0.055,0.054
143,0.03,0.056,0.03
144,0.063,0.057,0.063
145,0.058,0.057,0.058
146,0.069,0.058,0.069
147,0.064,0.057,0.064
148,0.083,0.058,0.083
149,0.089,0.057,0.089
150,0.071,0.056,0.071
151,0.059,0.056,0.059
152,0.053,0.056,0.053
153,0.066,0.055,0.066
154,0.045,0.054,0.045
155,0.044,0.052,0.044
156,0.046,0.05,0.046
157,0.034,0.047,0.034
158,0.028,0.046,0.028
159,0.021,0.044,0.021
160,0.029,0.044,0.029
161,0.041,0.042,0.041
162,0.061,0.041,0.061
163,0.05,0.041,0.05
164,0.052,0.043,0.052
165,0.051,0.046,0.051
166,0.061,0.049,0.061
167,0.064,0.052,0.064
168,0.052,0.055,0.052
169,0.038,0.058,0.038
170,0.035,0.059,0.035
171,0.046,0.06,0.046
172,0.047,0.061,0.047
173,0.062,0.062,0.062
174,0.049,0.063,0.049
175,0.049,0.062,0.049
176,0.08,0.061,0.08
177,0.092,0.06,0.092
178,0.102,0.059,0.102
179,0.093,0.057,0.093
180,0.081,0.055,0.081
181,0.064,0.052,0.064
182,0.053,0.048,0.053
183,0.037,0.045,0.037
184,0.039,0.042,0.039
185,0.034,0.04,0.034
186,-0.006,0.038,-0.006
187,-0.026,0.037,-0.026
188,0.001,0.036,0.001
189,0.029,0.035,0.029
190,0.046,0.035,0.046
191,0.036,0.035,0.036
192,0.055,0.036,0.055
193,0.075,0.038,0.075
194,0.057,0.04,0.057
195,0.041,0.043,0.041
196,0.033,0.046,0.033
197,0.042,0.05,0.042
198,0.033,0.054,0.033
199,0.048,0.056,0.048
200,0.059,0.06,0.059
201,0.062,0.064,0.062
202,0.06,0.066,0.06
203,0.075,0.067,0.075
204,0.085,0.066,0.085
205,0.083,0.065,0.083
206,0.087,0.063,0.087
207,0.076,0.06,0.076
208,0.084,0.057,0.084
209,0.061,0.053,0.061
210,0.039,0.048,0.039
211,0.03,0.043,0.03
212,0.04,0.041,0.04
213,0.039,0.041,0.039
214,0.037,0.041,0.037
215,0.012,0.04,0.012
216,0.005,0.038,0.005
217,0.013,0.036,0.013
218,0.021,0.033,0.021
219,0.021,0.029,0.021
220,0.025,0.027,0.025
221,0.036,0.026,0.036
222,0.048,0.026,0.048
223,0.035,0.027,0.035
224,0.034,0.03,0.034
225,0.054,0.034,0.054
226,0.047,0.037,0.047
227,0.045,0.04,0.045
228,0.033,0.044,0.033
229,0.045,0.047,0.045
230,0.055,0.05,0.055
231,0.06,0.052,0.06
232,0.05,0.052,0.05
233,0.057,0.053,0.057
234,0.039,0.053,0.039
235,0.015,0.052,0.015
236,0.017,0.052,0.017
237,0.034,0.052,0.034
238,0.072,0.05,0.072
239,0.083,0.049,0.083
240,0.095,0.048,0.095
241,0.075,0.045,0.075
242,0.059,0.042,0.059
243,0.033,0.039,0.033
244,0.025,0.037,0.025
245,0.01,0.033,0.01
246,0.017,0.031,0.017
247,0.008,0.028,0.008
248,0.003,0.025,0.003
249,0.014,0.022,0.014
250,0.042,0.02,0.042
251,0.04,0.017,0.04
252,0.014,0.016,0.014
253,0.018,0.015,0.018
254,0.027,0.017,0.027
255,0.023,0.018,0.023
256,0.016,0.019,0.016
257,0.007,0.019,0.007
258,0.005,0.02,0.005
259,0.007,0.021,0.007
260,0.008,0.022,0.008
261,0.013,0.025,0.013
262,0.025,0.029,0.025
263,0.016,0.033,0.016
264,0.054,0.037,0.054
265,0.08,0.041,0.08
266,0.048,0.043,0.048
267,0.052,0.045,0.052
268,0.051,0.046,0.051
269,0.063,0.048,0.063
270,0.053,0.048,0.053
271,0.054,0.048,0.054
272,0.046,0.049,0.046
273,0.06,0.049,0.06
274,0.038,0.048,0.038
275,0.03,0.048,0.03
276,0.028,0.045,0.028
277,0.025,0.043,0.025
278,0.033,0.043,0.033
279,0.059,0.042,0.059
280,0.063,0.041,0.063
281,0.049,0.041,0.049
282,0.051,0.04,0.051
283,0.054,0.04,0.054
284,0.049,0.04,0.049
285,0.025,0.04,0.025
286,0.031,0.04,0.031
287,0.006,0.04,0.006
288,0.01,0.041,0.01
289,0.028,0.044,0.028
290,0.03,0.045,0.03
291,0.052,0.046,0.052
292,0.052,0.046,0.052
293,0.053,0.045,0.053
294,0.077,0.044,0.077
295,0.056,0.044,0.056
296,0.058,0.043,0.058
297,0.068,0.042,0.068
298,0.069,0.04,0.069
299,0.04,0.035,0.04
300,0.03,0.031,0.03
301,-0.005,0.028,-0.005
302,0.018,0.025,0.018
303,0.017,0.022,0.017
304,0.007,0.02,0.007
305,0.019,0.017,0.019
306,0.028,0.015,0.028
307,0.014,0.014,0.014
308,0.032,0.015,0.032
309,0.023,0.016,0.023
310,0.015,0.017,0.015
311,-0.005,0.019,-0.005
312,-0.005,0.022,-0.005
313,0.006,0.027,0.006
314,0.024,0.033,0.024
315,0.033,0.04,0.033
316,0.046,0.048,0.046
317,0.049,0.055,0.049
318,0.035,0.062,0.035
319,0.038,0.069,0.038
320,0.081,0.073,0.081
321,0.102,0.078,0.102
322,0.132,0.082,0.132
323,0.124,0.085,0.124
324,0.106,0.086,0.106
325,0.096,0.087,0.096
326,0.121,0.087,0.121
327,0.095,0.089,0.095
328,0.096,0.089,0.096
329,0.083,0.087,0.083
330,0.061,0.085,0.061
331,0.063,0.082,0.063
332,0.054,0.077,0.054
333,0.062,0.071,0.062
334,0.069,0.064,0.069
335,0.055,0.058,0.055
336,0.043,0.053,0.043
337,0.043,0.05,0.043
338,0.041,0.047,0.041
339,0.033,0.044,0.033
340,0.035,0.042,0.035
341,0.056,0.042,0.056
342,0.058,0.043,0.058
343,0.056,0.044,0.056
344,0.047,0.046,0.047
345,0.044,0.049,0.044
346,0.041,0.052,0.041
347,0.039,0.053,0.039
348,0.037,0.054,0.037
349,0.048,0.055,0.048
350,0.032,0.055,0.032
351,0.054,0.056,0.054
352,0.083,0.055,0.083
353,0.076,0.054,0.076
354,0.073,0.054,0.073
355,0.083,0.052,0.083
356,0.094,0.052,0.094
357,0.075,0.05,0.075
358,0.04,0.049,0.04
359,0.022,0.049,0.022
360,0.028,0.047,0.028
361,0.043,0.044,0.043
362,0.034,0.042,0.034
363,0.023,0.04,0.023
364,0.003,0.038,0.003
365,0.015,0.038,0.015
366,0.032,0.038,0.032
367,0.052,0.039,0.052
368,0.05,0.04,0.05
369,0.058,0.042,0.058
370,0.056,0.045,0.056
371,0.058,0.049,0.058
372,0.044,0.053,0.044
373,0.049,0.058,0.049
374,0.073,0.062,0.073
375,0.065,0.066,0.065
376,0.054,0.071,0.054
377,0.059,0.076,0.059
378,0.068,0.081,0.068
379,0.081,0.085,0.081
380,0.087,0.088,0.087
381,0.082,0.09,0.082
382,0.082,0.091,0.082
383,0.096,0.091,0.096
384,0.118,0.09,0.118
385,0.126,0.087,0.126
386,0.094,0.084,0.094
387,0.069,0.079,0.069
388,0.068,0.074,0.068
389,0.061,0.067,0.061
390,0.046,0.06,0.046
391,0.035,0.053,0.035
392,0.022,0.046,0.022
393,0.035,0.039,0.035
394,0.03,0.033,0.03
395,0.037,0.028,0.037
396,0.042,0.026,0.042
397,0.036,0.026,0.036
398,0.073,0.03,0.073
399,0.029,0.039,0.029
400,0.025,0.053,0.025
