lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.491,0.575,0.549
2,0.279,0.439,0.341
3,0.195,0.331,0.234
4,0.17,0.247,0.183
5,0.166,0.183,0.154
6,0.146,0.138,0.117
7,0.151,0.107,0.101
8,0.135,0.088,0.068
9,0.149,0.078,0.069
10,0.143,0.076,0.055
11,0.138,0.079,0.045
12,0.114,0.086,0.022
13,0.111,0.096,0.012
14,0.131,0.107,0.025
15,0.135,0.118,0.028
16,0.149,0.129,0.042
17,0.123,0.139,0.026
18,0.116,0.146,0.023
19,0.121,0.152,0.032
20,0.106,0.156,0.024
21,0.129,0.158,0.053
22,0.107,0.157,0.051
23,0.107,0.154,0.072
24,0.093,0.149,0.084
25,0.129,0.143,0.14
26,0.128,0.125,0.165
27,0.126,0.116,0.192
28,0.123,0.111,0.217
29,0.132,0.108,0.243
30,0.131,0.106,0.24
31,0.119,0.104,0.208
32,0.117,0.102,0.177
33,0.083,0.1,0.118
34,0.098,0.099,0.107
35,0.1,0.097,0.089
36,0.091,0.095,0.058
37,0.065,0.093,0.018
38,0.053,0.092,-0.007
39,0.033,0.091,-0.031
40,0.068,0.089,-0.006
41,0.107,0.088,0.023
42,0.113,0.085,0.024
43,0.093,0.083,0.002
44,0.071,0.08,-0.021
45,0.09,0.077,-0.006
46,0.09,0.075,-0.003
47,0.086,0.072,-0.002
48,0.092,0.07,0.007
49,0.081,0.068,0.007
50,0.073,0.066,0.01
51,0.071,0.063,0.022
52,0.063,0.061,0.032
53,0.049,0.058,0.043
54,0.041,0.054,0.06
55,0.034,0.049,0.077
56,0.039,0.044,0.109
57,0.041,0.039,0.14
58,0.02,0.033,0.143
59,0.034,0.029,0.162
60,0.02,0.024,0.135
61,0.026,0.02,0.113
62,0.018,0.016,0.073
63,0.02,0.015,0.05
64,0.006,0.016,0.016
65,0.007,0.018,-0.002
66,0.035,0.02,0.006
67,0.018,0.021,-0.023
68,0.031,0.021,-0.02
69,0.011,0.022,-0.043
70,0.001,0.024,-0.058
71,0.018,0.026,-0.046
72,0.03,0.029,-0.042
73,0.03,0.031,-0.046
74,0.031,0.032,-0.047
75,0.029,0.034,-0.053
76,0.038,0.036,-0.041
77,0.062,0.038,-0.017
78,0.064,0.039,-0.008
79,0.049,0.04,-0.008
80,0.06,0.042,0.017
81,0.062,0.043,0.037
82,0.035,0.043,0.03
83,0.038,0.042,0.049
84,0.027,0.042,0.062
85,0.01,0.04,0.07
86,0.007,0.039,0.096
87,0.002,0.036,0.115
88,0.024,0.032,0.147
89,0.046,0.027,0.159
90,0.055,0.023,0.145
91,0.034,0.018,0.097
92,0.022,0.013,0.06
93,0.027,0.008,0.043
94,0.013,0.003,0.017
95,-0.004,-0.002,-0.009
96,0.005,-0.005,-0.014
97,0.016,-0.007,-0.015
98,-0.005,-0.01,-0.041
99,-0.023,-0.012,-0.061
100,-0.038,-0.014,-0.084
101,-0.03,-0.013,-0.083
102,-0.019,-0.011,-0.079
103,-0.036,-0.011,-0.099
104,-0.033,-0.009,-0.101
105,-0.022,-0.008,-0.091
106,0.004,-0.007,-0.066
107,-0.018,-0.006,-0.077
108,-0.021,-0.004,-0.067
109,-0.002,-0.001,-0.036
110,0.021,0.001,0.0
111,0.027,0.005,0.022
112,0.032,0.009,0.043
113,0.03,0.014,0.059
114,0.013,0.017,0.063
115,0.027,0.019,0.098
116,0.021,0.019,0.118
117,0.02,0.018,0.136
118,0.02,0.019,0.14
119,0.036,0.019,0.139
120,0.013,0.018,0.096
121,0.016,0.016,0.076
122,0.02,0.012,0.058
123,0.01,0.008,0.033
124,-0.014,0.004,-0.0
125,-0.017,-0.0,-0.017
126,-0.002,-0.004,-0.017
127,-0.001,-0.007,-0.027
128,-0.012,-0.01,-0.043
129,0.005,-0.012,-0.037
130,-0.024,-0.013,-0.066
131,-0.023,-0.014,-0.073
132,-0.033,-0.016,-0.088
133,-0.03,-0.017,-0.091
134,-0.02,-0.017,-0.084
135,-0.028,-0.017,-0.087
136,-0.031,-0.017,-0.085
137,0.003,-0.017,-0.045
138,0.013,-0.017,-0.019
139,-0.005,-0.017,-0.021
140,-0.002,-0.015,-0.004
141,-0.029,-0.014,-0.016
142,-0.034,-0.011,-0.007
143,-0.001,-0.008,0.035
144,0.015,-0.005,0.069
145,0.023,-0.003,0.099
146,0.007,-0.001,0.107
147,-0.016,0.001,0.1
148,-0.007,0.002,0.105
149,-0.005,0.004,0.089
150,-0.006,0.005,0.066
151,-0.016,0.006,0.036
152,-0.007,0.007,0.025
153,-0.019,0.008,0.004
154,0.017,0.009,0.023
155,0.028,0.008,0.021
156,0.03,0.007,0.013
157,0.031,0.007,0.003
158,0.02,0.007,-0.015
159,0.014,0.007,-0.029
160,0.014,0.007,-0.033
161,0.017,0.008,-0.038
162,0.007,0.009,-0.051
163,-0.004,0.008,-0.063
164,-0.009,0.007,-0.068
165,-0.006,0.006,-0.059
166,-0.024,0.005,-0.067
167,-0.014,0.004,-0.044
168,0.003,0.003,-0.017
169,0.015,0.001,0.005
170,0.015,-0.002,0.017
171,-0.003,-0.006,0.008
172,-0.003,-0.008,0.022
173,0.005,-0.01,0.042
174,0.003,-0.011,0.06
175,-0.011,-0.012,0.069
176,-0.017,-0.011,0.081
177,-0.014,-0.01,0.092
178,0.005,-0.01,0.105
179,-0.001,-0.008,0.086
180,-0.01,-0.006,0.059
181,-0.016,-0.004,0.032
182,-0.025,-0.002,0.007
183,-0.013,-0.001,0.005
184,-0.024,-0.0,-0.018
185,-0.02,0.001,-0.025
186,0.008,0.003,-0.012
187,0.004,0.003,-0.025
188,-0.002,0.004,-0.042
189,0.013,0.005,-0.04
190,0.022,0.006,-0.036
191,0.035,0.006,-0.028
192,0.035,0.007,-0.028
193,0.022,0.008,-0.036
194,0.015,0.008,-0.036
195,0.002,0.007,-0.043
196,-0.003,0.005,-0.038
197,0.002,0.003,-0.019
198,-0.025,0.001,-0.031
199,-0.009,-0.001,-0.007
200,-0.004,-0.005,0.005
201,0.002,-0.008,0.02
202,0.001,-0.011,0.029
203,-0.028,-0.014,0.019
204,-0.039,-0.017,0.029
205,-0.022,-0.021,0.062
206,-0.015,-0.024,0.081
207,-0.013,-0.027,0.089
208,-0.038,-0.03,0.059
209,-0.044,-0.033,0.038
210,-0.034,-0.035,0.028
211,-0.038,-0.036,0.008
212,-0.041,-0.037,-0.01
213,-0.04,-0.039,-0.024
214,-0.037,-0.039,-0.032
215,-0.036,-0.041,-0.043
216,-0.047,-0.042,-0.068
217,-0.043,-0.045,-0.078
218,-0.031,-0.047,-0.08
219,-0.047,-0.049,-0.1
220,-0.036,-0.051,-0.096
221,-0.045,-0.052,-0.105
222,-0.049,-0.053,-0.106
223,-0.036,-0.053,-0.09
224,-0.044,-0.05,-0.087
225,-0.06,-0.047,-0.094
226,-0.066,-0.045,-0.088
227,-0.064,-0.043,-0.076
228,-0.044,-0.041,-0.05
229,-0.046,-0.037,-0.045
230,-0.052,-0.032,-0.042
231,-0.034,-0.028,-0.015
232,-0.026,-0.025,0.007
233,-0.026,-0.022,0.025
234,-0.028,-0.018,0.043
235,-0.026,-0.015,0.065
236,-0.006,-0.012,0.098
237,0.005,-0.009,0.109
238,0.01,-0.005,0.103
239,0.026,-0.002,0.097
240,0.026,0.001,0.077
241,0.016,0.003,0.048
242,0.015,0.004,0.031
243,0.011,0.005,0.015
244,0.007,0.005,0.001
245,0.006,0.004,-0.014
246,-0.015,0.003,-0.048
247,-0.028,0.001,-0.071
248,-0.02,-0.001,-0.075
249,-0.006,-0.004,-0.068
250,0.004,-0.007,-0.062
251,-0.013,-0.011,-0.074
252,-0.026,-0.013,-0.082
253,-0.012,-0.014,-0.063
254,-0.007,-0.014,-0.052
255,-0.007,-0.013,-0.043
256,0.008,-0.011,-0.022
257,-0.01,-0.01,-0.029
258,0.008,-0.008,-0.009
259,-0.009,-0.006,-0.016
260,-0.029,-0.003,-0.023
261,-0.023,0.001,-0.006
262,-0.007,0.006,0.024
263,-0.004,0.011,0.048
264,0.008,0.016,0.082
265,0.023,0.02,0.113
266,0.029,0.022,0.131
267,0.033,0.025,0.131
268,0.032,0.028,0.114
269,0.045,0.031,0.104
270,0.04,0.033,0.078
271,0.055,0.034,0.071
272,0.056,0.035,0.056
273,0.059,0.037,0.045
274,0.054,0.039,0.026
275,0.044,0.039,0.003
276,-0.004,0.038,-0.052
277,0.0,0.036,-0.061
278,0.022,0.036,-0.047
279,0.034,0.035,-0.04
280,0.048,0.032,-0.029
281,0.037,0.029,-0.037
282,0.023,0.026,-0.043
283,0.027,0.023,-0.033
284,0.027,0.02,-0.027
285,0.008,0.018,-0.035
286,0.006,0.016,-0.032
287,0.008,0.015,-0.026
288,0.038,0.015,0.01
289,0.032,0.015,0.018
290,0.018,0.015,0.017
291,0.009,0.016,0.027
292,0.0,0.017,0.041
293,0.004,0.019,0.067
294,0.024,0.022,0.106
295,0.013,0.024,0.114
296,0.021,0.026,0.128
297,0.011,0.028,0.106
298,0.032,0.029,0.1
299,0.056,0.03,0.094
300,0.039,0.032,0.06
301,0.035,0.033,0.036
302,0.026,0.034,0.013
303,0.048,0.037,0.018
304,0.068,0.04,0.021
305,0.051,0.042,-0.009
306,0.037,0.044,-0.035
307,0.03,0.046,-0.047
308,0.033,0.047,-0.046
309,0.065,0.048,-0.021
310,0.057,0.05,-0.027
311,0.045,0.052,-0.034
312,0.037,0.053,-0.034
313,0.055,0.054,-0.012
314,0.054,0.054,-0.008
315,0.046,0.054,-0.009
316,0.036,0.054,-0.012
317,0.055,0.054,0.011
318,0.062,0.054,0.029
319,0.07,0.056,0.053
320,0.064,0.057,0.064
321,0.061,0.059,0.08
322,0.063,0.061,0.104
323,0.058,0.062,0.126
324,0.055,0.063,0.145
325,0.084,0.063,0.183
326,0.075,0.064,0.168
327,0.037,0.064,0.112
328,0.046,0.064,0.091
329,0.052,0.062,0.071
330,0.066,0.06,0.065
331,0.072,0.059,0.052
332,0.063,0.058,0.026
333,0.052,0.057,0.003
334,0.054,0.056,-0.007
335,0.068,0.054,-0.006
336,0.09,0.054,0.004
337,0.056,0.054,-0.028
338,0.044,0.054,-0.039
339,0.061,0.053,-0.025
340,0.057,0.053,-0.027
341,0.047,0.054,-0.032
342,0.033,0.057,-0.037
343,0.029,0.058,-0.036
344,0.049,0.06,-0.013
345,0.043,0.062,-0.014
346,0.065,0.065,0.01
347,0.085,0.068,0.038
348,0.056,0.071,0.03
349,0.07,0.074,0.057
350,0.082,0.077,0.085
351,0.102,0.081,0.125
352,0.103,0.084,0.153
353,0.085,0.087,0.162
354,0.075,0.089,0.17
355,0.095,0.09,0.189
356,0.102,0.09,0.175
357,0.11,0.09,0.156
358,0.09,0.091,0.11
359,0.071,0.091,0.076
360,0.084,0.09,0.069
361,0.099,0.087,0.063
362,0.107,0.083,0.054
363,0.089,0.08,0.025
364,0.055,0.076,-0.013
365,0.064,0.071,-0.013
366,0.074,0.066,-0.01
367,0.08,0.062,-0.008
368,0.06,0.059,-0.025
369,0.042,0.057,-0.038
370,0.037,0.053,-0.041
371,0.053,0.051,-0.023
372,0.045,0.049,-0.025
373,0.028,0.047,-0.036
374,0.016,0.046,-0.04
375,0.027,0.044,-0.023
376,0.056,0.044,0.013
377,0.077,0.044,0.045
378,0.074,0.044,0.062
379,0.048,0.045,0.055
380,0.021,0.046,0.05
381,0.03,0.047,0.083
382,0.045,0.048,0.124
383,0.066,0.049,0.162
384,0.069,0.05,0.173
385,0.065,0.052,0.157
386,0.044,0.053,0.113
387,0.064,0.054,0.101
388,0.064,0.055,0.078
389,0.044,0.055,0.045
390,0.033,0.056,0.021
391,0.03,0.055,-0.0
392,0.054,0.054,0.007
393,0.069,0.053,0.01
394,0.065,0.051,-0.003
395,0.039,0.048,-0.032
396,0.04,0.044,-0.035
397,0.036,0.039,-0.042
398,0.045,0.033,-0.034
399,0.032,0.025,-0.047
400,0.007,0.017,-0.066
