lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.519,0.563,0.519
2,0.25,0.418,0.25
3,0.145,0.303,0.145
4,0.107,0.214,0.107
5,0.105,0.147,0.105
6,0.112,0.1,0.112
7,0.119,0.068,0.119
8,0.122,0.049,0.122
9,0.111,0.04,0.111
10,0.115,0.039,0.115
11,0.084,0.044,0.084
12,0.104,0.053,0.104
13,0.096,0.065,0.096
14,0.096,0.078,0.096
15,0.114,0.091,0.114
16,0.125,0.104,0.125
17,0.108,0.115,0.108
18,0.103,0.124,0.103
19,0.086,0.131,0.086
20,0.084,0.136,0.084
21,0.107,0.137,0.107
22,0.094,0.137,0.094
23,0.074,0.134,0.074
24,0.071,0.128,0.071
25,0.071,0.121,0.071
26,0.083,0.102,0.083
27,0.109,0.091,0.109
28,0.091,0.085,0.091
29,0.096,0.082,0.096
30,0.105,0.079,0.105
31,0.123,0.076,0.123
32,0.102,0.073,0.102
33,0.069,0.069,0.069
34,0.065,0.065,0.065
35,0.045,0.061,0.045
36,0.042,0.057,0.042
37,0.06,0.053,0.06
38,0.027,0.051,0.027
39,0.024,0.049,0.024
40,0.039,0.049,0.039
41,0.027,0.049,0.027
42,0.028,0.048,0.028
43,0.04,0.048,0.04
44,0.054,0.048,0.054
45,0.07,0.048,0.07
46,0.058,0.049,0.058
47,0.058,0.049,0.058
48,0.051,0.049,0.051
49,0.053,0.049,0.053
50,0.042,0.05,0.042
51,0.03,0.052,0.03
52,0.056,0.054,0.056
53,0.063,0.054,0.063
54,0.065,0.054,0.065
55,0.069,0.054,0.069
56,0.07,0.054,0.07
57,0.068,0.052,0.068
58,0.07,0.051,0.07
59,0.073,0.049,0.073
60,0.055,0.046,0.055
61,0.027,0.044,0.027
62,0.009,0.042,0.009
63,0.009,0.037,0.009
64,-0.002,0.034,-0.002
65,0.015,0.032,0.015
66,0.044,0.03,0.044
67,0.03,0.028,0.03
68,0.03,0.027,0.03
69,0.035,0.026,0.035
70,0.026,0.026,0.026
71,0.041,0.027,0.041
72,0.032,0.027,0.032
73,0.039,0.027,0.039
74,0.022,0.028,0.022
75,0.026,0.028,0.026
76,0.038,0.028,0.038
77,0.042,0.03,0.042
78,0.037,0.033,0.037
79,0.015,0.034,0.015
80,0.007,0.034,0.007
81,0.017,0.035,0.017
82,0.031,0.036,0.031
83,0.054,0.036,0.054
84,0.042,0.036,0.042
85,0.038,0.035,0.038
86,0.064,0.034,0.064
87,0.067,0.034,0.067
88,0.022,0.035,0.022
89,0.026,0.037,0.026
90,0.042,0.038,0.042
91,0.04,0.039,0.04
92,0.017,0.038,0.017
93,0.02,0.038,0.02
94,0.007,0.038,0.007
95,0.026,0.038,0.026
96,0.055,0.038,0.055
97,0.049,0.038,0.049
98,0.054,0.04,0.054
99,0.051,0.04,0.051
100,0.037,0.041,0.037
101,0.032,0.041,0.032
102,0.046,0.04,0.046
103,0.074,0.04,0.074
104,0.052,0.04,0.052
105,0.028,0.041,0.028
106,0.03,0.042,0.03
107,0.04,0.043,0.04
108,0.042,0.045,0.042
109,0.028,0.045,0.028
110,0.022,0.045,0.022
111,0.027,0.045,0.027
112,0.033,0.043,0.033
113,0.054,0.039,0.054
114,0.067,0.037,0.067
115,0.065,0.036,0.065
116,0.043,0.033,0.043
117,0.037,0.031,0.037
118,0.029,0.029,0.029
119,0.017,0.026,0.017
120,0.02,0.025,0.02
121,0.009,0.023,0.009
122,0.011,0.021,0.011
123,0.037,0.02,0.037
124,0.041,0.019,0.041
125,0.028,0.017,0.028
126,-0.008,0.017,-0.008
127,-0.006,0.017,-0.006
128,0.01,0.016,0.01
129,0.011,0.013,0.011
130,0.012,0.013,0.012
131,-0.012,0.013,-0.012
132,-0.006,0.012,-0.006
133,0.027,0.012,0.027
134,0.023,0.012,0.023
135,0.035,0.014,0.035
136,0.034,0.015,0.034
137,0.016,0.016,0.016
138,0.002,0.017,0.002
139,0.011,0.018,0.011
140,0.019,0.018,0.019
141,0.023,0.017,0.023
142,0.031,0.017,0.031
143,0.042,0.017,0.042
144,0.015,0.017,0.015
145,0.003,0.016,0.003
146,-0.001,0.015,-0.001
147,-0.006,0.014,-0.006
148,0.006,0.013,0.006
149,0.025,0.012,0.025
150,0.013,0.011,0.013
151,0.02,0.009,0.02
152,0.015,0.009,0.015
153,0.006,0.008,0.006
154,-0.013,0.005,-0.013
155,0.013,0.003,0.013
156,0.016,0.002,0.016
157,-0.014,0.003,-0.014
158,-0.007,0.005,-0.007
159,0.013,0.006,0.013
160,0.022,0.006,0.022
161,0.005,0.006,0.005
162,0.011,0.006,0.011
163,0.003,0.008,0.003
164,-0.003,0.01,-0.003
165,-0.006,0.013,-0.006
166,0.003,0.014,0.003
167,0.012,0.014,0.012
168,0.03,0.013,0.03
169,0.02,0.012,0.02
170,0.012,0.01,0.012
171,0.008,0.009,0.008
172,0.004,0.007,0.004
173,-0.006,0.007,-0.006
174,0.008,0.005,0.008
175,0.023,0.004,0.023
176,0.033,0.003,0.033
177,0.049,0.001,0.049
178,0.015,-0.0,0.015
179,-0.026,-0.001,-0.026
180,-0.014,0.0,-0.014
181,-0.028,0.001,-0.028
182,-0.014,0.001,-0.014
183,0.007,0.003,0.007
184,0.002,0.004,0.002
185,-0.021,0.003,-0.021
186,-0.037,0.002,-0.037
187,-0.035,0.003,-0.035
188,0.003,0.003,0.003
189,0.021,0.004,0.021
190,0.032,0.005,0.032
191,0.026,0.005,0.026
192,0.028,0.006,0.028
193,0.029,0.007,0.029
194,0.027,0.008,0.027
195,0.026,0.01,0.026
196,0.026,0.012,0.026
197,0.015,0.015,0.015
198,0.013,0.017,0.013
199,0.004,0.02,0.004
200,0.023,0.023,0.023
201,0.008,0.024,0.008
202,-0.018,0.024,-0.018
203,-0.017,0.021,-0.017
204,-0.007,0.019,-0.007
205,0.013,0.017,0.013
206,0.024,0.015,0.024
207,0.033,0.015,0.033
208,0.046,0.015,0.046
209,0.041,0.013,0.041
210,0.014,0.01,0.014
211,0.007,0.009,0.007
212,0.021,0.009,0.021
213,0.035,0.011,0.035
214,0.032,0.012,0.032
215,0.023,0.013,0.023
216,-0.003,0.013,-0.003
217,-0.008,0.013,-0.008
218,-0.018,0.012,-0.018
219,-0.029,0.01,-0.029
220,-0.017,0.008,-0.017
221,0.003,0.005,0.003
222,-0.006,0.002,-0.006
223,-0.002,-0.001,-0.002
224,0.019,-0.002,0.019
225,0.032,-0.003,0.032
226,0.025,-0.004,0.025
227,0.023,-0.005,0.023
228,0.013,-0.004,0.013
229,-0.008,-0.002,-0.008
230,-0.024,-0.0,-0.024
231,-0.011,0.002,-0.011
232,-0.003,0.004,-0.003
233,0.018,0.005,0.018
234,-0.005,0.005,-0.005
235,-0.023,0.005,-0.023
236,-0.026,0.005,-0.026
237,-0.015,0.006,-0.015
238,-0.011,0.007,-0.011
239,0.011,0.008,0.011
240,0.027,0.008,0.027
241,0.026,0.006,0.026
242,0.039,0.005,0.039
243,0.046,0.003,0.046
244,0.028,0.001,0.028
245,0.009,0.0,0.009
246,-0.009,0.0,-0.009
247,-0.011,-0.0,-0.011
248,-0.031,-0.0,-0.031
249,-0.013,-0.0,-0.013
250,-0.021,-0.001,-0.021
251,-0.011,-0.003,-0.011
252,-0.008,-0.008,-0.008
253,-0.007,-0.012,-0.007
254,-0.007,-0.015,-0.007
255,-0.021,-0.017,-0.021
256,-0.019,-0.018,-0.019
257,0.006,-0.018,0.006
258,-0.008,-0.019,-0.008
259,-0.022,-0.021,-0.022
260,-0.023,-0.022,-0.023
261,-0.047,-0.022,-0.047
262,-0.051,-0.021,-0.051
263,-0.029,-0.018,-0.029
264,0.012,-0.015,0.012
265,0.021,-0.012,0.021
266,-0.006,-0.008,-0.006
267,-0.009,-0.006,-0.009
268,-0.019,-0.006,-0.019
269,-0.029,-0.006,-0.029
270,-0.027,-0.006,-0.027
271,-0.01,-0.006,-0.01
272,-0.003,-0.006,-0.003
273,0.006,-0.006,0.006
274,0.027,-0.004,0.027
275,0.041,-0.005,0.041
276,0.016,-0.004,0.016
277,-0.023,-0.004,-0.023
278,-0.023,-0.003,-0.023
279,-0.015,-0.002,-0.015
280,-0.009,-0.002,-0.009
281,0.003,-0.001,0.003
282,-0.004,-0.001,-0.004
283,0.005,-0.002,0.005
284,-0.009,-0.003,-0.009
285,-0.011,-0.004,-0.011
286,-0.021,-0.004,-0.021
287,-0.032,-0.003,-0.032
288,-0.007,-0.003,-0.007
289,0.001,-0.003,0.001
290,0.0,-0.004,0.0
291,0.03,-0.005,0.03
292,0.017,-0.005,0.017
293,-0.012,-0.005,-0.012
294,-0.006,-0.005,-0.006
295,0.009,-0.004,0.009
296,0.012,-0.002,0.012
297,-0.01,0.0,-0.01
298,0.001,0.003,0.001
299,0.011,0.005,0.011
300,-0.015,0.006,-0.015
301,-0.023,0.004,-0.023
302,-0.017,0.002,-0.017
303,0.001,0.002,0.001
304,0.012,0.001,0.012
305,0.008,-0.0,0.008
306,-0.005,-0.001,-0.005
307,-0.005,-0.003,-0.005
308,0.002,-0.004,0.002
309,-0.002,-0.005,-0.002
310,0.003,-0.008,0.003
311,0.01,-0.01,0.01
312,0.026,-0.012,0.026
313,0.003,-0.012,0.003
314,-0.02,-0.01,-0.02
315,-0.023,-0.008,-0.023
316,-0.014,-0.007,-0.014
317,-0.009,-0.008,-0.009
318,-0.028,-0.008,-0.028
319,-0.048,-0.007,-0.048
320,-0.034,-0.008,-0.034
321,-0.019,-0.009,-0.019
322,-0.025,-0.01,-0.025
323,0.003,-0.01,0.003
324,0.017,-0.009,0.017
325,0.011,-0.01,0.011
326,0.006,-0.009,0.006
327,0.005,-0.006,0.005
328,0.01,-0.004,0.01
329,0.002,-0.001,0.002
330,-0.006,0.0,-0.006
331,0.003,0.002,0.003
332,0.001,0.003,0.001
333,0.028,0.005,0.028
334,0.022,0.007,0.022
335,-0.005,0.01,-0.005
336,-0.018,0.012,-0.018
337,-0.032,0.014,-0.032
338,-0.033,0.013,-0.033
339,0.004,0.011,0.004
340,0.033,0.01,0.033
341,0.038,0.01,0.038
342,0.023,0.01,0.023
343,0.047,0.009,0.047
344,0.046,0.01,0.046
345,0.018,0.012,0.018
346,0.001,0.015,0.001
347,0.016,0.018,0.016
348,0.024,0.022,0.024
349,0.016,0.026,0.016
350,-0.004,0.03,-0.004
351,0.008,0.032,0.008
352,0.034,0.035,0.034
353,0.017,0.037,0.017
354,0.047,0.038,0.047
355,0.044,0.039,0.044
356,0.036,0.04,0.036
357,0.027,0.041,0.027
358,0.022,0.041,0.022
359,0.026,0.04,0.026
360,0.063,0.039,0.063
361,0.089,0.038,0.089
362,0.091,0.037,0.091
363,0.062,0.038,0.062
364,0.055,0.041,0.055
365,0.035,0.044,0.035
366,0.037,0.045,0.037
367,0.038,0.044,0.038
368,0.022,0.045,0.022
369,0.005,0.042,0.005
370,0.002,0.039,0.002
371,0.018,0.036,0.018
372,0.016,0.034,0.016
373,0.022,0.032,0.022
374,0.047,0.03,0.047
375,0.051,0.028,0.051
376,0.033,0.027,0.033
377,0.048,0.027,0.048
378,0.052,0.026,0.052
379,0.039,0.026,0.039
380,0.029,0.026,0.029
381,0.035,0.026,0.035
382,0.032,0.025,0.032
383,0.028,0.025,0.028
384,0.023,0.025,0.023
385,0.017,0.025,0.017
386,-0.002,0.025,-0.002
387,-0.022,0.025,-0.022
388,-0.01,0.024,-0.01
389,0.025,0.023,0.025
390,0.048,0.022,0.048
391,0.033,0.021,0.033
392,0.026,0.019,0.026
393,0.047,0.017,0.047
394,0.025,0.015,0.025
395,0.01,0.012,0.01
396,0.006,0.008,0.006
397,-0.016,0.004,-0.016
398,-0.006,-0.0,-0.006
399,0.004,-0.006,0.004
400,-0.014,-0.011,-0.014
