gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2421,145,20.4572296142578,39.6882438659668,116.342170715332,3670144,2423,68,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-02 17:00:12.754379,90.64594801174573,67.98373555450414,55.189308051670935,0.02275435903018388,1.0,-67.94,3.3166247903554,-68.18,11.6013,17.7081,22.3724,0.8818,16.4437,18.039,17.20457870735872,7
101101,npp,1486,2955,19.9056243896484,39.6915893554688,116.340446472168,3670144,1485,2382,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-02 18:40:51.590175,-72.40225690193455,44.69988591185011,38.53417727062904,0.0037086164781553995,18.0,44.65,1.5732132722552272,44.28,14.0286,16.6064,21.8514,0.9403,17.7119,18.717,18.581001945670796,7
101225,npp,789,2436,39.3741035461426,39.6929893493652,116.338447570801,3670144,789,1973,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-03 18:22:06.579722,-75.5812689506161,22.65078930317001,19.94282489096706,0.017576922256453967,15.0,22.61,1.0837787002826917,21.98,12.6846,16.8188,21.8391,0.9284,36.4266,36.5557,35.91113962497778,7
101348,npp,80,1913,16.2371578216553,39.6907806396484,116.345352172852,3670144,80,1485,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-04 18:03:16.231653,95.33885993011467,7.01785641510633,6.212050181192669,0.042648464813528277,12.0,-7.02,1.0,-7.77,11.5244,15.6716,20.6381,0.9964,16.1804,16.1784,14.614445282942746,7
101472,npp,2415,1385,24.2134418487549,39.6909828186035,116.340461730957,3670144,2414,1042,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-05 17:44:24.105765,97.046190829743,34.3032550081394,29.942699199580638,0.08184816726078278,9.0,-34.32,1.2937979144666532,-34.83,13.2053,16.6645,22.4317,0.937,21.4495,22.6883,19.686859553557767,7
101595,npp,1650,849,21.9792308807373,39.6901206970215,116.343734741211,3670144,1652,641,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-06 17:25:30.202573,94.9763131871515,52.85847531210086,44.90998096098824,0.14260885810552337,6.0,-52.86,1.9513309067639726,-53.23,15.3709,19.826,24.5862,0.7876,16.7183,17.3107,12.081114426323396,7
101604,npp,496,3625,14.208137512207,39.6873397827148,116.342643737793,3670144,492,2939,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-06 19:05:45.908043,-68.33357827061637,62.39491808050492,51.71175715184172,0.09106067878911689,23.0,62.33,2.6065528283652384,62.09,13.822,18.4255,24.3738,0.8475,13.9969,12.0408,8.701529084778215,7
101718,npp,855,320,22.3250675201416,39.6916732788086,116.340972900391,3670144,856,172,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-07 17:06:30.964105,91.51818372628425,64.91270036220394,53.33117208868032,0.0936103789043727,2.0,-64.88,2.898275349237888,-65.14,10.9158,16.5785,23.0176,0.9419,17.5976,21.0274,17.594629458478163,7
101726,npp,2926,3126,25.2194728851318,39.6898345947266,116.339653015137,3670144,2924,2502,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-07 18:47:04.462687,-71.55219117063021,50.14500828797806,42.838389980437626,0.07479652902315725,20.0,50.09,1.7549928774784245,49.7,12.4969,16.7171,21.9759,0.9341,20.4595,23.5566,20.813748999460106,7
101848,npp,2254,2609,26.2405395507812,39.6910552978516,116.339202880859,3670144,2253,2107,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-08 18:28:19.458450,-73.96675282427405,31.0433249904519,27.176964299414326,0.05313826660873388,16.0,31.0,1.2365102219381485,30.45,12.7726,15.5069,22.3811,1.007,24.2954,26.4232,24.474575516508306,7
102099,npp,809,1562,34.755989074707,39.6938629150391,116.339683532715,3670144,809,1173,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-10 17:50:40.539568,97.97165451334736,26.12701917412442,22.955741367821307,0.017074018827416913,10.0,-26.14,1.1367971201176101,-26.73,13.0306,17.0087,22.524,0.9181,31.2265,31.9078,31.28168151247609,7
102343,npp,2340,496,35.5912284851074,39.6910629272461,116.340255737305,3670176,2342,299,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-12 17:12:49.148670,92.87013081247322,61.42699607391525,51.05996680861713,0.0004691631784608705,3.0,-61.41,2.5331140255951103,-61.7,11.3491,17.6908,24.6841,0.8827,22.6814,31.4148,31.4148,7
102351,npp,1288,3296,18.4436321258545,39.6899681091309,116.342987060547,3670144,1288,2642,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-12 18:53:17.308713,-70.91137355688667,54.838684490706164,46.39581199508746,0.006389555294340196,21.0,54.78,2.0682789409984763,54.43,12.3148,17.933,22.1774,0.8707,15.8617,16.0595,15.825189686928386,7
102473,npp,625,2783,16.3194255828857,39.6934700012207,116.343154907227,3670144,627,2238,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-13 18:34:34.073495,-74.58835361261951,38.420772930550974,33.395381386659466,0.0015758468741123941,17.0,38.38,1.357151599901897,37.86,13.1698,16.9426,21.5342,0.9216,15.1557,15.0406,14.982812382956718,7
102593,npp,3005,2264,29.91579246521,39.6941146850586,116.341285705566,3670176,3005,1820,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-14 18:15:45.499112,-74.3404917322757,13.31047557245997,11.765928609159328,8.01146401463535e-05,14.0,13.26,1.015504800579495,12.59,12.3885,16.6432,22.0561,0.9382,28.6848,28.0674,28.0674,7
102714,npp,2270,1738,13.6701641082764,39.6897850036621,116.34504699707,3670176,2270,1322,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-15 17:56:55.144781,98.21055239286567,16.916378733837913,14.934576204948906,2.1379206931225526e-09,11.0,-16.94,1.0442604737599883,-17.6,12.9444,16.3988,21.0984,0.9522,13.0019,13.0166,13.0166,7
102844,npp,266,3951,20.5206279754639,39.691276550293,116.341079711914,3670176,265,3143,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-16 19:18:08.045724,-66.70002828094178,68.25257972285647,55.35964360996687,3.237301900832211e-05,25.0,68.17,3.3166247903554,67.95,11.0371,16.2042,21.0234,0.9636,16.9163,19.7743,19.7743,7
103556,npp,2218,847,4.75332355499268,39.691780090332,116.339622497559,3670176,2218,640,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-22 17:25:21.973408,94.24697147415233,52.92540499489376,44.963936717152556,2.174108928894544e-21,6.0,-52.91,1.9513309067639726,-53.23,15.3709,19.826,24.5862,0.7876,7.8905,3.7437,3.7437,7
103918,npp,2116,2089,42.3532943725586,39.6907691955566,116.339569091797,3670176,2116,1654,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-25 18:09:24.456682,-75.88723268055357,3.2303930303594792,2.8609381012590687,2.5749214948607403e-17,13.0,3.2,1.0,2.5,12.4815,15.6149,21.682,1.0,42.3533,42.3533,42.3533,7
104036,npp,1385,1561,13.4522352218628,39.6935348510742,116.340873718262,3670176,1385,1172,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-26 17:50:32.339222,98.2456129803569,26.169463496914748,22.99334419565834,1.127244637032439e-14,10.0,-26.19,1.1367971201176101,-26.73,13.0306,17.0087,22.524,0.9181,12.4864,12.3499,12.3499,7
104270,npp,2895,494,8.67771053314209,39.6883163452148,116.34351348877,3670176,2900,298,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-28 17:12:39.205488,92.41916857663291,61.46455054614254,51.087357913957085,8.153850908015333e-07,3.0,-61.45,2.5331140255951103,-61.7,11.3491,17.6908,24.6841,0.8827,12.0568,7.6594,7.6594,7
104278,npp,1859,3295,30.1895523071289,39.6932334899902,116.339630126953,3686560,1861,2642,196611,3883171,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-28 18:53:09.145919,-71.20320361215119,54.80854948238961,46.37533077993699,3.5179238085634745e-14,21.0,54.76,2.0682789409984763,54.43,12.3148,17.933,22.1774,0.8707,21.5408,26.287,26.287,7
104396,npp,1178,2781,37.0069160461426,39.6920700073242,116.337814331055,3686560,1178,2237,196611,3883171,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-29 18:34:24.146619,-73.79832315525985,38.33880969626769,33.3286111897202,1.4556368515522035e-10,17.0,38.3,1.357151599901897,37.86,13.1698,16.9426,21.5342,0.9216,30.399,34.1069,34.1069,7
104513,npp,484,2263,18.669994354248,39.6919288635254,116.340934753418,3670176,484,1819,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-04-30 18:15:37.367920,-77.0577261057963,13.240433148342072,11.704703259377304,2.994087239462166e-06,14.0,13.21,1.015504800579495,12.59,12.3885,16.6432,22.0561,0.9382,17.6107,17.5164,17.5164,7
132912,npp,727,482,37.732852935791,39.6915397644043,116.337699890137,3670176,728,288,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-18 17:11:41.248813,92.68314096704522,61.72545674535178,51.26154795619294,4.772105059807695e-27,3.0,-61.7,2.5331140255951103,-61.7,11.3491,17.6908,24.6841,0.8827,23.5269,33.3051,33.3051,7
132912,npp,727,484,2.29400110244751,39.6908836364746,116.355575561523,3670176,728,288,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-18 17:11:41.248813,92.69451705739334,61.68382252786805,51.23362388841082,4.772705564526955e-27,3.0,-61.66,2.5331140255951103,-61.7,11.3491,17.6908,24.6841,0.8827,9.5367,2.0248,2.0248,7
132924,npp,2767,3283,5.01267290115356,39.6877784729004,116.344688415527,3670176,2764,2628,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-18 18:52:09.411122,-70.65833902728659,54.502767351100466,46.14777986159866,6.659203664072761e-25,21.0,54.46,2.0682789409984763,54.43,12.3148,17.933,22.1774,0.8707,9.368,4.3647,4.3647,7
133104,npp,2089,2770,11.6796541213989,39.691722869873,116.345176696777,3670176,2089,2226,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-19 18:33:26.205440,-73.87393677869346,37.88915044616471,32.95365254192866,2.0837303624227474e-27,17.0,37.86,1.357151599901897,37.86,13.1698,16.9426,21.5342,0.9216,11.7369,10.7644,10.7644,7
133469,npp,681,1725,4.38373613357544,39.6893348693848,116.344619750977,3670176,681,1310,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-21 17:55:49.112044,99.08907064156506,17.640830297695636,15.5698237765443,1.5750009969311968e-27,11.0,-17.65,1.0442604737599883,-17.6,12.9444,16.3988,21.0984,0.9522,4.109,4.1742,4.1742,7
133648,npp,3006,1192,36.6732292175293,39.6939582824707,116.340835571289,3670176,3005,882,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-22 17:36:55.229538,96.16795460705929,41.96159520040099,36.31361823097186,6.615015698505845e-25,8.0,-41.96,1.4867838833500562,-41.88,14.137,19.6094,24.2874,0.7963,27.0919,29.2027,29.2027,7
133660,npp,1754,3939,11.947624206543,39.6909255981445,116.340744018555,3670176,1753,3137,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-22 19:17:02.040495,-66.78516778489276,68.05076145286638,55.24341415427061,7.409850362557016e-29,25.0,67.98,3.3166247903554,67.95,11.0371,16.2042,21.0234,0.9636,14.3315,11.5131,11.5131,7
133827,npp,2232,658,11.9847898483276,39.6895599365234,116.341934204102,3670176,2232,440,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-23 17:17:59.567499,93.4817393433715,57.78635984384848,48.5342756032682,1.2968236194787913e-20,4.0,-57.76,2.2013981571160284,-57.74,14.582,19.1994,24.5764,0.8133,12.3376,9.7472,9.7472,7
133840,npp,1132,3449,14.3796463012695,39.6935386657715,116.344451904297,3670176,1131,2794,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-23 18:58:22.391774,-69.73957282183743,58.58836507793239,49.10852208760411,1.35402714028339e-26,22.0,58.54,2.253202848596432,58.52,14.0915,19.4414,27.2064,0.8032,13.3684,11.5494,11.5494,7
133840,npp,1132,3450,4.47813510894775,39.6911811828613,116.352836608887,3670176,1131,2794,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-23 18:58:22.391774,-69.73440710697676,58.61156570307937,49.12488048181986,1.3482663248163504e-26,22.0,58.57,2.253202848596432,58.52,14.0915,19.4414,27.2064,0.8032,8.974,3.5967,3.5967,7
134009,npp,1428,130,14.2428760528564,39.6893501281738,116.339988708496,3670176,1430,61,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-24 16:59:00.347054,90.69298517756704,68.2193381598029,55.331609471670006,4.612776347725289e-15,1.0,-68.18,3.3166247903554,-68.18,11.6013,17.7081,22.3724,0.8818,14.57,12.5592,12.5592,7
134009,npp,1428,133,3.6251745223999,39.689079284668,116.366554260254,3670176,1430,61,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-24 16:59:00.347054,90.7098659698067,68.17101853472508,55.30367331515069,4.518554805796683e-15,1.0,-68.13,3.3166247903554,-68.18,11.6013,17.7081,22.3724,0.8818,11.3687,3.1966,3.1966,7
134023,npp,481,2943,28.4452838897705,39.6899490356445,116.33731842041,3670176,483,2373,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-24 18:39:40.964349,-73.01343824011258,44.264613608945126,38.18658674955868,1.7263120750855097e-22,18.0,44.25,1.5732132722552272,44.28,14.0286,16.6064,21.8514,0.9403,23.1401,26.7468,26.7468,7
134023,npp,481,2944,5.33708238601685,39.6880722045898,116.345497131348,3670176,483,2373,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-24 18:39:40.964349,-73.0086924924834,44.29842537100069,38.21387001813267,1.7172663544842666e-22,18.0,44.28,1.5732132722552272,44.28,14.0286,16.6064,21.8514,0.9403,8.4516,5.0184,5.0184,7
134570,npp,1408,1371,9.11500358581543,39.6922874450684,116.34058380127,3670144,1410,1034,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-27 17:43:11.789499,96.40610213013626,34.931971807305025,30.475096371846202,0.0007641280151580805,9.0,-34.92,1.2937979144666532,-34.83,13.2053,16.6645,22.4317,0.937,9.7797,8.5409,8.5409,7
134570,npp,1408,1372,5.22378778457642,39.6914024353027,116.349250793457,3670144,1410,1034,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-27 17:43:11.789499,96.40996113880561,34.88955043689863,30.439352207627618,0.000762569763027607,9.0,-34.87,1.2937979144666532,-34.83,13.2053,16.6645,22.4317,0.937,6.7721,4.8947,4.8947,7
134755,npp,643,834,23.7467575073242,39.6897583007812,116.337333679199,3670144,645,625,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-28 17:24:17.913354,94.55092743531854,53.28529646389374,45.235177174481784,0.01588040306372005,6.0,-53.26,1.9513309067639726,-53.23,15.3709,19.826,24.5862,0.7876,17.6241,18.7028,18.120452396425833,7
134755,npp,643,836,6.06622457504272,39.6886291503906,116.354652404785,3670144,645,625,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-28 17:24:17.913354,94.56154937297016,53.23164839940767,45.19482692117238,0.0158642378777549,6.0,-53.21,1.9513309067639726,-53.23,15.3709,19.826,24.5862,0.7876,8.5633,4.7777,4.195945187255534,7
134766,npp,2565,3613,18.4540100097656,39.6902046203613,116.337303161621,3670176,2566,2931,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-28 19:04:35.400150,-68.98641765250116,62.14503695950275,51.55037256123175,0.00029164032430253504,23.0,62.09,2.6065528283652384,62.09,13.822,18.4255,24.3738,0.8475,15.6258,15.639,15.639,7
134929,npp,2920,306,10.9157657623291,39.688648223877,116.344528198242,3670144,2920,163,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-29 17:05:18.696784,91.46987995925068,65.17273424639448,53.49896809464022,0.05108797534423517,2.0,-65.14,2.898275349237888,-65.14,10.9158,16.5785,23.0176,0.9419,13.661,10.2813,8.40786140440542,7
134943,npp,1922,3114,25.258768081665,39.6939315795898,116.338691711426,3670144,1924,2495,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-29 18:45:53.975948,-71.97670186827295,49.75729767702559,42.54111174254505,0.01857425081116063,20.0,49.73,1.7549928774784245,49.7,12.4969,16.7171,21.9759,0.9341,20.4819,23.5933,22.912166756425318,7
135127,npp,1250,2597,16.8261623382568,39.690673828125,116.343971252441,3670144,1251,2098,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-30 18:27:08.994781,-74.74856327493649,30.46561010121822,26.685422357433538,0.07242195696796735,16.0,30.45,1.184412938166907,30.45,12.7726,15.5069,22.3811,1.007,16.7287,16.9433,14.287526533972638,7
135317,npp,549,2077,14.3048105239868,39.6912689208984,116.347709655762,3670144,549,1641,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-31 18:08:20.457596,-73.76322335526349,2.5373826214719704,2.2472826865221647,0.1458499868336511,13.0,2.5,1.0,2.5,12.4815,15.6149,21.682,1.0,14.3048,14.3048,8.956359537053448,7
135317,npp,549,2076,33.6398658752441,39.6926307678223,116.339210510254,3670144,549,1641,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-08-31 18:08:20.457596,-73.66060071174233,2.480136637795632,2.196588569004103,0.1458620157581829,13.0,2.45,1.0,2.5,12.4815,15.6149,21.682,1.0,33.6399,33.6399,28.29101842637467,7
135679,npp,2120,1014,13.0002374649048,39.6902542114258,116.343658447266,3670144,2120,745,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-02 17:30:34.487483,95.4679011998879,48.04123071998926,41.19602006638053,0.10439570842840924,7.0,-48.03,1.646109783506203,-48.0,12.8238,16.5202,21.5865,0.9452,13.4765,12.2878,8.4595224441487,7
135866,npp,1334,482,24.3921298980713,39.6929817199707,116.344375610352,3670144,1335,288,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-03 17:11:37.054771,92.75325450062334,61.72230978946831,51.260926178763256,0.0793743584149635,3.0,-61.7,2.5331140255951103,-61.7,11.3491,17.6908,24.6841,0.8827,18.2604,21.5298,18.619076183814755,7
135866,npp,1334,483,5.91601848602295,39.6926498413086,116.353340148926,3670144,1335,288,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-03 17:11:37.054771,92.75898815839074,61.701433804617544,51.24692571770338,0.07937938372289716,3.0,-61.68,2.5331140255951103,-61.7,11.3491,17.6908,24.6841,0.8827,10.9665,5.2218,2.3108919015883735,7
135879,npp,286,3282,33.4116287231445,39.6909332275391,116.337905883789,3670144,284,2628,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-03 18:52:05.216977,-70.74354001646134,54.474759485072944,46.12842068990992,0.08255685574995161,21.0,54.43,2.0682789409984763,54.43,12.3148,17.933,22.1774,0.8707,23.0987,29.0926,26.06517135655218,7
135879,npp,286,3284,5.37353849411011,39.6866760253906,116.353935241699,3670144,284,2628,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-03 18:52:05.216977,-70.7337520130151,54.525189601000044,46.165862204000405,0.08255860347820174,21.0,54.48,2.0682789409984763,54.43,12.3148,17.933,22.1774,0.8707,9.5424,4.6789,1.6514072659019554,7
136066,npp,2695,2769,20.2092132568359,39.6895446777344,116.338966369629,3670144,2695,2225,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-04 18:33:22.015581,-74.16988563087725,37.85149900635811,32.922980976424554,0.06613011266807049,17.0,37.82,1.357151599901897,37.86,13.1698,16.9426,21.5342,0.9216,18.0218,18.6255,16.20045370351643,7
136256,npp,2003,2251,8.92737579345703,39.6883354187012,116.342796325684,3670144,2003,1807,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-05 18:14:35.259004,-77.40116573938522,12.543177494296746,11.090499025495165,0.04833408556764084,14.0,12.53,1.015504800579495,12.59,12.3885,16.6432,22.0561,0.9382,8.0169,8.3758,6.603348835610547,7
136821,npp,2829,657,13.5030527114868,39.6916694641113,116.345603942871,3670144,2827,439,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-08 17:17:53.631771,93.2547535304507,57.814198409942485,48.55517412006763,0.008005894330581324,4.0,-57.79,2.2013981571160284,-57.74,14.582,19.1994,24.5764,0.8133,13.0272,10.982,10.688417188583001,7
137007,npp,2007,129,6.20048141479492,39.6906204223633,116.344482421875,3670144,2008,60,196611,3866755,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-09 16:58:54.419191,90.58231031815164,68.23779107793477,55.34361636676939,0.002018820566101259,1.0,-68.2,3.3166247903554,-68.18,11.6013,17.7081,22.3724,0.8818,12.1452,5.4675,5.393468168818008,7
137403,npp,2737,1899,8.01420927047729,39.6930770874023,116.346046447754,3670176,2737,1471,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-11 18:01:59.737913,100.10698660113029,7.821036047840847,6.922574630299804,0.000131404353376494,12.0,-7.83,1.0,-7.77,11.5244,15.6716,20.6381,0.9964,7.9575,7.9852,7.9852,7
137593,npp,1998,1370,4.55978059768677,39.6896171569824,116.345008850098,3670176,1997,1032,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-12 17:43:05.853851,96.51395458057246,34.97013028930323,30.507064739228124,5.956354453843424e-10,9.0,-34.96,1.2937979144666532,-34.83,13.2053,16.6645,22.4317,0.937,6.2589,4.2726,4.2726,7
137780,npp,1230,833,5.46757078170776,39.6897735595703,116.350433349609,3670176,1228,622,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-13 17:24:10.209596,94.34238611269716,53.29475346561086,45.24160129502607,9.49637884288024e-17,6.0,-53.29,1.9513309067639726,-53.23,15.3709,19.826,24.5862,0.7876,8.2566,4.3062,4.3062,7
137780,npp,1230,832,19.1849937438965,39.6903076171875,116.341735839844,3670176,1228,622,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-13 17:24:10.209596,94.33699949309008,53.32164216751536,45.261814353414366,9.447326851914492e-17,6.0,-53.31,1.9513309067639726,-53.23,15.3709,19.826,24.5862,0.7876,15.2863,15.11,15.11,7
137794,npp,80,3613,2.26300406455994,39.6861267089844,116.356346130371,3670176,76,2929,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-13 19:04:27.696732,-68.4959459506966,62.14610310239321,51.550657778617754,3.0335059776991914e-09,23.0,62.09,2.6065528283652384,62.09,13.822,18.4255,24.3738,0.8475,9.4141,1.9178,1.9178,7
137972,npp,433,307,8.04075241088867,39.6927452087402,116.364440917969,3670176,437,162,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-14 17:05:12.784912,91.70264373398703,65.15471394278451,53.486443186655855,6.945167674794928e-23,2.0,-65.12,2.898275349237888,-65.14,10.9158,16.5785,23.0176,0.9419,12.6691,7.5734,7.5734,7
137972,npp,433,305,17.5373764038086,39.6931991577148,116.346199035645,3670176,437,162,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-14 17:05:12.784912,91.6911673745896,65.19204190073454,53.50977927852138,6.890866108135122e-23,2.0,-65.16,2.898275349237888,-65.14,10.9158,16.5785,23.0176,0.9419,15.9457,16.518,16.518,7
137986,npp,2508,3112,6.27189064025879,39.6886215209961,116.340217590332,3670176,2507,2493,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-14 18:45:46.285651,-71.79490725645542,49.71253863674472,42.50576223028729,6.571040116402597e-17,20.0,49.67,1.7549928774784245,49.7,12.4969,16.7171,21.9759,0.9341,9.6631,5.8583,5.8583,7
138367,npp,1130,2074,13.0354824066162,39.6944465637207,116.343696594238,3670176,1131,1639,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-16 18:08:12.781539,-62.44090962358874,2.477956121924856,2.194619874323362,2.3758419757698383e-28,13.0,2.33,1.0,2.5,12.4815,15.6149,21.682,1.0,13.0355,13.0355,13.0355,7
138561,npp,384,1546,11.1662635803223,39.6903915405273,116.341796875,3670176,383,1160,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-17 17:49:20.686582,96.98251303629831,26.941384397239734,23.65914254641024,6.356232205502448e-30,10.0,-26.93,1.1367971201176101,-26.73,13.0306,17.0087,22.524,0.9181,10.4755,10.2512,10.2512,7
138561,npp,384,1547,3.72836351394653,39.6893653869629,116.350631713867,3670176,383,1160,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-17 17:49:20.686582,96.98490399876779,26.891933695233615,23.61651185580182,6.357586410448966e-30,10.0,-26.88,1.1367971201176101,-26.73,13.0306,17.0087,22.524,0.9181,3.9326,3.4228,3.4228,7
138771,npp,1497,3776,3.43846702575684,39.6829223632812,116.359024047852,3670176,1497,3042,196611,3866787,9936,chn_beijing_36_100,39.69166667,116.34166667,36,100,chn_beijing,2012-09-18 19:10:38.962450,-67.64421184633352,65.26848844019497,53.56563760006548,8.021079320373299e-30,24.0,65.21,2.898275349237888,65.17,12.3906,16.8757,23.0963,0.9253,10.9785,3.1816,3.1816,7
