gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2383,167,48.0732803344727,39.9252319335938,116.56177520752,3670144,2389,81,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-02 17:00:07.416589,90.48642649637928,67.62393965092173,54.97950336626307,0.022529544150044573,1.0,-67.58,3.1865100272627664,-67.81,19.6998,26.6522,35.8994,0.7406,26.4606,35.6023,7
101101,npp,1445,2967,13.3632545471191,39.9275016784668,116.556709289551,3670144,1446,2391,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-02 18:40:48.031614,-73.11854224164139,45.10749441567879,38.861977657262074,0.0036082925801588592,17.0,45.06,1.5732132722552272,44.65,17.9802,24.4589,30.2091,0.807,12.6854,10.7841,7
101225,npp,749,2449,17.9500102996826,39.9258766174316,116.556083679199,3670144,749,1984,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-03 18:22:01.241927,-74.78284977955579,23.351921781953596,20.552202164783704,0.017288977858944714,14.0,23.3,1.1367971201176101,22.66,16.5127,21.8528,27.4497,0.9032,16.3051,16.2131,7
101348,npp,41,1929,27.7737445831299,39.9236335754395,116.56031036377,3670144,41,1500,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-04 18:03:12.673100,96.28612701395026,6.088832615297188,5.390450051126132,0.04213687287653424,11.0,-6.09,1.0,-6.79,13.813,18.512,26.9465,1.0662,29.0,29.6135,7
101595,npp,1612,868,36.813663482666,39.9235153198242,116.557998657227,3670144,1611,652,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-06 17:25:24.864740,94.27917762248991,52.34507094566658,44.52177223800864,0.14136189797702,5.0,-52.33,1.847645286154319,-52.685,18.0699,22.8712,30.1821,0.863,27.2843,31.7708,7
101604,npp,454,3633,35.1939086914062,39.9253807067871,116.555252075195,3670144,455,2946,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-06 19:05:42.349534,-68.71328575169049,62.56192376643267,51.822465434010816,0.08973623544101364,22.0,62.49,2.6065528283652384,62.25,19.9491,27.6132,36.181,0.7148,22.6465,25.157,7
101726,npp,2885,3137,34.9042320251465,39.9240036010742,116.555793762207,3670144,2886,2509,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-07 18:47:00.904128,-71.66789256174081,50.46728956736495,43.087777780597584,0.07391342234640433,19.0,50.42,1.847645286154319,50.03,18.566,24.9916,32.8246,0.7898,25.1032,27.5672,7
101848,npp,2214,2623,37.7991256713867,39.9224090576172,116.559455871582,3670144,2214,2117,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-08 18:28:15.899934,-74.24068087150103,31.65933663951715,27.702110898384287,0.05260868242812773,15.0,31.62,1.2365102219381485,31.0,15.9907,20.9724,27.6153,0.9412,33.3465,35.5748,7
102099,npp,771,1580,19.5031147003174,39.9233055114746,116.560844421387,3670144,771,1187,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-10 17:50:36.981053,98.32140161717177,25.240960925949295,22.189957606922274,0.016955155243835698,9.0,-25.25,1.1367971201176101,-25.94,16.3667,21.8261,28.2955,0.9043,17.6947,17.6374,7
102343,npp,2302,517,32.0007705688477,39.9259910583496,116.560417175293,3670176,2308,316,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-12 17:12:43.810838,92.34174133431478,61.001047869286495,50.77235163316372,0.0004744686234203154,3.0,-60.97,2.4157378735459294,-61.26,18.7626,24.0339,30.9256,0.8213,23.0361,26.2811,7
102351,npp,1246,3306,18.924388885498,39.9263076782227,116.561256408691,3670144,1244,2653,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-12 18:53:11.970873,-70.20896493103194,55.08564803741242,46.57864841428053,0.006360589512800513,20.0,55.04,2.0682789409984763,54.68,17.7187,24.8954,31.238,0.7928,16.8513,15.0041,7
102473,npp,585,2795,19.5785999298096,39.9219398498535,116.55883026123,3670144,585,2249,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-13 18:34:28.735662,-73.38471009067403,38.88747872635252,33.783180803845646,0.0015828908072970627,16.0,38.85,1.4276677814245327,38.34,18.0812,23.6667,28.8895,0.834,16.8747,16.3287,7
102714,npp,2231,1754,25.3607063293457,39.9254875183105,116.556045532227,3670176,2231,1337,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-15 17:56:51.586272,98.86745692605977,16.039584327702396,14.165297989473363,2.504360688869482e-09,10.0,-16.06,1.0442604737599883,-16.72,13.9436,19.9087,26.7041,0.9914,24.9592,25.1436,7
102835,npp,1484,1225,18.0434322357178,39.9249038696289,116.562721252441,3670176,1483,909,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-16 17:37:57.677993,96.16372653825282,40.73853920276478,35.310831491263556,8.696455352551009e-14,7.0,-40.74,1.4276677814245327,-41.19,17.1634,22.15,28.5609,0.8911,16.8618,16.0788,7
102844,npp,223,3958,24.8857040405273,39.9233093261719,116.558883666992,3670176,229,3147,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-16 19:18:02.707890,-66.17557720466525,68.35928195820044,55.42174904718336,3.444328338933359e-05,24.0,68.29,3.3166247903554,68.04,20.3931,27.8722,33.4778,0.7082,18.8378,17.6233,7
103556,npp,2181,867,11.247386932373,39.9229354858398,116.555877685547,3670176,2182,652,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-22 17:25:18.414855,94.82878428314926,52.361779129605964,44.53763241812573,2.7257570290351104e-21,5.0,-52.36,1.847645286154319,-52.685,18.0699,22.8712,30.1821,0.863,13.4471,9.7067,7
103676,npp,1385,340,14.6142253875732,39.9222373962402,116.557861328125,3670176,1385,185,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-23 17:06:19.179032,91.731065007391,64.53640637990792,53.09845133162451,2.330394367838261e-19,2.0,-64.51,2.8345692104261015,-64.75,20.2206,25.3018,35.4811,0.7801,15.9678,11.4007,7
103802,npp,2778,2622,17.661376953125,39.9260177612305,116.557479858398,3670176,2778,2116,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-24 18:28:07.677129,-74.03888505916123,31.616660426258314,27.667503724467704,8.29230567769966e-19,15.0,31.58,1.2365102219381485,31.0,15.9907,20.9724,27.6153,0.9412,17.0605,16.6221,7
103918,npp,2076,2104,8.58152389526367,39.9270668029785,116.558708190918,3670176,2076,1668,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-25 18:09:19.118885,-72.17029113587935,4.1377443551346165,3.6642717015260917,3.013581433965023e-17,12.0,4.06,1.0,3.4,15.1887,19.7382,24.7895,1.0,8.5815,8.5815,7
104270,npp,2858,515,24.2828826904297,39.9225120544434,116.556838989258,3670176,2857,314,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-28 17:12:35.646933,92.54225081350377,61.03321408947362,50.79609312049013,7.713075665423526e-07,3.0,-61.01,2.4157378735459294,-61.26,18.7626,24.0339,30.9256,0.8213,19.8413,19.9427,7
104278,npp,1818,3305,31.3021240234375,39.9236946105957,116.554557800293,3686560,1817,2652,196611,3883171,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-28 18:53:03.808085,-70.45756807413184,55.05285656703122,46.55630077632556,3.648781479150789e-14,20.0,55.01,2.0682789409984763,54.68,17.7187,24.8954,31.238,0.7928,22.8358,24.8178,7
104396,npp,1137,2794,14.1444759368896,39.928035736084,116.559112548828,3686560,1139,2249,196611,3883171,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-04-29 18:34:20.588065,-74.03014887056904,38.84782468080189,33.75158786390282,1.3921673119124288e-10,16.0,38.82,1.4276677814245327,38.34,18.0812,23.6667,28.8895,0.834,13.0684,11.7966,7
132912,npp,690,504,14.8284749984741,39.9255142211914,116.560768127441,3670176,693,305,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-18 17:11:37.690257,92.8165005401323,61.27452736777015,50.95837256610042,5.702119950382874e-27,3.0,-61.24,2.5331140255951103,-61.26,18.7626,24.0339,30.9256,0.8213,16.1042,12.1781,7
132912,npp,690,505,23.8795871734619,39.9251708984375,116.569534301758,3670176,693,305,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-18 17:11:37.690257,92.82206724208153,61.2538513304949,50.94439729105834,5.702526157504459e-27,3.0,-61.22,2.5331140255951103,-61.26,18.7626,24.0339,30.9256,0.8213,19.6773,19.6115,7
132924,npp,2725,3293,15.6275825500488,39.9273147583008,116.555671691895,3670176,2726,2640,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-18 18:52:05.852561,-70.77499160354222,54.74683219357523,46.329020065403505,8.437213290624328e-25,20.0,54.71,2.0682789409984763,54.68,17.7187,24.8954,31.238,0.7928,15.2573,12.3903,7
133104,npp,2049,2782,13.5310049057007,39.9244346618652,116.555061340332,3670176,2050,2238,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-19 18:33:22.646885,-74.0551993833773,38.36048765873684,33.346099742136694,2.4916627432616585e-27,16.0,38.34,1.357151599901897,38.34,18.0812,23.6667,28.8895,0.834,12.2699,11.285,7
133469,npp,642,1741,15.0308027267456,39.9251403808594,116.556121826172,3670176,642,1325,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-21 17:55:45.553535,99.77399577344086,16.766538524716566,14.803415042869275,1.6369319719277376e-27,10.0,-16.77,1.0442604737599883,-16.72,13.9436,19.9087,26.7041,0.9914,15.0671,14.9021,7
133469,npp,642,1742,24.3160572052002,39.9239616394043,116.564842224121,3670176,642,1325,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-21 17:55:45.553535,99.7789716218258,16.711676127725784,14.755289649633289,1.6316696299448168e-27,10.0,-16.72,1.0442604737599883,-16.72,13.9436,19.9087,26.7041,0.9914,23.9588,24.1079,7
133648,npp,2968,1211,12.916054725647,39.9279479980469,116.555381774902,3670176,2968,898,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-22 17:36:51.670982,96.40628855111319,41.2795839207181,35.75541970234417,6.322113119167948e-25,7.0,-41.27,1.4276677814245327,-41.19,17.1634,22.15,28.5609,0.8911,13.2704,11.5097,7
133660,npp,1711,3946,19.1070747375488,39.9234390258789,116.557922363281,3670176,1717,3141,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-22 19:16:56.702660,-66.25967086090343,68.15771472329877,55.30603885307294,8.166995024088706e-29,24.0,68.09,3.3166247903554,68.04,20.3931,27.8722,33.4778,0.7082,17.0955,13.5311,7
133827,npp,2195,679,35.0703582763672,39.9218063354492,116.562164306641,3670176,2197,460,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-23 17:17:56.008937,93.99422683596286,57.2791028058708,48.17159980957516,1.1362303883902401e-20,4.0,-57.26,2.2013981571160284,-57.26,21.0946,26.7485,34.3581,0.7379,23.5185,25.8791,7
133840,npp,1091,3458,17.221586227417,39.9263610839844,116.556930541992,3670176,1093,2803,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-23 18:58:18.833258,-69.79291113871923,58.79635037854524,49.2553023183859,1.3131933546010228e-26,21.0,58.75,2.253202848596432,58.73,20.7015,26.2046,34.555,0.7532,15.7514,12.9719,7
133840,npp,1091,3460,26.8096027374268,39.9216156005859,116.573951721191,3670176,1093,2803,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-23 18:58:18.833258,-69.78242798559802,58.84290919067688,49.2880262870356,1.3019466791355455e-26,21.0,58.8,2.253202848596432,58.73,20.7015,26.2046,34.555,0.7532,20.0067,20.1939,7
134009,npp,1390,153,28.307430267334,39.9261779785156,116.562240600586,3670176,1387,72,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-24 16:58:55.009212,90.53655332949228,67.85704841330717,55.121731999291406,4.512342064742436e-15,1.0,-67.81,3.3166247903554,-67.81,19.6998,26.6522,35.8994,0.7406,20.2373,20.9641,7
134009,npp,1390,155,32.2651634216309,39.9260406494141,116.579635620117,3670176,1387,72,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-24 16:58:55.009212,90.54767102490162,67.82507429794525,55.10305726197846,4.451948810499293e-15,1.0,-67.78,3.3166247903554,-67.81,19.6998,26.6522,35.8994,0.7406,21.4306,23.8951,7
134023,npp,440,2955,29.2723217010498,39.9229888916016,116.55916595459,3670176,440,2382,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-24 18:39:35.626559,-72.61115793548039,44.68006940498168,38.52172950841666,1.538286621529661e-22,17.0,44.65,1.5732132722552272,44.65,17.9802,24.4589,30.2091,0.807,22.7978,23.6226,7
134023,npp,440,2956,38.3530502319336,39.9210472106934,116.567436218262,3670176,440,2382,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-24 18:39:35.626559,-72.60631270514193,44.713867646699995,38.54893414347627,1.5301671949419e-22,17.0,44.69,1.5732132722552272,44.65,17.9802,24.4589,30.2091,0.807,28.5699,30.9507,7
134755,npp,605,854,18.8288326263428,39.9234008789062,116.556449890137,3670144,603,644,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-28 17:24:12.575561,94.29305973492446,52.74816807177279,44.83057306343105,0.015439500927023423,5.0,-52.72,1.9513309067639726,-52.685,18.0699,22.8712,30.1821,0.863,17.6666,16.2496,7
134755,npp,605,855,24.0182323455811,39.9228630065918,116.564956665039,3670144,603,644,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-28 17:24:12.575561,94.29819374136271,52.72148883443545,44.81040134538514,0.015431605257959499,5.0,-52.7,1.9513309067639726,-52.685,18.0699,22.8712,30.1821,0.863,20.326,20.7281,7
134766,npp,2522,3622,12.2197589874268,39.9263725280762,116.559524536133,3670176,2521,2937,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-28 19:04:30.062307,-68.72384754095967,62.3232513093475,51.66924202287375,0.00023418068319160755,22.0,62.27,2.6065528283652384,62.25,19.9491,27.6132,36.181,0.7148,13.8325,8.7348,7
134929,npp,2883,327,20.1170635223389,39.9261169433594,116.556129455566,3670144,2886,177,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-29 17:05:15.138222,91.88774778574961,64.77965097831715,53.2524081807507,0.05041375971933232,2.0,-64.75,2.8345692104261015,-64.75,20.2206,25.3018,35.4811,0.7801,17.9091,15.6936,7
134943,npp,1881,3125,15.3074541091919,39.9236793518066,116.558708190918,3670144,1881,2501,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-29 18:45:48.638114,-71.59613874984353,50.09343110456595,42.80214238873435,0.018020673613239342,19.0,50.06,1.7549928774784245,50.03,18.566,24.9916,32.8246,0.7898,14.2202,12.0897,7
135127,npp,1209,2610,15.2661590576172,39.927433013916,116.564231872559,3670144,1209,2107,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-30 18:27:03.656990,-74.2102229933798,31.068571483327986,27.200386185612548,0.07145812027543558,15.0,31.04,1.2365102219381485,31.0,15.9907,20.9724,27.6153,0.9412,15.1234,14.3678,7
135127,npp,1210,2609,22.8019504547119,39.9226455688477,116.553634643555,3670144,1209,2107,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-30 18:27:03.656990,-74.11692354763844,31.024833605084854,27.16307441210171,0.07149028479531876,15.0,31.0,1.2365102219381485,31.0,15.9907,20.9724,27.6153,0.9412,21.2179,21.4601,7
135127,npp,1210,2610,24.1999206542969,39.9209365844727,116.561981201172,3670144,1209,2107,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-30 18:27:03.656990,-74.11325602265909,31.06960187992,27.201265136836188,0.07147670961762362,15.0,31.04,1.2365102219381485,31.0,15.9907,20.9724,27.6153,0.9412,22.3484,22.7758,7
135127,npp,1209,2609,15.7567691802979,39.929141998291,116.555892944336,3670144,1209,2107,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-30 18:27:03.656990,-74.21407719153633,31.023842818471213,27.16222914088112,0.07147167798109708,15.0,31.0,1.2365102219381485,31.0,15.9907,20.9724,27.6153,0.9412,15.5202,14.8295,7
135317,npp,510,2091,21.391242980957,39.9225845336914,116.555290222168,3670144,510,1656,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-31 18:08:15.119754,-68.73738461289182,3.4034370519783144,3.0141703260999915,0.14471319920307868,12.0,3.31,1.0,3.4,15.1887,19.7382,24.7895,1.0,21.3912,21.3912,7
135317,npp,510,2092,24.3490238189697,39.9212074279785,116.563827514648,3670144,510,1656,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-08-31 18:08:15.119754,-68.89275213762048,3.46003027595151,3.064277672696467,0.14470110994425223,12.0,3.37,1.0,3.4,15.1887,19.7382,24.7895,1.0,24.349,24.349,7
135679,npp,2082,1033,13.8712730407715,39.926197052002,116.561508178711,3670144,2084,759,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-02 17:30:30.928966,95.68897234449877,47.42470067507967,40.70997994181208,0.10404654839414956,6.0,-47.41,1.646109783506203,-47.38,18.218,23.362,30.1951,0.8449,13.9727,11.7197,7
135692,npp,892,3786,30.2338619232178,39.920597076416,116.574447631836,3670144,890,3048,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-02 19:10:41.298651,-67.52287420231094,65.44616544588341,53.67810217681841,0.09419945269151715,23.0,65.38,3.0,65.31,19.5105,24.1379,33.3171,0.8177,21.7702,24.7231,7
135866,npp,1297,504,27.4889316558838,39.9267349243164,116.570335388184,3670144,1300,304,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-03 17:11:33.496261,92.88880871494088,61.26458620535183,50.95314174107372,0.07925737383578248,3.0,-61.24,2.5331140255951103,-61.26,18.7626,24.0339,30.9256,0.8213,21.1022,22.5757,7
135866,npp,1297,503,12.5854434967041,39.9270820617676,116.561584472656,3670144,1300,304,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-03 17:11:33.496261,92.8832327938762,61.28522075876422,50.96708713264207,0.07925251081869776,3.0,-61.26,2.5331140255951103,-61.26,18.7626,24.0339,30.9256,0.8213,15.2187,10.336,7
135879,npp,244,3293,12.0475473403931,39.9278373718262,116.558731079102,3670144,246,2640,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-03 18:52:01.658467,-70.8534254574194,54.75006287765858,46.33287220198477,0.08226992028944817,20.0,54.71,2.0682789409984763,54.68,17.7187,24.8954,31.238,0.7928,13.5264,9.5519,7
135879,npp,244,3294,21.6660785675049,39.9256973266602,116.566856384277,3670144,246,2640,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-03 18:52:01.658467,-70.8484144902406,54.77531364339138,46.35156521125688,0.08227075703945189,20.0,54.73,2.0682789409984763,54.68,17.7187,24.8954,31.238,0.7928,18.1769,17.1779,7
136066,npp,2654,2781,21.1581325531006,39.9244918823242,116.556282043457,3670144,2653,2237,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-04 18:33:16.677746,-73.02538454586042,38.32678180084322,33.31888785604784,0.06600646172219006,16.0,38.3,1.357151599901897,38.34,18.0812,23.6667,28.8895,0.834,17.8898,17.646,7
136256,npp,1963,2265,26.8707866668701,39.9223022460938,116.560005187988,3670144,1963,1820,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-05 18:14:29.921212,-73.790501976574,13.35188135984564,11.80284285569518,0.04832278421056277,13.0,13.32,1.015504800579495,13.38,14.917,20.765,28.5618,0.9506,25.7507,25.542,7
136821,npp,2792,677,18.5860023498535,39.924674987793,116.559516906738,3670144,2792,458,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-08 17:17:50.073253,93.76201080233945,57.32365085937721,48.20462184878833,0.008085544255386498,4.0,-57.31,2.2013981571160284,-57.26,21.0946,26.7485,34.3581,0.7379,16.0304,13.715,7
136834,npp,1688,3457,14.525279045105,39.9282150268555,116.559387207031,3670144,1689,2802,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-08 18:58:12.898444,-69.57442530434997,58.77549030398585,49.24196756620776,0.015119863803296874,21.0,58.73,2.253202848596432,58.73,20.7015,26.2046,34.555,0.7532,14.5548,10.9409,7
137007,npp,1971,151,15.722146987915,39.9221000671387,116.554878234863,3670144,1974,72,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-09 16:58:50.860630,90.66206225103458,67.889185788998,55.14173368249632,0.0020735978767093357,1.0,-67.84,3.3166247903554,-67.81,19.6998,26.6522,35.8994,0.7406,16.4427,11.6436,7
137020,npp,1035,2953,15.1103019714355,39.9279022216797,116.555541992188,3670144,1035,2381,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-09 18:39:29.699180,-72.40866194608846,44.616629055114814,38.47150548997961,0.0069845785421727,17.0,44.58,1.5732132722552272,44.65,17.9802,24.4589,30.2091,0.807,13.7959,12.1939,7
137020,npp,1035,2954,20.3187389373779,39.9259567260742,116.563819885254,3670144,1035,2381,196611,3866755,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-09 18:39:29.699180,-72.40400993696123,44.65051570070191,38.49879261668966,0.006986293411505596,17.0,44.62,1.5732132722552272,44.65,17.9802,24.4589,30.2091,0.807,17.1066,16.3971,7
137593,npp,1960,1388,13.8459138870239,39.922176361084,116.557624816895,3670176,1960,1044,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-12 17:43:02.295297,97.5577078016424,34.18957893728919,29.848752242123787,7.81365498521764e-10,8.0,-34.19,1.2937979144666532,-34.07,15.103,20.4899,27.7927,0.9633,14.6029,13.338,7
137780,npp,1192,852,7.43855619430542,39.9282455444336,116.554389953613,3670176,1192,643,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-13 17:24:06.651041,94.52893563728865,52.79156826745626,44.86264033142089,1.2476349722279452e-16,5.0,-52.78,1.9513309067639726,-52.685,18.0699,22.8712,30.1821,0.863,11.8294,6.4196,7
137780,npp,1192,854,16.919641494751,39.9271469116211,116.571434020996,3670176,1192,643,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-13 17:24:06.651041,94.53946433894666,52.73816272324432,44.82227427143501,1.2603221716197445e-16,5.0,-52.72,1.9513309067639726,-52.685,18.0699,22.8712,30.1821,0.863,16.6882,14.6019,7
137794,npp,38,3622,30.1715812683105,39.9228553771973,116.572624206543,3670176,39,2936,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-13 19:04:24.138171,-68.87580193780367,62.325493724872935,51.67013855977998,3.898770667305391e-09,22.0,62.27,2.6065528283652384,62.25,19.9491,27.6132,36.181,0.7148,20.7197,21.567,7
137972,npp,396,325,24.4234237670898,39.9227256774902,116.556694030762,3670176,394,176,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-14 17:05:07.447120,91.479518596915,64.81960706084038,53.27658221318002,8.812750650354221e-23,2.0,-64.78,2.8345692104261015,-64.75,20.2206,25.3018,35.4811,0.7801,19.4284,19.053,7
137986,npp,2467,3123,41.1336250305176,39.9237976074219,116.554832458496,3670176,2468,2500,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-14 18:45:42.727090,-71.9173618600097,50.03489900417279,42.75616100594508,8.528547646167866e-17,19.0,50.0,1.7549928774784245,50.03,18.566,24.9916,32.8246,0.7898,28.936,32.4871,7
138174,npp,1793,2608,15.4448909759521,39.9253120422363,116.560539245605,3670176,1794,2106,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-15 18:26:57.755964,-74.91944115391243,30.976385057067898,27.121256457182465,3.1110848267592243e-24,15.0,30.95,1.2365102219381485,31.0,15.9907,20.9724,27.6153,0.9412,15.268,14.536,7
138367,npp,1091,2090,13.2003545761108,39.9253730773926,116.562164306641,3670176,1091,1654,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-16 18:08:09.222977,-78.96998524966975,3.274658263247974,2.900091129797247,2.8927619266384747e-28,12.0,3.25,1.0,3.4,15.1887,19.7382,24.7895,1.0,13.2004,13.2004,7
138561,npp,345,1563,10.9465951919556,39.9280815124512,116.557174682617,3670176,345,1174,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-17 17:49:17.128065,98.48907290394037,26.06873947368834,22.906253914283706,7.311759472074573e-30,9.0,-26.09,1.1367971201176101,-25.94,16.3667,21.8261,28.2955,0.9043,10.1679,9.8994,7
138561,npp,345,1564,5.92562580108643,39.9270362854004,116.565925598145,3670176,345,1174,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-17 17:49:17.128065,98.49399340118929,26.019272260551503,22.8635260765613,7.313337943127187e-30,9.0,-26.04,1.1367971201176101,-25.94,16.3667,21.8261,28.2955,0.9043,5.7511,5.3588,7
138757,npp,2660,1030,24.9807167053223,39.92333984375,116.555030822754,3670176,2661,757,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-18 17:30:23.254704,95.93415459049041,47.51027333534925,40.77646160268496,7.896173449809777e-30,6.0,-47.51,1.646109783506203,-47.38,18.218,23.362,30.1951,0.8449,20.7216,21.1059,7
138771,npp,1454,3783,51.2596015930176,39.9211883544922,116.571380615234,3670176,1451,3046,196611,3866787,4388,chn_beijing_88_44,39.925,116.55833333,88,44,chn_beijing,2012-09-18 19:10:33.624615,-67.39702169762612,65.39305962955773,53.64376919021307,9.193321461325897e-30,23.0,65.33,3.0,65.31,19.5105,24.1379,33.3171,0.8177,28.7788,41.9164,7
