lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.766,0.798,0.77
2,0.641,0.723,0.643
3,0.593,0.664,0.592
4,0.592,0.619,0.587
5,0.59,0.585,0.583
6,0.586,0.561,0.577
7,0.579,0.545,0.57
8,0.567,0.536,0.555
9,0.55,0.531,0.535
10,0.554,0.531,0.536
11,0.545,0.533,0.527
12,0.537,0.538,0.519
13,0.522,0.543,0.504
14,0.537,0.549,0.518
15,0.571,0.555,0.552
16,0.582,0.561,0.562
17,0.578,0.565,0.558
18,0.558,0.569,0.539
19,0.555,0.572,0.536
20,0.558,0.573,0.542
21,0.563,0.573,0.55
22,0.569,0.571,0.558
23,0.564,0.569,0.555
24,0.55,0.565,0.543
25,0.548,0.56,0.542
26,0.545,0.551,0.542
27,0.548,0.546,0.549
28,0.531,0.544,0.537
29,0.524,0.543,0.534
30,0.529,0.542,0.538
31,0.552,0.54,0.557
32,0.56,0.539,0.561
33,0.537,0.538,0.535
34,0.522,0.536,0.517
35,0.522,0.536,0.515
36,0.526,0.535,0.517
37,0.528,0.535,0.517
38,0.529,0.536,0.514
39,0.538,0.539,0.52
40,0.532,0.54,0.512
41,0.536,0.54,0.516
42,0.544,0.54,0.524
43,0.557,0.539,0.538
44,0.553,0.539,0.534
45,0.536,0.54,0.517
46,0.548,0.54,0.53
47,0.563,0.54,0.544
48,0.562,0.54,0.543
49,0.544,0.54,0.527
50,0.533,0.54,0.519
51,0.528,0.539,0.517
52,0.532,0.539,0.523
53,0.531,0.538,0.523
54,0.529,0.538,0.523
55,0.531,0.538,0.527
56,0.528,0.537,0.528
57,0.523,0.535,0.526
58,0.527,0.533,0.533
59,0.526,0.53,0.535
60,0.521,0.529,0.528
61,0.508,0.528,0.513
62,0.528,0.526,0.528
63,0.555,0.524,0.551
64,0.559,0.523,0.552
65,0.542,0.522,0.533
66,0.531,0.521,0.521
67,0.515,0.52,0.503
68,0.524,0.519,0.508
69,0.515,0.517,0.498
70,0.509,0.517,0.491
71,0.498,0.516,0.48
72,0.498,0.515,0.479
73,0.503,0.513,0.485
74,0.51,0.51,0.493
75,0.513,0.508,0.496
76,0.5,0.507,0.482
77,0.49,0.506,0.474
78,0.502,0.505,0.487
79,0.52,0.503,0.506
80,0.525,0.503,0.512
81,0.509,0.503,0.499
82,0.498,0.503,0.49
83,0.494,0.503,0.487
84,0.501,0.502,0.495
85,0.505,0.503,0.503
86,0.513,0.503,0.514
87,0.505,0.505,0.509
88,0.492,0.506,0.5
89,0.5,0.506,0.51
90,0.51,0.504,0.516
91,0.511,0.502,0.514
92,0.492,0.502,0.492
93,0.491,0.501,0.486
94,0.498,0.5,0.49
95,0.514,0.499,0.503
96,0.521,0.497,0.507
97,0.507,0.497,0.492
98,0.484,0.497,0.468
99,0.488,0.496,0.471
100,0.491,0.495,0.472
101,0.503,0.494,0.484
102,0.499,0.494,0.48
103,0.484,0.495,0.465
104,0.473,0.495,0.455
105,0.477,0.493,0.46
106,0.497,0.492,0.479
107,0.51,0.491,0.493
108,0.494,0.491,0.479
109,0.477,0.492,0.463
110,0.49,0.493,0.479
111,0.499,0.493,0.488
112,0.519,0.494,0.509
113,0.512,0.494,0.504
114,0.492,0.496,0.487
115,0.478,0.497,0.476
116,0.486,0.497,0.488
117,0.495,0.497,0.501
118,0.501,0.499,0.509
119,0.496,0.5,0.503
120,0.495,0.501,0.499
121,0.491,0.5,0.493
122,0.497,0.499,0.494
123,0.504,0.498,0.497
124,0.503,0.498,0.492
125,0.5,0.497,0.488
126,0.495,0.496,0.48
127,0.508,0.494,0.491
128,0.521,0.492,0.503
129,0.506,0.491,0.488
130,0.488,0.491,0.47
131,0.475,0.49,0.457
132,0.47,0.489,0.452
133,0.483,0.488,0.466
134,0.486,0.488,0.469
135,0.486,0.489,0.469
136,0.48,0.489,0.463
137,0.481,0.488,0.464
138,0.486,0.486,0.47
139,0.486,0.484,0.471
140,0.482,0.484,0.469
141,0.473,0.484,0.462
142,0.483,0.485,0.473
143,0.49,0.485,0.483
144,0.505,0.485,0.5
145,0.503,0.486,0.502
146,0.484,0.486,0.487
147,0.476,0.487,0.482
148,0.489,0.488,0.495
149,0.499,0.488,0.504
150,0.495,0.489,0.497
151,0.479,0.489,0.476
152,0.474,0.488,0.468
153,0.482,0.486,0.473
154,0.489,0.483,0.478
155,0.481,0.48,0.468
156,0.47,0.478,0.455
157,0.465,0.476,0.449
158,0.474,0.474,0.457
159,0.495,0.472,0.477
160,0.497,0.47,0.478
161,0.49,0.468,0.472
162,0.464,0.467,0.447
163,0.45,0.467,0.433
164,0.454,0.466,0.437
165,0.462,0.466,0.445
166,0.461,0.467,0.445
167,0.459,0.468,0.443
168,0.451,0.469,0.436
169,0.462,0.469,0.448
170,0.466,0.468,0.453
171,0.456,0.468,0.445
172,0.453,0.468,0.443
173,0.464,0.469,0.456
174,0.475,0.469,0.472
175,0.489,0.468,0.489
176,0.501,0.466,0.504
177,0.489,0.466,0.494
178,0.467,0.465,0.473
179,0.463,0.464,0.466
180,0.467,0.463,0.466
181,0.477,0.463,0.472
182,0.477,0.463,0.469
183,0.463,0.465,0.453
184,0.448,0.465,0.437
185,0.44,0.463,0.427
186,0.447,0.46,0.433
187,0.444,0.458,0.429
188,0.445,0.456,0.429
189,0.437,0.455,0.42
190,0.443,0.453,0.426
191,0.463,0.451,0.445
192,0.47,0.45,0.452
193,0.457,0.448,0.439
194,0.444,0.448,0.426
195,0.44,0.446,0.423
196,0.449,0.445,0.432
197,0.463,0.444,0.446
198,0.469,0.445,0.453
199,0.46,0.446,0.445
200,0.447,0.446,0.434
201,0.437,0.445,0.426
202,0.441,0.443,0.433
203,0.435,0.442,0.431
204,0.417,0.441,0.417
205,0.42,0.441,0.424
206,0.422,0.44,0.429
207,0.441,0.439,0.447
208,0.46,0.437,0.464
209,0.458,0.435,0.459
210,0.434,0.434,0.432
211,0.421,0.433,0.416
212,0.42,0.432,0.414
213,0.443,0.431,0.434
214,0.44,0.432,0.429
215,0.428,0.432,0.416
216,0.427,0.432,0.413
217,0.431,0.431,0.417
218,0.436,0.43,0.42
219,0.434,0.429,0.418
220,0.43,0.428,0.414
221,0.424,0.429,0.408
222,0.42,0.429,0.403
223,0.426,0.429,0.409
224,0.449,0.429,0.431
225,0.443,0.429,0.425
226,0.418,0.429,0.401
227,0.411,0.429,0.395
228,0.417,0.428,0.403
229,0.44,0.429,0.427
230,0.434,0.43,0.422
231,0.432,0.433,0.422
232,0.432,0.434,0.425
233,0.429,0.435,0.426
234,0.42,0.434,0.421
235,0.427,0.434,0.431
236,0.436,0.434,0.443
237,0.426,0.435,0.433
238,0.436,0.436,0.439
239,0.451,0.436,0.45
240,0.464,0.436,0.459
241,0.455,0.436,0.448
242,0.435,0.435,0.427
243,0.433,0.434,0.424
244,0.433,0.433,0.423
245,0.427,0.432,0.415
246,0.426,0.431,0.412
247,0.421,0.431,0.407
248,0.422,0.431,0.407
249,0.425,0.429,0.409
250,0.431,0.427,0.415
251,0.424,0.424,0.408
252,0.418,0.422,0.401
253,0.403,0.421,0.386
254,0.413,0.42,0.396
255,0.429,0.418,0.412
256,0.443,0.417,0.426
257,0.429,0.416,0.413
258,0.41,0.416,0.396
259,0.395,0.415,0.384
260,0.411,0.415,0.401
261,0.418,0.415,0.411
262,0.418,0.416,0.413
263,0.409,0.417,0.409
264,0.416,0.417,0.419
265,0.422,0.416,0.428
266,0.418,0.414,0.425
267,0.419,0.412,0.424
268,0.406,0.411,0.408
269,0.39,0.411,0.389
270,0.396,0.41,0.391
271,0.421,0.409,0.414
272,0.433,0.409,0.424
273,0.432,0.409,0.422
274,0.416,0.41,0.405
275,0.407,0.41,0.394
276,0.411,0.409,0.397
277,0.405,0.409,0.39
278,0.394,0.409,0.378
279,0.4,0.411,0.385
280,0.394,0.412,0.379
281,0.396,0.412,0.38
282,0.408,0.411,0.392
283,0.412,0.411,0.395
284,0.413,0.412,0.397
285,0.406,0.413,0.39
286,0.409,0.414,0.394
287,0.434,0.414,0.419
288,0.443,0.414,0.43
289,0.436,0.415,0.425
290,0.419,0.415,0.411
291,0.408,0.415,0.403
292,0.407,0.415,0.406
293,0.406,0.415,0.408
294,0.42,0.415,0.426
295,0.41,0.416,0.418
296,0.397,0.416,0.405
297,0.41,0.415,0.415
298,0.422,0.413,0.423
299,0.422,0.411,0.419
300,0.41,0.41,0.404
301,0.399,0.409,0.393
302,0.406,0.408,0.398
303,0.412,0.406,0.403
304,0.425,0.406,0.414
305,0.411,0.406,0.398
306,0.4,0.406,0.386
307,0.381,0.406,0.366
308,0.396,0.407,0.382
309,0.414,0.407,0.399
310,0.42,0.408,0.405
311,0.409,0.41,0.394
312,0.409,0.411,0.394
313,0.398,0.411,0.382
314,0.397,0.409,0.381
315,0.403,0.408,0.388
316,0.408,0.406,0.393
317,0.417,0.405,0.405
318,0.415,0.405,0.405
319,0.419,0.404,0.411
320,0.429,0.403,0.421
321,0.421,0.403,0.417
322,0.402,0.403,0.403
323,0.391,0.403,0.395
324,0.388,0.403,0.395
325,0.403,0.402,0.412
326,0.406,0.403,0.412
327,0.388,0.404,0.392
328,0.381,0.405,0.381
329,0.397,0.405,0.393
330,0.407,0.404,0.4
331,0.401,0.403,0.394
332,0.385,0.403,0.377
333,0.39,0.403,0.38
334,0.395,0.402,0.382
335,0.412,0.401,0.397
336,0.428,0.4,0.412
337,0.426,0.399,0.41
338,0.413,0.398,0.397
339,0.404,0.397,0.388
340,0.409,0.396,0.394
341,0.403,0.395,0.388
342,0.395,0.394,0.38
343,0.388,0.394,0.372
344,0.384,0.393,0.369
345,0.389,0.392,0.375
346,0.387,0.39,0.376
347,0.38,0.388,0.371
348,0.373,0.387,0.366
349,0.362,0.387,0.357
350,0.363,0.387,0.36
351,0.382,0.386,0.381
352,0.396,0.385,0.399
353,0.397,0.386,0.403
354,0.386,0.386,0.395
355,0.381,0.386,0.39
356,0.391,0.386,0.397
357,0.403,0.385,0.404
358,0.398,0.386,0.395
359,0.385,0.387,0.38
360,0.38,0.388,0.374
361,0.391,0.388,0.384
362,0.401,0.388,0.393
363,0.406,0.388,0.395
364,0.398,0.388,0.385
365,0.381,0.388,0.367
366,0.375,0.388,0.359
367,0.383,0.387,0.367
368,0.392,0.385,0.377
369,0.385,0.385,0.37
370,0.369,0.384,0.354
371,0.364,0.383,0.351
372,0.373,0.383,0.359
373,0.378,0.382,0.364
374,0.384,0.382,0.371
375,0.377,0.382,0.365
376,0.371,0.382,0.362
377,0.384,0.382,0.376
378,0.396,0.382,0.389
379,0.399,0.382,0.393
380,0.394,0.382,0.391
381,0.383,0.382,0.384
382,0.364,0.381,0.369
383,0.377,0.38,0.385
384,0.394,0.379,0.404
385,0.38,0.378,0.388
386,0.365,0.376,0.37
387,0.357,0.374,0.359
388,0.371,0.371,0.369
389,0.38,0.369,0.376
390,0.378,0.367,0.372
391,0.37,0.364,0.363
392,0.358,0.362,0.349
393,0.351,0.361,0.339
394,0.356,0.36,0.343
395,0.354,0.359,0.339
396,0.361,0.36,0.347
397,0.363,0.362,0.35
398,0.373,0.365,0.36
399,0.375,0.37,0.363
400,0.371,0.378,0.358
