lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.701,0.761,0.405
2,0.583,0.653,0.236
3,0.511,0.558,0.136
4,0.452,0.476,0.093
5,0.404,0.404,0.071
6,0.367,0.343,0.072
7,0.297,0.29,0.052
8,0.274,0.245,0.042
9,0.233,0.208,0.066
10,0.198,0.176,0.042
11,0.168,0.15,0.041
12,0.143,0.129,0.045
13,0.112,0.111,0.026
14,0.095,0.098,0.045
15,0.08,0.087,0.061
16,0.065,0.078,0.044
17,0.066,0.072,0.044
18,0.058,0.067,0.028
19,0.059,0.064,0.028
20,0.056,0.061,-0.003
21,0.066,0.06,0.012
22,0.057,0.058,0.025
23,0.049,0.057,0.04
24,0.038,0.057,0.023
25,0.048,0.056,0.035
26,0.043,0.05,0.027
27,0.045,0.049,0.058
28,0.057,0.05,0.072
29,0.057,0.051,0.08
30,0.039,0.052,0.056
31,0.057,0.052,0.079
32,0.064,0.051,0.065
33,0.066,0.05,0.045
34,0.054,0.048,0.028
35,0.05,0.046,0.023
36,0.044,0.044,0.016
37,0.051,0.042,0.04
38,0.043,0.04,0.008
39,0.045,0.039,0.014
40,0.038,0.038,0.025
41,0.031,0.037,-0.004
42,0.019,0.036,0.005
43,0.022,0.036,-0.006
44,0.024,0.036,-0.025
45,0.025,0.037,0.01
46,0.031,0.038,0.036
47,0.04,0.04,0.064
48,0.047,0.043,0.036
49,0.046,0.046,0.025
50,0.051,0.05,0.034
51,0.047,0.055,0.01
52,0.054,0.06,0.01
53,0.061,0.066,-0.008
54,0.076,0.071,0.008
55,0.078,0.076,0.019
56,0.093,0.082,0.047
57,0.09,0.087,0.056
58,0.095,0.091,0.062
59,0.086,0.093,0.074
60,0.087,0.094,0.064
61,0.091,0.094,0.047
62,0.095,0.094,0.053
63,0.094,0.092,0.061
64,0.108,0.089,0.046
65,0.107,0.086,0.04
66,0.103,0.081,0.026
67,0.084,0.076,0.002
68,0.076,0.07,0.034
69,0.062,0.064,0.019
70,0.058,0.058,0.007
71,0.049,0.053,-0.011
72,0.043,0.047,-0.019
73,0.036,0.041,-0.011
74,0.022,0.035,0.033
75,0.02,0.03,0.027
76,0.008,0.026,0.012
77,0.013,0.023,0.019
78,0.003,0.02,0.01
79,0.0,0.018,0.01
80,0.014,0.016,0.026
81,0.021,0.016,0.035
82,0.023,0.016,0.021
83,0.038,0.017,0.037
84,0.036,0.018,0.029
85,0.027,0.021,0.032
86,0.018,0.025,0.039
87,0.034,0.029,0.071
88,0.024,0.034,0.053
89,0.046,0.04,0.058
90,0.049,0.045,0.037
91,0.053,0.05,0.037
92,0.058,0.054,0.039
93,0.058,0.058,0.035
94,0.047,0.063,0.024
95,0.054,0.068,0.032
96,0.074,0.073,0.048
97,0.079,0.076,0.037
98,0.071,0.079,0.003
99,0.071,0.081,0.025
100,0.082,0.082,0.029
101,0.093,0.083,0.034
102,0.093,0.083,0.026
103,0.084,0.082,0.01
104,0.088,0.081,0.028
105,0.081,0.079,0.02
106,0.084,0.077,0.027
107,0.075,0.074,0.031
108,0.082,0.07,0.023
109,0.075,0.066,0.027
110,0.069,0.062,0.041
111,0.065,0.058,0.036
112,0.057,0.055,0.032
113,0.054,0.052,0.051
114,0.046,0.049,0.04
115,0.044,0.046,0.053
116,0.032,0.043,0.085
117,0.01,0.04,0.072
118,0.008,0.038,0.06
119,0.018,0.036,0.061
120,0.025,0.035,0.067
121,0.042,0.036,0.065
122,0.04,0.036,0.048
123,0.039,0.037,0.045
124,0.04,0.037,0.044
125,0.04,0.037,0.035
126,0.048,0.037,0.061
127,0.051,0.036,0.054
128,0.043,0.036,0.059
129,0.055,0.037,0.042
130,0.055,0.037,0.031
131,0.045,0.037,0.026
132,0.037,0.037,0.024
133,0.032,0.037,0.016
134,0.025,0.037,0.029
135,0.027,0.036,0.006
136,0.034,0.035,-0.006
137,0.032,0.033,0.001
138,0.031,0.031,0.033
139,0.028,0.028,0.027
140,0.023,0.025,0.034
141,0.017,0.022,0.044
142,0.009,0.02,0.053
143,0.006,0.018,0.038
144,0.001,0.017,0.024
145,0.005,0.016,0.039
146,0.018,0.015,0.057
147,0.04,0.014,0.075
148,0.044,0.013,0.084
149,0.036,0.013,0.087
150,0.018,0.013,0.066
151,0.007,0.014,0.038
152,-0.003,0.014,0.028
153,0.001,0.013,0.012
154,-0.001,0.013,-0.008
155,0.006,0.012,0.007
156,0.001,0.01,0.004
157,0.002,0.008,0.012
158,0.007,0.006,0.003
159,0.012,0.004,-0.028
160,0.011,0.002,0.0
161,0.007,-0.0,-0.019
162,0.006,-0.004,-0.003
163,-0.002,-0.007,0.009
164,-0.005,-0.011,0.015
165,-0.011,-0.014,0.016
166,-0.011,-0.017,0.038
167,-0.01,-0.02,0.014
168,-0.008,-0.022,0.021
169,-0.018,-0.023,0.028
170,-0.028,-0.023,0.019
171,-0.03,-0.022,0.021
172,-0.047,-0.02,0.011
173,-0.039,-0.018,0.021
174,-0.027,-0.017,0.034
175,-0.022,-0.015,0.049
176,-0.026,-0.013,0.029
177,-0.005,-0.009,0.044
178,-0.01,-0.005,0.032
179,-0.002,-0.001,0.039
180,0.001,0.004,0.028
181,0.009,0.009,0.013
182,0.008,0.014,0.021
183,0.026,0.019,0.017
184,0.035,0.024,0.01
185,0.055,0.028,0.034
186,0.05,0.032,0.014
187,0.051,0.037,0.009
188,0.055,0.041,0.006
189,0.055,0.045,0.023
190,0.056,0.049,0.032
191,0.052,0.054,0.017
192,0.052,0.058,-0.008
193,0.055,0.061,-0.028
194,0.056,0.065,-0.006
195,0.055,0.069,-0.017
196,0.057,0.073,-0.001
197,0.064,0.077,-0.004
198,0.075,0.082,-0.025
199,0.078,0.088,-0.015
200,0.08,0.093,-0.003
201,0.088,0.099,0.006
202,0.098,0.105,0.035
203,0.11,0.11,0.044
204,0.12,0.116,0.042
205,0.133,0.121,0.047
206,0.136,0.125,0.043
207,0.142,0.129,0.052
208,0.147,0.133,0.06
209,0.134,0.135,0.032
210,0.133,0.136,0.004
211,0.136,0.136,0.022
212,0.134,0.135,0.007
213,0.143,0.132,0.024
214,0.132,0.128,0.019
215,0.125,0.122,0.027
216,0.118,0.113,0.002
217,0.107,0.105,-0.003
218,0.097,0.094,-0.003
219,0.087,0.083,-0.004
220,0.071,0.07,-0.006
221,0.058,0.057,-0.014
222,0.045,0.044,0.003
223,0.031,0.031,0.003
224,0.015,0.019,-0.025
225,0.006,0.007,-0.03
226,0.003,-0.003,-0.016
227,-0.007,-0.013,-0.014
228,-0.025,-0.021,-0.01
229,-0.028,-0.028,-0.004
230,-0.036,-0.034,-0.008
231,-0.042,-0.038,-0.015
232,-0.054,-0.041,-0.012
233,-0.061,-0.043,-0.001
234,-0.06,-0.043,-0.018
235,-0.06,-0.042,-0.011
236,-0.06,-0.039,-0.002
237,-0.041,-0.035,0.022
238,-0.033,-0.029,0.021
239,-0.016,-0.024,0.016
240,-0.009,-0.018,-0.008
241,-0.011,-0.011,-0.013
242,0.013,-0.004,0.002
243,0.024,0.002,0.013
244,0.025,0.008,0.019
245,0.026,0.013,-0.01
246,0.016,0.018,-0.01
247,0.022,0.021,0.005
248,0.024,0.025,-0.0
249,0.028,0.026,-0.001
250,0.034,0.028,0.014
251,0.037,0.028,-0.013
252,0.038,0.028,-0.007
253,0.037,0.027,0.017
254,0.03,0.026,0.01
255,0.029,0.025,-0.018
256,0.022,0.024,-0.006
257,0.017,0.023,-0.001
258,0.015,0.023,0.003
259,0.017,0.024,0.015
260,0.017,0.025,0.026
261,0.011,0.027,0.019
262,0.011,0.031,0.037
263,0.015,0.034,0.032
264,0.027,0.038,0.061
265,0.017,0.041,0.051
266,0.035,0.044,0.055
267,0.055,0.048,0.066
268,0.057,0.052,0.056
269,0.064,0.055,0.044
270,0.071,0.058,0.019
271,0.078,0.061,0.006
272,0.08,0.064,-0.013
273,0.093,0.067,0.01
274,0.086,0.069,0.014
275,0.084,0.07,0.034
276,0.069,0.069,0.036
277,0.069,0.068,0.045
278,0.064,0.066,-0.0
279,0.063,0.063,-0.012
280,0.054,0.06,-0.032
281,0.048,0.056,-0.02
282,0.04,0.053,-0.03
283,0.038,0.049,-0.032
284,0.032,0.045,-0.028
285,0.037,0.042,-0.031
286,0.041,0.038,-0.024
287,0.044,0.036,-0.017
288,0.048,0.034,0.012
289,0.042,0.032,0.029
290,0.026,0.032,0.017
291,0.024,0.032,0.007
292,0.032,0.034,0.028
293,0.015,0.036,0.012
294,0.027,0.038,0.025
295,0.026,0.042,0.033
296,0.041,0.046,0.053
297,0.048,0.049,0.03
298,0.07,0.053,0.041
299,0.069,0.056,0.035
300,0.072,0.058,0.022
301,0.063,0.061,0.004
302,0.068,0.063,0.002
303,0.067,0.065,0.014
304,0.072,0.066,0.007
305,0.064,0.068,-0.004
306,0.066,0.069,0.018
307,0.068,0.07,0.006
308,0.077,0.07,0.013
309,0.073,0.071,0.014
310,0.072,0.07,0.016
311,0.072,0.069,0.001
312,0.069,0.067,0.003
313,0.062,0.064,0.008
314,0.057,0.06,-0.011
315,0.049,0.056,0.005
316,0.041,0.052,-0.007
317,0.037,0.048,-0.01
318,0.038,0.043,0.002
319,0.032,0.039,-0.007
320,0.049,0.036,0.018
321,0.047,0.033,0.029
322,0.035,0.03,0.046
323,0.039,0.026,0.034
324,0.035,0.022,0.054
325,0.018,0.018,0.031
326,0.012,0.015,-0.0
327,0.009,0.013,0.025
328,-0.001,0.011,0.002
329,-0.002,0.01,-0.003
330,0.005,0.009,0.007
331,-0.002,0.009,0.004
332,0.003,0.009,-0.01
333,0.014,0.01,-0.018
334,0.016,0.01,-0.042
335,0.016,0.012,-0.016
336,0.015,0.013,-0.013
337,0.008,0.015,0.005
338,0.008,0.017,0.018
339,0.014,0.019,0.023
340,0.02,0.021,-0.01
341,0.025,0.023,-0.007
342,0.023,0.024,-0.02
343,0.023,0.026,-0.013
344,0.028,0.027,-0.018
345,0.036,0.028,0.002
346,0.046,0.027,-0.009
347,0.042,0.026,0.013
348,0.036,0.024,0.003
349,0.019,0.022,0.0
350,0.011,0.018,-0.021
351,0.005,0.015,-0.021
352,0.018,0.012,-0.023
353,0.028,0.009,0.013
354,0.004,0.006,0.007
355,0.008,0.002,0.002
356,0.008,-0.001,0.02
357,-0.01,-0.003,-0.01
358,-0.012,-0.006,-0.031
359,-0.026,-0.007,-0.02
360,-0.021,-0.008,-0.023
361,-0.019,-0.009,-0.026
362,-0.016,-0.009,-0.027
363,-0.014,-0.008,-0.015
364,-0.006,-0.007,-0.013
365,-0.008,-0.005,-0.037
366,-0.002,-0.002,-0.022
367,0.002,0.002,-0.037
368,0.012,0.006,-0.016
369,0.012,0.011,-0.035
370,0.023,0.016,-0.009
371,0.022,0.022,-0.006
372,0.024,0.026,-0.01
373,0.032,0.03,0.003
374,0.031,0.034,0.002
375,0.034,0.038,-0.005
376,0.043,0.041,-0.001
377,0.042,0.044,-0.002
378,0.054,0.046,0.043
379,0.055,0.047,0.023
380,0.041,0.048,0.01
381,0.04,0.047,0.017
382,0.04,0.046,0.021
383,0.03,0.044,0.014
384,0.05,0.041,0.043
385,0.051,0.037,0.035
386,0.029,0.033,0.016
387,0.028,0.028,0.016
388,0.03,0.023,0.008
389,0.016,0.018,-0.009
390,0.011,0.013,0.01
391,0.001,0.008,0.002
392,-0.001,0.005,-0.002
393,-0.003,0.002,0.003
394,0.001,0.002,-0.009
395,0.004,0.004,0.014
396,0.023,0.009,0.008
397,0.022,0.017,-0.025
398,0.032,0.03,-0.019
399,0.049,0.048,-0.014
400,0.063,0.071,-0.013
