gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2393,166,71.8475799560547,39.8641510009766,116.54256439209,3670144,2393,80,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-02 17:00:09.195818,90.74558668544553,67.64166905939108,54.989713855263304,0.022555815300456715,1.0,-67.6,3.1865100272627664,-67.84,25.8383,40.2404,59.6385,0.8404,43.7387,60.3836,59.762990447498844,7
101101,npp,1454,2968,60.8266296386719,39.8667907714844,116.541679382324,3670144,1453,2392,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-02 18:40:48.031614,-72.57308164480278,45.143642381421145,38.89099344227036,0.003611276781481471,17.0,45.09,1.5732132722552272,44.72,29.0769,35.7495,44.9801,0.946,49.7597,57.543,57.443637913661775,7
101225,npp,758,2451,29.4475269317627,39.8658103942871,116.546264648438,3670144,758,1985,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-03 18:22:03.021162,-76.00111210297445,23.441412200241544,20.629856247777532,0.01731138787596711,14.0,23.39,1.1367971201176101,22.77,26.3148,33.0014,41.5611,1.0248,30.6935,30.1777,29.70138768143529,7
101348,npp,50,1930,25.1575946807861,39.8647880554199,116.547828674316,3670144,50,1501,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-04 18:03:14.452380,101.15362975540978,5.987395110406931,5.300705877213422,0.04220493530860435,11.0,-6.03,1.0,-6.79,29.3942,36.6209,43.8997,0.9235,22.3564,23.2333,22.07205684978308,7
101472,npp,2386,1404,41.3769493103027,39.8654251098633,116.544631958008,3670144,2387,1055,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-05 17:44:22.326492,98.14413371714294,33.48998971145011,29.25519091254102,0.08116680438350747,8.0,-33.51,1.2365102219381485,-34.07,29.3776,36.12,43.5162,0.9363,38.0711,38.7419,36.50864469641637,7
101595,npp,1621,868,54.6864204406738,39.8678703308105,116.545959472656,3670144,1622,652,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-06 17:25:26.644020,94.73708896774815,52.3358764578352,44.51465542939605,0.14160415672871557,5.0,-52.33,1.847645286154319,-52.7,31.0942,42.9842,55.309,0.7868,40.1533,43.0269,39.130747669920716,7
101604,npp,462,3635,53.0910110473633,39.8682594299316,116.545372009277,3670144,460,2947,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-06 19:05:42.349534,-68.42775514824591,62.60312890055268,51.84966298890875,0.08994111484479042,22.0,62.53,2.6065528283652384,62.31,29.5873,40.7251,55.2591,0.8304,38.5638,44.0888,41.614124875569864,7
101726,npp,2894,3139,30.2888603210449,39.8625335693359,116.54744720459,3670144,2892,2510,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-07 18:47:00.904128,-71.2127611889972,50.527266485480794,43.134066158810434,0.07408955014564833,19.0,50.48,1.847645286154319,50.09,29.2005,36.5414,47.848,0.9255,30.4356,28.0328,25.99427104645018,7
101848,npp,2222,2624,29.7521572113037,39.8684120178223,116.549713134766,3670144,2222,2117,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-08 18:28:15.899934,-73.4756965885887,31.713788669904226,27.748472717349372,0.052723531909451005,15.0,31.67,1.2365102219381485,31.08,26.479,32.737,39.4314,1.0331,31.4057,30.7361,29.285444055679402,7
102099,npp,780,1580,17.3694477081299,39.8632164001465,116.548530578613,3670144,779,1187,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-10 17:50:36.981053,97.18727455372158,25.254085781373366,22.201313078347724,0.017006953930252446,9.0,-25.25,1.1367971201176101,-25.94,27.0411,35.7916,43.4943,0.9449,17.6143,16.4125,15.944563996469768,7
102343,npp,2312,517,22.8777256011963,39.8642349243164,116.549873352051,3670144,2312,315,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-12 17:12:45.590117,92.66215674075119,60.99597519308786,50.76873281273255,0.00047763105284721614,3.0,-60.97,2.4157378735459294,-61.27,22.2165,36.2463,52.162,0.9331,28.2857,21.3461,21.3461,7
102351,npp,1255,3308,42.6603927612305,39.86767578125,116.546180725098,3670144,1256,2655,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-12 18:53:13.750152,-70.6291078335307,55.13615877980248,46.615745866561035,0.00637921208472567,20.0,55.09,2.0682789409984763,54.745,28.7827,39.7697,51.816,0.8504,35.2173,36.2779,36.102379855661376,7
102473,npp,593,2797,23.3591804504395,39.8686943054199,116.54940032959,3670144,595,2251,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-13 18:34:30.514942,-74.13405251697712,38.962821678957916,33.84557303885696,0.0015888232786536436,16.0,38.93,1.4276677814245327,38.38,27.7837,33.4788,41.2255,1.0102,26.7315,23.597,23.55328449289755,7
102593,npp,2974,2279,24.5120182037354,39.8700294494629,116.544715881348,3670176,2975,1834,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-14 18:15:41.940595,-73.23862476899406,14.16779481037735,12.520477301819993,8.430648332092402e-05,13.0,14.11,1.015504800579495,13.43,25.7537,32.7393,40.6056,1.033,25.718,25.3209,25.3209,7
102714,npp,2240,1754,51.2992820739746,39.8657989501953,116.542442321777,3670176,2240,1337,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-15 17:56:51.586272,97.03404749473445,16.062702238102307,14.18559327557262,2.4872378787872158e-09,10.0,-16.06,1.0442604737599883,-16.72,29.5367,35.3676,42.3346,0.9562,49.0761,49.0541,49.0541,7
102835,npp,1493,1225,30.8470516204834,39.8679504394531,116.546981811523,3670176,1494,909,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-16 17:37:59.457274,96.80219467512612,40.72968569792084,35.30344880711459,8.502394810355763e-14,7.0,-40.74,1.4276677814245327,-41.23,28.343,37.1379,47.496,0.9107,29.4133,28.0909,28.0909,7
102844,npp,232,3961,23.6141548156738,39.8659172058105,116.549835205078,3670176,232,3148,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-16 19:18:04.487170,-66.4727900983927,68.40999134291802,55.45071716028318,3.4431805628000864e-05,24.0,68.33,3.3166247903554,68.09,27.3927,40.1174,50.3688,0.843,28.8438,19.9072,19.9072,7
103556,npp,2189,867,8.20592498779297,39.8677597045898,116.549499511719,3670176,2188,651,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-22 17:25:18.414855,94.426255429384,52.364905947743694,44.540005074353374,2.587979481381246e-21,5.0,-52.36,1.847645286154319,-52.7,31.0942,42.9842,55.309,0.7868,14.9966,6.4564,6.4564,7
103676,npp,1394,340,10.2028293609619,39.8677673339844,116.549171447754,3670176,1397,185,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-23 17:06:20.958313,91.75723472582186,64.54155382727352,53.1016181642052,2.2171115616116777e-19,2.0,-64.51,2.8345692104261015,-64.75,24.8677,42.5893,53.6857,0.7941,22.3941,8.1019,8.1019,7
103802,npp,2787,2624,23.0575332641602,39.866325378418,116.547698974609,3670176,2788,2118,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-24 18:28:09.456410,-74.91314860653495,31.704113600843005,27.741899009385193,7.832477056600067e-19,15.0,31.67,1.2365102219381485,31.08,26.479,32.737,39.4314,1.0331,25.9916,23.8201,23.8201,7
103918,npp,2085,2105,35.3451232910156,39.8687362670898,116.544128417969,3670176,2085,1669,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-25 18:09:20.898122,-72.29261629400311,4.171574896333579,3.6942149925934036,2.866525010648521e-17,12.0,4.12,1.0,3.43,27.7958,33.8197,41.6829,1.0,35.3451,35.3451,35.3451,7
104270,npp,2867,515,17.1349563598633,39.8678436279297,116.546829223633,3670176,2869,314,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-28 17:12:37.426214,92.90171067912452,61.02845227704664,50.792678718360975,7.578225009470584e-07,3.0,-61.01,2.4157378735459294,-61.27,22.2165,36.2463,52.162,0.9331,25.9085,15.9878,15.9878,7
104278,npp,1827,3308,24.6762046813965,39.8628425598145,116.547966003418,3686560,1829,2655,196611,3883171,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-28 18:53:05.587365,-70.87270709970535,55.13039098669417,46.613333169042356,3.508504153579559e-14,20.0,55.09,2.0682789409984763,54.745,28.7827,39.7697,51.816,0.8504,26.5221,20.9843,20.9843,7
104396,npp,1146,2795,31.7184753417969,39.8683547973633,116.545539855957,3686560,1146,2249,196611,3883171,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-04-29 18:34:20.588065,-73.37112534674232,38.888994648737004,33.78574257288808,1.3645960801485169e-10,16.0,38.85,1.4276677814245327,38.38,27.7837,33.4788,41.2255,1.0102,32.5867,32.0414,32.0414,7
132912,npp,699,504,11.8518714904785,39.8643760681152,116.556503295898,3670176,698,304,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-18 17:11:37.690257,92.4811298810139,61.277009884754676,50.96005020432872,5.452778759569749e-27,3.0,-61.24,2.5331140255951103,-61.27,22.2165,36.2463,52.162,0.9331,24.1895,11.0584,11.0584,7
132912,npp,699,503,20.8655586242676,39.8646926879883,116.547691345215,3670176,698,304,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-18 17:11:37.690257,92.47560473901551,61.297791164066645,50.97409097390605,5.452281025176414e-27,3.0,-61.26,2.5331140255951103,-61.27,22.2165,36.2463,52.162,0.9331,27.7478,19.4687,19.4687,7
132924,npp,2734,3295,33.2403602600098,39.8658294677734,116.546180725098,3670176,2732,2641,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-18 18:52:05.852561,-70.37734500140616,54.799854418971165,46.36826546278906,8.073276745899304e-25,20.0,54.76,2.0682789409984763,54.745,28.7827,39.7697,51.816,0.8504,30.6628,28.2672,28.2672,7
133469,npp,651,1741,41.7983894348145,39.8652496337891,116.542579650879,3670176,651,1325,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-21 17:55:45.553535,98.01660451211421,16.780625862381328,14.815771964787942,1.6006412366797089e-27,10.0,-16.77,1.0442604737599883,-16.72,29.5367,35.3676,42.3346,0.9562,39.9779,39.969,39.969,7
133469,npp,651,1742,13.2142639160156,39.864086151123,116.551300048828,3670176,651,1325,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-21 17:55:45.553535,98.0160007008179,16.72578740493344,14.767668392461966,1.5955024358183327e-27,10.0,-16.72,1.0442604737599883,-16.72,29.5367,35.3676,42.3346,0.9562,12.6053,12.6359,12.6359,7
133648,npp,2978,1212,19.9263820648193,39.863697052002,116.547630310059,3670176,2979,898,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-22 17:36:53.450263,96.97244836508175,41.23475359103663,35.71854061485477,6.234009905117397e-25,7.0,-41.23,1.4276677814245327,-41.23,28.343,37.1379,47.496,0.9107,21.764,18.146,18.146,7
133660,npp,1720,3949,22.7234020233154,39.8660087585449,116.548469543457,3670176,1720,3142,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-22 19:16:58.481941,-66.5581924732346,68.2080293493178,55.33494829591219,8.000314851469169e-29,24.0,68.14,3.3166247903554,68.09,27.3927,40.1174,50.3688,0.843,28.5752,19.1562,19.1562,7
133827,npp,2203,678,31.2783451080322,39.8680725097656,116.548393249512,3670176,2202,459,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-23 17:17:56.008937,93.65049844520023,57.30477715944249,48.190027923672616,1.1421691214077745e-20,4.0,-57.29,2.2013981571160284,-57.26,32.6267,41.5246,51.3952,0.8144,29.1652,25.4746,25.4746,7
133840,npp,1099,3461,14.1575365066528,39.8666572570801,116.55729675293,3670176,1098,2804,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-23 18:58:18.833258,-69.46401191106749,58.867672579226394,49.305422226184874,1.2923231895742301e-26,21.0,58.82,2.253202848596432,58.77,31.3636,41.0821,53.8353,0.8232,21.8702,11.6548,11.6548,7
133840,npp,1099,3460,23.6641044616699,39.8690567016602,116.548774719238,3670176,1098,2804,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-23 18:58:18.833258,-69.46914274938041,58.844347374257936,49.28903676351551,1.2979109957931233e-26,21.0,58.8,2.253202848596432,58.77,31.3636,41.0821,53.8353,0.8232,26.0894,19.4808,19.4808,7
134009,npp,1400,152,25.6710987091064,39.8652877807617,116.54793548584,3670176,1400,72,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-24 16:58:56.788493,90.52932320122852,67.87428846194611,55.13168801974185,4.60534341840635e-15,1.0,-67.83,3.3166247903554,-67.84,25.8383,40.2404,59.6385,0.8404,29.4269,21.575,21.575,7
134009,npp,1400,154,20.2636299133301,39.8651161193848,116.565368652344,3670176,1400,72,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-24 16:58:56.788493,90.54029510932371,67.84223714826805,55.11297736443699,4.543536207814078e-15,1.0,-67.8,3.3166247903554,-67.84,25.8383,40.2404,59.6385,0.8404,27.7964,17.0304,17.0304,7
134023,npp,448,2957,11.4259834289551,39.8671722412109,116.555122375488,3670176,451,2383,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-24 18:39:35.626559,-72.11780257914627,44.75241553590049,38.579954998790036,1.5338332599508897e-22,17.0,44.72,1.5732132722552272,44.72,29.0769,35.7495,44.9801,0.946,18.3586,10.8092,10.8092,7
134023,npp,448,2956,30.3654747009277,39.8691329956055,116.546844482422,3670176,451,2383,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-24 18:39:35.626559,-72.1222629172098,44.718571027628165,38.5527195113258,1.5419874243403592e-22,17.0,44.69,1.5732132722552272,44.72,29.0769,35.7495,44.9801,0.946,30.3973,28.7262,28.7262,7
134570,npp,1379,1390,20.7728843688965,39.8662757873535,116.544464111328,3670144,1380,1046,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-27 17:43:10.010219,98.24121660836192,34.10112102404306,29.774103641935813,0.0007044507272167254,8.0,-34.11,1.2937979144666532,-34.07,29.3776,36.12,43.5162,0.9363,21.9576,19.45,19.45,7
134570,npp,1379,1391,14.3259925842285,39.8653564453125,116.552993774414,3670144,1380,1046,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-27 17:43:10.010219,98.24711081520861,34.058774534104764,29.738319974317676,0.0007029687057834385,8.0,-34.07,1.2937979144666532,-34.07,29.3776,36.12,43.5162,0.9363,16.9747,13.4136,13.4136,7
134755,npp,614,854,37.372371673584,39.8664169311523,116.544395446777,3670144,615,644,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-28 17:24:14.354843,94.73624380234266,52.73932435347052,44.82373983484652,0.015505721951149387,5.0,-52.72,1.9513309067639726,-52.7,31.0942,42.9842,55.309,0.7868,30.9438,29.4043,28.977669482187796,7
134755,npp,614,855,18.4895477294922,39.8658561706543,116.552925109863,3670144,615,644,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-28 17:24:14.354843,94.74159890817788,52.71253620245516,44.80348410263296,0.015497810988109309,5.0,-52.7,1.9513309067639726,-52.7,31.0942,42.9842,55.309,0.7868,21.2669,14.5474,14.120987147528941,7
134766,npp,2531,3624,25.2041416168213,39.8703918457031,116.543952941895,3670176,2534,2939,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-28 19:04:31.841587,-68.7573219325298,62.35856889007054,51.692573832488755,0.0002410705881069485,22.0,62.31,2.6065528283652384,62.31,29.5873,40.7251,55.2591,0.8304,27.8651,20.9305,20.9305,7
134929,npp,2891,326,22.5669593811035,39.8699264526367,116.544486999512,3670144,2890,176,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-29 17:05:15.138222,91.60662839343723,64.80002426264778,53.26525669248672,0.05052727819214719,2.0,-64.77,2.8345692104261015,-64.75,24.8677,42.5893,53.6857,0.7941,26.756,17.9202,16.529972642211025,7
134943,npp,1890,3127,24.5209350585938,39.8661766052246,116.546127319336,3670144,1892,2503,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-29 18:45:50.417394,-72.0924110920481,50.15491382121006,42.84961499742864,0.018097377403738377,19.0,50.12,1.7549928774784245,50.09,29.2005,36.5414,47.848,0.9255,26.9704,22.6945,22.196561657166026,7
135127,npp,1218,2611,27.7500553131104,39.8694496154785,116.544944763184,3670144,1219,2109,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-30 18:27:05.436226,-75.10466875867655,31.106606712765657,27.23275402213272,0.07162238633364325,15.0,31.08,1.2365102219381485,31.08,26.479,32.737,39.4314,1.0331,29.7866,28.6678,26.697153559625594,7
135127,npp,1218,2612,18.7363796234131,39.8677597045898,116.553283691406,3670144,1219,2109,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-30 18:27:05.436226,-75.09959971150671,31.151285492733134,27.270859348193333,0.07160876910283263,15.0,31.13,1.2365102219381485,31.08,26.479,32.737,39.4314,1.0331,22.497,19.356,17.385728229457172,7
135317,npp,518,2092,27.6704540252686,39.8707427978516,116.543418884277,3670144,519,1657,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-31 18:08:16.899036,-69.91898944825348,3.4300814370945396,3.0377572788760947,0.1449012618576287,12.0,3.37,1.0,3.43,27.7958,33.8197,41.6829,1.0,27.6705,27.6705,23.683629825704173,7
135317,npp,518,2093,19.8381805419922,39.8693656921387,116.551940917969,3670144,519,1657,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-31 18:08:16.899036,-70.05278299992827,3.4868592660651214,3.0880277034972723,0.1448891898476644,12.0,3.43,1.0,3.43,27.7958,33.8197,41.6829,1.0,19.8382,19.8382,15.851661979723076,7
135317,npp,519,2092,40.3891334533691,39.8641586303711,116.541610717773,3670144,519,1657,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-31 18:08:16.899036,-68.94131716617075,3.441744440991308,3.048083618896161,0.14492571999824924,12.0,3.37,1.0,3.43,27.7958,33.8197,41.6829,1.0,40.3891,40.3891,36.40155687482639,7
135317,npp,519,2093,23.1887226104736,39.8627815246582,116.550155639648,3670144,519,1657,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-08-31 18:08:16.899036,-69.09203762095345,3.498474315553468,3.0983114517978936,0.14491360239383,12.0,3.43,1.0,3.43,27.7958,33.8197,41.6829,1.0,23.1887,23.1887,19.20149028334902,7
135679,npp,2091,1032,49.9333534240723,39.8657264709473,116.544319152832,3670144,2090,758,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-02 17:30:30.928966,95.1624339576482,47.46162146471553,40.7391630811152,0.10414061601243893,6.0,-47.44,1.646109783506203,-47.41,30.8865,40.1175,49.6034,0.843,39.7828,42.0946,39.2292342289225,7
135692,npp,901,3789,20.4112873077393,39.8618927001953,116.565269470215,3670144,903,3050,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-02 19:10:43.077925,-67.8395772840978,65.50173822843692,53.71241953112285,0.09428860429607235,23.0,65.44,3.0,65.35,25.4096,38.9179,52.7028,0.869,27.6508,17.7374,15.143106344963751,7
135866,npp,1306,502,33.2856140136719,39.8662567138672,116.548538208008,3670144,1305,303,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-03 17:11:33.496261,92.54236097535578,61.30818730343578,50.982602689690964,0.07930697695612483,3.0,-61.28,2.5331140255951103,-61.27,22.2165,36.2463,52.162,0.9331,32.6509,31.0572,28.87511671800204,7
135866,npp,1306,503,20.7795658111572,39.8659362792969,116.557342529297,3670144,1305,303,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-03 17:11:33.496261,92.54790230199748,61.28742939840408,50.96857949627523,0.07931184785031857,3.0,-61.26,2.5331140255951103,-61.27,22.2165,36.2463,52.162,0.9331,27.7139,19.3884,17.206182698307977,7
135879,npp,253,3295,28.7740249633789,39.8663787841797,116.549217224121,3670144,251,2641,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-03 18:52:01.658467,-70.4557691145167,54.80267506397466,46.37181477283653,0.08233631460232385,20.0,54.76,2.0682789409984763,54.745,28.7827,39.7697,51.816,0.8504,28.5033,24.4691,22.20366633336999,7
135879,npp,253,3296,9.85627841949463,39.8642082214355,116.557342529297,3670144,251,2641,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-03 18:52:01.658467,-70.45089142882554,54.827941934857016,46.3905086982587,0.08233718030729746,20.0,54.78,2.0682789409984763,54.745,28.7827,39.7697,51.816,0.8504,19.3567,8.3817,6.116242514023666,7
136066,npp,2663,2783,28.9799823760986,39.8659515380859,116.546333312988,3670144,2663,2238,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-04 18:33:18.457027,-73.73185278878297,38.4062592705063,33.38486803708197,0.0660466746024406,16.0,38.38,1.357151599901897,38.38,27.7837,33.4788,41.2255,1.0102,30.5048,29.275,27.457765879964423,7
136256,npp,1972,2266,34.2557754516602,39.8647994995117,116.545257568359,3670144,1972,1821,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-05 18:14:31.700494,-76.05386088429462,13.388700914079118,11.835227182620956,0.04834134821842457,13.0,13.38,1.015504800579495,13.43,25.7537,32.7393,40.6056,1.033,35.313,35.3862,34.056117177210986,7
136821,npp,2801,677,37.7059669494629,39.8679847717285,116.548057556152,3670144,2804,458,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-08 17:17:51.852533,93.77649268935966,57.33078548938167,48.20965477112301,0.008079112501964249,4.0,-57.31,2.2013981571160284,-57.26,32.6267,41.5246,51.3952,0.8144,32.085,30.7096,30.48730812858407,7
136834,npp,1698,3460,24.8709487915039,39.8636054992676,116.548477172852,3670144,1700,2804,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-08 18:58:14.677680,-69.92305273446098,58.84163882849016,49.288297996805944,0.015120640479293176,21.0,58.8,2.253202848596432,58.77,31.3636,41.0821,53.8353,0.8232,26.625,20.4743,20.05826476490056,7
137007,npp,1979,150,19.702522277832,39.8667182922363,116.544654846191,3670144,1978,71,196611,3866755,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-09 16:58:50.860630,90.41303950999496,67.90750070378871,55.15241382442502,0.002067872486727769,1.0,-67.86,3.3166247903554,-67.84,25.8383,40.2404,59.6385,0.8404,27.6273,16.5588,16.501903745019955,7
137403,npp,2707,1915,20.7607021331787,39.8666915893555,116.546997070312,3670176,2707,1487,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-11 18:01:56.179398,101.56473021445527,6.87145702500725,6.083043909501796,0.0001384665958671437,11.0,-6.9,1.0,-6.79,29.3942,36.6209,43.8997,0.9235,17.9595,19.1727,19.1727,7
137593,npp,1968,1388,24.9966163635254,39.8688316345215,116.547973632812,3670176,1970,1045,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-12 17:43:02.295297,96.85084641102006,34.19621695527024,29.854359341616142,7.559834156539477e-10,8.0,-34.19,1.2937979144666532,-34.07,29.3776,36.12,43.5162,0.9363,25.2222,23.4047,23.4047,7
137780,npp,1202,854,10.1957483291626,39.8630332946777,116.557586669922,3670176,1204,643,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-13 17:24:08.430321,94.93024658629251,52.733578194024865,44.81865305438755,1.2019331142735739e-16,5.0,-52.72,1.9513309067639726,-52.7,31.0942,42.9842,55.309,0.7868,17.0165,8.0219,8.0219,7
137780,npp,1202,853,18.847017288208,39.8636016845703,116.54906463623,3670176,1204,643,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-13 17:24:08.430321,94.92479972112599,52.76032723258175,44.83887450968038,1.1958766781816199e-16,5.0,-52.75,1.9513309067639726,-52.7,31.0942,42.9842,55.309,0.7868,21.4501,14.8287,14.8287,7
137794,npp,47,3624,20.9382019042969,39.8595809936523,116.55948638916,3670176,44,2937,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-13 19:04:24.138171,-68.55488322528298,62.36645130317337,51.6972974152157,3.777208989624194e-09,22.0,62.31,2.6065528283652384,62.31,29.5873,40.7251,55.2591,0.8304,26.2285,17.3879,17.3879,7
137972,npp,405,325,28.4325065612793,39.8691177368164,116.549522399902,3670176,407,175,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-14 17:05:09.226393,91.80712551379881,64.81243784232522,53.27185317691631,8.47817390594345e-23,2.0,-64.78,2.8345692104261015,-64.75,24.8677,42.5893,53.6857,0.7941,28.8253,22.5779,22.5779,7
137972,npp,405,327,23.0887775421143,39.8686752319336,116.5673828125,3670176,407,175,196611,3866787,5785,chn_beijing_85_58,39.86666667,116.54583333,85,58,chn_beijing,2012-09-14 17:05:09.226393,91.81854130283976,64.77545406385337,53.24853235982013,8.543824142560407e-23,2.0,-64.75,2.8345692104261015,-64.75,24.8677,42.5893,53.6857,0.7941,26.9401,18.3345,18.3345,7
