lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.831,0.847,0.833
2,0.729,0.793,0.731
3,0.694,0.749,0.694
4,0.689,0.715,0.687
5,0.687,0.689,0.682
6,0.682,0.67,0.675
7,0.665,0.656,0.656
8,0.66,0.647,0.648
9,0.664,0.642,0.65
10,0.67,0.64,0.655
11,0.663,0.639,0.647
12,0.65,0.641,0.636
13,0.638,0.643,0.624
14,0.64,0.645,0.627
15,0.653,0.648,0.64
16,0.664,0.651,0.65
17,0.661,0.653,0.647
18,0.65,0.654,0.635
19,0.64,0.655,0.626
20,0.652,0.655,0.639
21,0.651,0.654,0.639
22,0.64,0.652,0.63
23,0.632,0.65,0.625
24,0.62,0.646,0.615
25,0.619,0.642,0.615
26,0.627,0.635,0.625
27,0.64,0.629,0.64
28,0.633,0.626,0.636
29,0.606,0.624,0.612
30,0.608,0.621,0.613
31,0.638,0.617,0.64
32,0.649,0.614,0.648
33,0.621,0.613,0.617
34,0.598,0.612,0.594
35,0.6,0.61,0.595
36,0.613,0.608,0.605
37,0.614,0.606,0.603
38,0.607,0.606,0.594
39,0.595,0.606,0.58
40,0.584,0.606,0.569
41,0.594,0.606,0.578
42,0.606,0.606,0.591
43,0.612,0.606,0.598
44,0.605,0.607,0.592
45,0.603,0.609,0.591
46,0.601,0.609,0.589
47,0.612,0.61,0.599
48,0.624,0.61,0.611
49,0.617,0.611,0.604
50,0.608,0.611,0.597
51,0.615,0.612,0.606
52,0.622,0.612,0.614
53,0.626,0.611,0.618
54,0.618,0.61,0.613
55,0.61,0.61,0.607
56,0.593,0.61,0.594
57,0.596,0.608,0.599
58,0.608,0.605,0.612
59,0.618,0.603,0.623
60,0.613,0.602,0.617
61,0.59,0.601,0.591
62,0.594,0.598,0.593
63,0.608,0.596,0.603
64,0.606,0.593,0.599
65,0.584,0.593,0.575
66,0.573,0.592,0.563
67,0.576,0.592,0.564
68,0.575,0.591,0.56
69,0.578,0.59,0.562
70,0.594,0.589,0.578
71,0.588,0.589,0.574
72,0.592,0.589,0.578
73,0.596,0.588,0.583
74,0.597,0.587,0.585
75,0.596,0.587,0.583
76,0.596,0.587,0.583
77,0.583,0.588,0.571
78,0.577,0.587,0.565
79,0.595,0.586,0.583
80,0.606,0.585,0.595
81,0.591,0.584,0.581
82,0.57,0.584,0.563
83,0.567,0.583,0.561
84,0.584,0.581,0.579
85,0.589,0.579,0.586
86,0.583,0.577,0.582
87,0.564,0.576,0.565
88,0.551,0.574,0.554
89,0.557,0.571,0.559
90,0.576,0.568,0.576
91,0.584,0.566,0.581
92,0.57,0.565,0.566
93,0.567,0.564,0.561
94,0.569,0.563,0.561
95,0.569,0.562,0.558
96,0.571,0.562,0.558
97,0.56,0.562,0.545
98,0.541,0.562,0.526
99,0.538,0.562,0.523
100,0.555,0.561,0.541
101,0.562,0.56,0.548
102,0.567,0.559,0.554
103,0.561,0.559,0.549
104,0.552,0.559,0.54
105,0.555,0.557,0.545
106,0.562,0.555,0.551
107,0.569,0.553,0.558
108,0.562,0.552,0.551
109,0.551,0.551,0.541
110,0.545,0.549,0.536
111,0.554,0.546,0.545
112,0.557,0.543,0.55
113,0.541,0.541,0.535
114,0.526,0.54,0.523
115,0.532,0.538,0.53
116,0.535,0.535,0.535
117,0.542,0.532,0.543
118,0.531,0.531,0.532
119,0.512,0.529,0.512
120,0.507,0.527,0.505
121,0.512,0.525,0.509
122,0.533,0.522,0.527
123,0.536,0.52,0.528
124,0.527,0.519,0.517
125,0.514,0.518,0.502
126,0.504,0.517,0.491
127,0.517,0.516,0.502
128,0.534,0.515,0.519
129,0.525,0.515,0.512
130,0.505,0.515,0.493
131,0.497,0.515,0.486
132,0.516,0.515,0.505
133,0.527,0.513,0.516
134,0.519,0.513,0.509
135,0.512,0.513,0.502
136,0.505,0.513,0.495
137,0.514,0.512,0.504
138,0.521,0.511,0.509
139,0.516,0.511,0.505
140,0.503,0.511,0.493
141,0.491,0.51,0.483
142,0.493,0.508,0.485
143,0.51,0.506,0.503
144,0.525,0.504,0.519
145,0.517,0.504,0.513
146,0.497,0.503,0.495
147,0.492,0.503,0.491
148,0.502,0.501,0.5
149,0.512,0.499,0.509
150,0.511,0.498,0.507
151,0.496,0.498,0.491
152,0.482,0.498,0.475
153,0.493,0.497,0.485
154,0.502,0.496,0.491
155,0.503,0.496,0.491
156,0.5,0.496,0.487
157,0.488,0.496,0.474
158,0.474,0.496,0.461
159,0.483,0.494,0.471
160,0.501,0.492,0.489
161,0.488,0.491,0.477
162,0.48,0.491,0.469
163,0.485,0.49,0.475
164,0.5,0.488,0.49
165,0.506,0.486,0.496
166,0.498,0.484,0.487
167,0.488,0.483,0.476
168,0.475,0.482,0.464
169,0.48,0.479,0.469
170,0.492,0.476,0.481
171,0.487,0.474,0.476
172,0.477,0.472,0.469
173,0.454,0.471,0.448
174,0.452,0.469,0.449
175,0.46,0.467,0.458
176,0.467,0.465,0.466
177,0.463,0.464,0.462
178,0.447,0.463,0.446
179,0.449,0.462,0.448
180,0.466,0.461,0.463
181,0.468,0.46,0.462
182,0.473,0.46,0.466
183,0.461,0.46,0.453
184,0.445,0.461,0.435
185,0.448,0.461,0.438
186,0.454,0.46,0.443
187,0.47,0.46,0.459
188,0.479,0.46,0.469
189,0.466,0.46,0.457
190,0.453,0.46,0.445
191,0.469,0.459,0.46
192,0.482,0.458,0.473
193,0.466,0.458,0.458
194,0.447,0.458,0.439
195,0.445,0.457,0.437
196,0.451,0.456,0.442
197,0.464,0.454,0.453
198,0.465,0.454,0.453
199,0.447,0.454,0.437
200,0.443,0.454,0.433
201,0.442,0.453,0.434
202,0.447,0.451,0.441
203,0.45,0.45,0.445
204,0.441,0.45,0.438
205,0.432,0.451,0.431
206,0.432,0.45,0.432
207,0.449,0.449,0.449
208,0.48,0.448,0.479
209,0.466,0.448,0.465
210,0.45,0.449,0.448
211,0.453,0.449,0.449
212,0.465,0.45,0.459
213,0.462,0.45,0.454
214,0.449,0.451,0.441
215,0.441,0.451,0.432
216,0.44,0.452,0.43
217,0.442,0.451,0.433
218,0.45,0.449,0.441
219,0.452,0.448,0.443
220,0.444,0.448,0.436
221,0.429,0.448,0.422
222,0.434,0.447,0.426
223,0.453,0.446,0.445
224,0.471,0.445,0.463
225,0.464,0.444,0.454
226,0.438,0.443,0.428
227,0.427,0.442,0.417
228,0.441,0.442,0.431
229,0.455,0.441,0.445
230,0.453,0.442,0.444
231,0.443,0.443,0.436
232,0.431,0.445,0.426
233,0.429,0.446,0.427
234,0.436,0.445,0.436
235,0.446,0.445,0.447
236,0.443,0.445,0.445
237,0.433,0.445,0.436
238,0.43,0.444,0.432
239,0.455,0.442,0.455
240,0.464,0.441,0.462
241,0.448,0.439,0.444
242,0.433,0.438,0.428
243,0.428,0.436,0.423
244,0.443,0.434,0.436
245,0.448,0.431,0.44
246,0.44,0.429,0.432
247,0.434,0.428,0.427
248,0.426,0.427,0.42
249,0.425,0.425,0.419
250,0.422,0.422,0.415
251,0.415,0.419,0.407
252,0.404,0.417,0.397
253,0.395,0.415,0.387
254,0.39,0.413,0.382
255,0.405,0.411,0.395
256,0.424,0.409,0.413
257,0.416,0.407,0.405
258,0.402,0.406,0.392
259,0.402,0.406,0.394
260,0.408,0.405,0.401
261,0.407,0.404,0.402
262,0.407,0.404,0.404
263,0.404,0.404,0.403
264,0.404,0.405,0.405
265,0.413,0.404,0.416
266,0.414,0.404,0.418
267,0.419,0.404,0.422
268,0.411,0.405,0.414
269,0.389,0.406,0.391
270,0.391,0.407,0.391
271,0.406,0.406,0.404
272,0.412,0.406,0.407
273,0.406,0.406,0.401
274,0.4,0.406,0.394
275,0.399,0.405,0.391
276,0.407,0.404,0.399
277,0.41,0.404,0.402
278,0.407,0.404,0.399
279,0.403,0.405,0.395
280,0.397,0.406,0.389
281,0.4,0.406,0.392
282,0.413,0.405,0.405
283,0.415,0.405,0.406
284,0.41,0.405,0.4
285,0.397,0.406,0.387
286,0.397,0.406,0.387
287,0.409,0.406,0.399
288,0.423,0.406,0.414
289,0.409,0.406,0.402
290,0.389,0.407,0.385
291,0.395,0.407,0.393
292,0.408,0.406,0.408
293,0.411,0.404,0.413
294,0.417,0.403,0.42
295,0.408,0.403,0.414
296,0.395,0.402,0.402
297,0.398,0.401,0.404
298,0.405,0.399,0.408
299,0.401,0.398,0.403
300,0.387,0.398,0.387
301,0.384,0.398,0.382
302,0.394,0.396,0.39
303,0.405,0.395,0.4
304,0.415,0.394,0.408
305,0.4,0.393,0.393
306,0.382,0.392,0.375
307,0.377,0.392,0.371
308,0.387,0.391,0.381
309,0.391,0.389,0.385
310,0.395,0.388,0.388
311,0.383,0.388,0.377
312,0.376,0.388,0.369
313,0.382,0.387,0.373
314,0.387,0.386,0.377
315,0.401,0.385,0.39
316,0.394,0.385,0.384
317,0.38,0.385,0.373
318,0.375,0.384,0.37
319,0.39,0.383,0.386
320,0.401,0.382,0.398
321,0.383,0.381,0.382
322,0.361,0.381,0.363
323,0.362,0.38,0.367
324,0.377,0.379,0.384
325,0.391,0.377,0.398
326,0.393,0.377,0.399
327,0.376,0.377,0.38
328,0.36,0.376,0.364
329,0.37,0.374,0.371
330,0.377,0.372,0.375
331,0.377,0.37,0.373
332,0.369,0.369,0.364
333,0.367,0.368,0.361
334,0.364,0.367,0.356
335,0.365,0.365,0.357
336,0.373,0.363,0.364
337,0.367,0.363,0.359
338,0.358,0.362,0.351
339,0.353,0.361,0.346
340,0.359,0.36,0.352
341,0.361,0.358,0.354
342,0.358,0.357,0.35
343,0.352,0.357,0.342
344,0.353,0.357,0.343
345,0.349,0.357,0.34
346,0.357,0.355,0.35
347,0.365,0.355,0.359
348,0.361,0.355,0.357
349,0.351,0.356,0.349
350,0.344,0.356,0.344
351,0.351,0.355,0.352
352,0.367,0.354,0.371
353,0.356,0.354,0.363
354,0.345,0.354,0.355
355,0.341,0.354,0.351
356,0.356,0.353,0.364
357,0.366,0.351,0.371
358,0.365,0.35,0.368
359,0.348,0.35,0.349
360,0.338,0.349,0.338
361,0.354,0.349,0.352
362,0.367,0.348,0.363
363,0.355,0.348,0.348
364,0.345,0.348,0.337
365,0.333,0.348,0.325
366,0.323,0.347,0.315
367,0.337,0.346,0.33
368,0.354,0.345,0.347
369,0.342,0.344,0.335
370,0.339,0.344,0.332
371,0.339,0.343,0.333
372,0.345,0.342,0.337
373,0.343,0.34,0.335
374,0.346,0.339,0.339
375,0.34,0.338,0.333
376,0.332,0.338,0.328
377,0.337,0.337,0.334
378,0.345,0.336,0.343
379,0.359,0.335,0.358
380,0.356,0.334,0.357
381,0.333,0.333,0.337
382,0.316,0.332,0.323
383,0.314,0.33,0.322
384,0.326,0.329,0.335
385,0.322,0.328,0.33
386,0.308,0.326,0.314
387,0.309,0.325,0.313
388,0.325,0.323,0.327
389,0.336,0.322,0.335
390,0.334,0.32,0.331
391,0.318,0.318,0.314
392,0.308,0.317,0.302
393,0.31,0.315,0.302
394,0.322,0.314,0.313
395,0.328,0.313,0.318
396,0.318,0.312,0.31
397,0.307,0.311,0.3
398,0.299,0.311,0.293
399,0.307,0.311,0.301
400,0.314,0.311,0.308
