gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2330,483,4.13088130950928,39.7581787109375,116.23509979248,3670176,2329,289,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-12 17:12:47.369398,92.48746872794915,61.701483216339106,51.24469573669733,0.0004547321255061969,3.0,-61.68,2.5331140255951103,-61.95,3.5886,4.6648,6.2213,0.4888,2.0692,2.019,7
102593,npp,2998,2250,4.61785507202148,39.7618560791016,116.234497070312,3670176,2998,1807,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-14 18:15:45.499112,-76.09727915757065,12.50085416761311,11.05286695652694,7.597338234135695e-05,14.0,12.47,1.015504800579495,11.8,1.8647,2.6313,3.3656,0.8664,4.2361,4.0011,7
102714,npp,2262,1724,1.84604132175446,39.7594108581543,116.234359741211,3670176,2262,1310,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-15 17:56:55.144781,99.6853245721222,17.674338680029123,15.598990098727363,1.939903838818177e-09,11.0,-17.71,1.0442604737599883,-18.37,1.7311,2.2611,2.9463,1.0083,1.8825,1.8614,7
102835,npp,1514,1192,3.23749780654907,39.756175994873,116.233001708984,3670176,1513,882,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-16 17:38:01.236547,96.4123814293478,41.94596804509468,36.300611264826074,7.888077993049759e-14,8.0,-41.96,1.4867838833500562,-42.37,2.3945,3.2171,4.5016,0.7087,2.2936,2.2944,7
102844,npp,262,3936,6.59785890579224,39.7571601867676,116.233337402344,3670176,263,3135,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-16 19:18:08.045724,-66.88952161254154,68.00990117675393,55.21903233836744,3.1097504809282426e-05,25.0,67.93,3.3166247903554,67.68,3.4337,4.8141,6.8851,0.4736,2.8178,3.1247,7
103439,npp,2977,1371,3.76871156692505,39.7597885131836,116.234489440918,3670176,2978,1033,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-21 17:44:17.655798,97.8115663411993,34.89587394969242,30.444445529435733,8.814045473647606e-23,9.0,-34.92,1.2937979144666532,-35.38,2.0018,2.8132,4.1712,0.8104,3.0185,3.0543,7
103556,npp,2209,834,4.76687145233154,39.7597579956055,116.234344482422,3670176,2212,625,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-22 17:25:21.973408,94.61201555576481,53.27050196641684,45.223913433343554,2.3052752667022047e-21,6.0,-53.26,1.9513309067639726,-53.58,2.7371,3.7142,5.365,0.6138,2.8194,2.9261,7
103565,npp,1060,3611,2.88738799095154,39.7548179626465,116.238052368164,3686560,1062,2929,196611,3883171,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-22 19:05:39.458104,-68.98982066880095,62.10947288143711,51.52638746008306,5.021094005450436e-19,23.0,62.05,2.6065528283652384,61.8,2.9744,4.6822,6.7568,0.4869,1.5914,1.406,7
103802,npp,2812,2595,2.85738682746887,39.7556114196777,116.240623474121,3670176,2811,2096,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-24 18:28:11.235639,-74.3877403264749,30.399654563330454,26.629056648131638,7.173439977417407e-19,16.0,30.36,1.184412938166907,29.79,2.2383,2.7378,3.9695,0.8328,2.3809,2.3795,7
103918,npp,2108,2075,1.78566884994507,39.7602806091309,116.240676879883,3670176,2108,1640,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-25 18:09:22.677400,-61.48911202092794,2.557818588239422,2.2653873389431833,2.8239238972207017e-17,13.0,2.39,1.0,1.7,1.7913,2.2799,3.4903,1.0,1.7857,1.7857,7
104154,npp,618,1013,6.46838283538818,39.7559204101562,116.235710144043,3670176,617,745,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-27 17:31:36.660650,95.28755238392472,48.062528604891966,41.21241224398765,4.8321033116328306e-11,7.0,-48.06,1.646109783506203,-48.4,2.7766,3.7268,5.1012,0.6118,3.9454,3.9571,7
104270,npp,2885,482,8.44206523895264,39.7605361938477,116.241355895996,3670176,2887,288,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-28 17:12:39.205488,92.72295137898942,61.71147953084736,51.25332301504577,9.120456450543377e-07,3.0,-61.7,2.5331140255951103,-61.95,3.5886,4.6648,6.2213,0.4888,3.7711,4.1261,7
104278,npp,1853,3280,8.04333782196045,39.759880065918,116.240844726562,3686560,1852,2626,196611,3883171,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-28 18:53:07.366646,-70.70864003733877,54.42826074408506,46.09351240783414,3.9081225212197547e-14,21.0,54.38,1.9513309067639726,54.03,2.977,3.9657,5.1998,0.5749,4.3696,4.6243,7
104396,npp,1172,2767,4.00723457336426,39.7572937011719,116.233596801758,3686560,1173,2224,196611,3883171,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-29 18:34:24.146619,-74.32784661246708,37.77419208687102,32.858573734494875,1.6237851423827984e-10,17.0,37.74,1.357151599901897,37.3,2.4421,3.2646,4.256,0.6984,2.8272,2.7986,7
104513,npp,477,2249,3.48059320449829,39.7561187744141,116.240249633789,3670176,477,1805,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-04-30 18:15:35.588639,-74.18049491768863,12.471079080529286,11.027078408606041,3.3133054471559134e-06,14.0,12.42,1.015504800579495,11.8,1.8647,2.6313,3.3656,0.8664,3.1162,3.0157,7
132912,npp,717,472,7.86838817596436,39.7572822570801,116.257667541504,3670176,715,278,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-18 17:11:39.469538,92.31766457970836,61.93915345256142,51.40472882763318,4.9923123118285825e-27,3.0,-61.91,2.5331140255951103,-61.95,3.5886,4.6648,6.2213,0.4888,3.5446,3.8457,7
132912,npp,717,470,2.29074501991272,39.7578887939453,116.239456176758,3670176,715,278,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-18 17:11:39.469538,92.30622489094429,61.98113041285271,51.432753775532646,4.991580668206818e-27,3.0,-61.95,2.5331140255951103,-61.95,3.5886,4.6648,6.2213,0.4888,1.3427,1.1196,7
132924,npp,2761,3268,1.68403506278992,39.7591934204102,116.233863830566,3670176,2761,2613,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-18 18:52:09.411122,-70.99600548364441,54.09783723963345,45.846502618320464,6.697609176832363e-25,21.0,54.05,1.9513309067639726,54.03,2.977,3.9657,5.1998,0.5749,1.1107,0.9682,7
133104,npp,2083,2755,3.25825333595276,39.7581558227539,116.23371887207,3670176,2084,2213,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-19 18:33:26.205440,-74.41279845659048,37.285405058494405,32.450078008290795,2.138733398801019e-27,17.0,37.26,1.357151599901897,37.3,2.4421,3.2646,4.256,0.6984,2.2753,2.2755,7
133469,npp,673,1712,1.1052824258804321,39.7581214904785,116.241821289062,3670176,673,1298,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-21 17:55:49.112044,100.4738231903644,18.35174845047095,16.192446869827453,1.6766169015414146e-27,11.0,-18.37,1.0442604737599883,-18.37,1.7311,2.2611,2.9463,1.0083,1.1731,1.1145,7
133648,npp,2998,1179,2.46843600273132,39.7577629089355,116.236869812012,3670176,2999,871,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-22 17:36:55.229538,96.64138661930801,42.42791494770687,36.69429034744931,7.10444718681233e-25,8.0,-42.43,1.4867838833500562,-42.37,2.3945,3.2171,4.5016,0.7087,1.7764,1.7493,7
133660,npp,1750,3924,5.45703458786011,39.7560234069824,116.234443664551,3670176,1751,3129,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-22 19:17:02.040495,-66.97398002951796,67.80941729373396,55.102764318332945,7.780199826212384e-29,25.0,67.74,3.3166247903554,67.68,3.4337,4.8141,6.8851,0.4736,2.4738,2.5844,7
133827,npp,2222,645,4.3323278427124,39.7581443786621,116.236183166504,3670176,2220,428,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-23 17:17:57.788218,93.06629560838165,58.10435773628763,48.760688163431674,1.4005672602594294e-20,4.0,-58.08,2.2013981571160284,-58.03,3.3728,4.3494,5.2993,0.5242,2.2722,2.271,7
133840,npp,1127,3434,3.88995909690857,39.7610282897949,116.234832763672,3670176,1128,2781,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-23 18:58:22.391774,-70.01376874480225,58.23987313491303,48.86215351858528,1.4455272150356793e-26,22.0,58.2,2.253202848596432,58.2,3.4185,4.643,6.0606,0.4911,1.9457,1.9102,7
133840,npp,1127,3436,4.64295196533203,39.7564430236816,116.25138092041,3670176,1128,2781,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-23 18:58:22.391774,-70.00353096594012,58.2860724530828,48.894884351576074,1.4334176072832257e-26,22.0,58.24,2.253202848596432,58.2,3.4185,4.643,6.0606,0.4911,2.2799,2.2799,7
134009,npp,1417,118,5.12655401229858,39.7577819824219,116.238014221191,3670176,1417,54,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-24 16:58:58.567773,90.38946641968143,68.42059653415414,55.447759573842816,5.959190447431609e-15,1.0,-68.37,3.3166247903554,-68.36,4.6314,5.9413,7.4376,0.3837,2.0343,1.9673,7
134009,npp,1417,121,19.018102645874,39.7575798034668,116.264923095703,3670176,1417,54,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-24 16:58:58.567773,90.40642681553064,68.3720905056087,55.419880108393265,5.835785265186408e-15,1.0,-68.33,3.3166247903554,-68.36,4.6314,5.9413,7.4376,0.3837,6.2227,7.298,7
134023,npp,474,2928,2.53019142150879,39.7608604431152,116.239479064941,3670176,474,2361,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-24 18:39:39.185068,-72.93939805582903,43.77072073488207,37.78749339515371,1.8465484141080455e-22,18.0,43.74,1.5732132722552272,43.78,2.3691,3.4287,4.3196,0.6649,1.7088,1.6824,7
134023,npp,474,2929,2.78267002105713,39.7589797973633,116.247573852539,3670176,474,2361,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-24 18:39:39.185068,-72.93455433934471,43.80459698404693,37.81490791830484,1.8369638922672915e-22,18.0,43.78,1.5732132722552272,43.78,2.3691,3.4287,4.3196,0.6649,1.8693,1.8503,7
134766,npp,2559,3598,2.93758940696716,39.7595062255859,116.233978271484,3670176,2564,2920,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-08-28 19:04:33.620869,-68.59389940226004,61.83307154620115,51.34232191696634,0.0003045256206941579,23.0,61.78,2.5331140255951103,61.8,2.9744,4.6822,6.7568,0.4869,1.5912,1.4304,7
137403,npp,2730,1884,2.02321243286133,39.7565078735352,116.234375,3670176,2730,1458,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-11 18:01:57.958678,95.96016144495478,8.733646704547622,7.729072700649432,0.0001293100005926494,12.0,-8.7,1.0,-8.555,1.8156,2.6836,3.4333,0.8496,1.6196,1.7189,7
137593,npp,1990,1357,1.16900324821472,39.7552642822266,116.241058349609,3670176,1990,1023,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-12 17:43:05.853851,97.14484616105291,35.514206818902224,30.96495697035869,5.690888217086617e-10,9.0,-35.51,1.2937979144666532,-35.38,2.0018,2.8132,4.1712,0.8104,1.0091,0.9474,7
137780,npp,1221,821,2.36299395561218,39.7574348449707,116.252197265625,3670176,1222,608,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-13 17:24:10.209596,94.70690885114139,53.614859090382154,45.48187315896357,9.297376732329888e-17,6.0,-53.61,1.9513309067639726,-53.58,2.7371,3.7142,5.365,0.6138,1.5875,1.4505,7
137780,npp,1221,819,1.68747186660767,39.7585525512695,116.234527587891,3670176,1222,608,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-13 17:24:10.209596,94.69558166999465,53.66888333685913,45.52234557476895,9.200532688315426e-17,6.0,-53.66,1.9513309067639726,-53.58,2.7371,3.7142,5.365,0.6138,1.2413,1.0359,7
137794,npp,75,3598,2.28997564315796,39.7556533813477,116.246871948242,3670176,74,2918,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-13 19:04:27.696732,-68.74634176883735,61.83467881096896,51.34279856345342,2.8482306606066615e-09,23.0,61.78,2.5331140255951103,61.8,2.9744,4.6822,6.7568,0.4869,1.3356,1.1151,7
137972,npp,423,292,3.5081467628479,39.7579116821289,116.23754119873,3670176,424,154,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-14 17:05:11.005676,91.62669696509252,65.42573236755018,53.65552406449201,6.852222716214798e-23,2.0,-65.4,2.898275349237888,-65.36,3.9126,4.8591,6.3138,0.4692,1.8138,1.646,7
137972,npp,423,294,10.370415687561,39.757511138916,116.256019592285,3670176,424,154,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-14 17:05:11.005676,91.6385431304724,65.38829532751565,53.63224612423753,6.906965089549256e-23,2.0,-65.36,2.898275349237888,-65.36,3.9126,4.8591,6.3138,0.4692,4.1815,4.8658,7
137986,npp,2502,3098,2.0079078674316397,39.7563362121582,116.24047088623,3670176,2503,2484,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-14 18:45:46.285651,-72.17830717996553,49.29053649019286,42.17734087509729,6.317480404100422e-17,20.0,49.25,1.7549928774784245,49.31,2.7229,3.4119,4.3734,0.6682,1.4799,1.3418,7
138174,npp,1827,2581,1.78703188896179,39.7566108703613,116.240112304688,3670176,1827,2086,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-15 18:27:01.314482,-75.33148065321696,29.724064316659526,26.05072112698804,2.7107059164503283e-24,16.0,29.69,1.184412938166907,29.79,2.2383,2.7378,3.9695,0.8328,1.4772,1.4882,7
138367,npp,1123,2060,1.118324518203735,39.7597274780273,116.237121582031,3670176,1123,1626,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-16 18:08:12.781539,-69.06597133968197,1.5810386879287046,1.400314244515181,2.379498659830973e-28,13.0,1.53,1.0,1.7,1.7913,2.2799,3.4903,1.0,1.1183,1.1183,7
138367,npp,1123,2061,1.104352355003357,39.7583656311035,116.245620727539,3670176,1123,1626,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-16 18:08:12.781539,-69.40076470054484,1.6368789033186413,1.4497686575911737,2.384196126780131e-28,13.0,1.59,1.0,1.7,1.7913,2.2799,3.4903,1.0,1.1044,1.1044,7
138561,npp,376,1533,1.5571014881134,39.7578392028809,116.23851776123,3670176,376,1150,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-17 17:49:20.686582,97.87782719125049,27.564676716857846,24.196057145149705,6.523316876287806e-30,10.0,-27.57,1.184412938166907,-27.43,2.0984,2.7799,3.9315,0.8201,1.2475,1.2771,7
138757,npp,2689,998,2.95516419410706,39.7560119628906,116.236442565918,3670176,2691,735,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-18 17:30:26.813266,95.64615835367422,48.52718946536366,41.57665273655636,7.715144820428403e-30,7.0,-48.52,1.7549928774784245,-48.4,2.7766,3.7268,5.1012,0.6118,1.8402,1.8079,7
138771,npp,1492,3761,3.99436092376709,39.7538032531738,116.24877166748,3670176,1494,3032,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-18 19:10:38.962450,-67.8749610626449,64.98719425697713,53.389547437239905,8.11744149934512e-30,24.0,64.93,2.898275349237888,64.93,3.9735,5.2571,6.9944,0.4337,1.8442,1.7323,7
138951,npp,1900,467,3.76015496253967,39.7564888000488,116.239120483398,3670176,1898,276,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-19 17:11:27.606949,92.25131868125399,62.0443282916215,51.47504227381442,7.027590844906859e-28,3.0,-62.01,2.5331140255951103,-61.95,3.5886,4.6648,6.2213,0.4888,1.9228,1.8378,7
138966,npp,856,3266,3.43079543113708,39.7587928771973,116.24169921875,3670176,856,2609,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-19 18:51:57.549341,-70.948265355805,54.044521387157474,45.807206414486195,2.6215803278183325e-30,21.0,54.0,1.9513309067639726,54.03,2.977,3.9657,5.1998,0.5749,2.0058,1.9724,7
138966,npp,856,3267,4.026249647140499,39.7565536499023,116.250244140625,3670176,856,2609,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-19 18:51:57.549341,-70.94305082664452,54.07171380331181,45.82749139637264,2.6176401580683338e-30,21.0,54.03,1.9513309067639726,54.03,2.977,3.9657,5.1998,0.5749,2.311,2.3148,7
139547,npp,1845,1708,3.5461859703064,39.7584190368652,116.240249633789,3670176,1845,1295,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-22 17:55:35.513815,99.12786609589502,18.58330317415369,16.394844954383053,5.267649888464575e-20,11.0,-18.59,1.0442604737599883,-18.37,1.7311,2.2611,2.9463,1.0083,3.5106,3.5757,7
139741,npp,1094,1176,4.47656631469727,39.7589492797852,116.244972229004,3670176,1095,868,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-23 17:36:41.647986,96.37504327806464,42.54415103569908,36.78851835819949,1.872886300898457e-13,8.0,-42.54,1.4867838833500562,-42.37,2.3945,3.2171,4.5016,0.7087,3.127,3.1725,7
139741,npp,1094,1175,4.32534027099609,39.7597351074219,116.236267089844,3670176,1095,868,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-23 17:36:41.647986,96.36982114133163,42.580269668834845,36.81794497949974,1.8856383853031674e-13,8.0,-42.57,1.4867838833500562,-42.37,2.3945,3.2171,4.5016,0.7087,3.0253,3.0653,7
139753,npp,2918,3920,5.55148315429688,39.7611694335938,116.237525939941,3670176,2920,3127,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-23 19:16:48.460440,-66.87194416347542,67.74556693801796,55.06504378080115,4.069993462090337e-21,25.0,67.68,3.3166247903554,67.68,3.4337,4.8141,6.8851,0.4736,2.5023,2.6292,7
140141,npp,1620,2924,2.50896835327148,39.754638671875,116.241561889648,3670176,1621,2358,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-25 18:39:25.643612,-73.08114608275281,43.63864795651245,37.679425164186895,1.1670949767645239e-07,18.0,43.61,1.5732132722552272,43.78,2.3691,3.4287,4.3196,0.6649,1.6953,1.6683,7
140141,npp,1620,2923,2.66767168045044,39.7564888000488,116.233497619629,3670176,1621,2358,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-09-25 18:39:25.643612,-73.08591336380039,43.60480223936907,37.652010343512124,1.174407288437482e-07,18.0,43.57,1.5732132722552272,43.78,2.3691,3.4287,4.3196,0.6649,1.7962,1.7739,7
143027,npp,845,639,3.07530784606934,39.7587051391602,116.247207641602,3670176,843,421,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-10 17:17:33.304257,93.71869025191066,58.25226755035647,48.85968373169789,1.718937348812732e-05,4.0,-58.22,2.2013981571160284,-58.03,3.3728,4.3494,5.2993,0.5242,1.7012,1.6121,7
143027,npp,845,638,3.00943183898926,39.7591247558594,116.238105773926,3670176,843,421,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-10 17:17:33.304257,93.71265074548707,58.27616705580742,48.87660880725594,1.7071629627531695e-05,4.0,-58.25,2.2013981571160284,-58.03,3.3728,4.3494,5.2993,0.5242,1.6712,1.5775,7
143220,npp,50,112,5.21762943267822,39.7551536560059,116.237510681152,3670176,53,51,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-11 16:58:35.897578,90.48923021654112,68.5354470020461,55.50792007838136,8.860920135061893e-13,1.0,-68.47,3.3166247903554,-68.36,4.6314,5.9413,7.4376,0.3837,2.0617,2.0022,7
143220,npp,50,115,11.7971658706665,39.7548980712891,116.264656066895,3670176,53,51,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-11 16:58:35.897578,90.50627509191735,68.48674818754363,55.48003081344592,9.042596572047956e-13,1.0,-68.42,3.3166247903554,-68.36,4.6314,5.9413,7.4376,0.3837,4.0455,4.527,7
143234,npp,2181,2919,3.0516631603241,39.7586326599121,116.238052368164,3670176,2182,2354,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-11 18:39:16.517003,-73.09906844430756,43.47760522989835,37.54719587105616,5.0186650284388766e-05,18.0,43.44,1.4867838833500562,43.78,2.3691,3.4287,4.3196,0.6649,2.0263,2.0292,7
143428,npp,1507,2402,2.61736512184143,39.7617034912109,116.239562988281,3670176,1508,1943,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-12 18:20:31.564477,-74.92889873806905,20.85951099250375,18.382747759196487,4.222251269506154e-12,15.0,20.82,1.0837787002826917,21.27,2.0872,2.6857,3.6052,0.8489,2.2169,2.2219,7
143428,npp,1508,2402,2.20196533203125,39.7551383972168,116.237487792969,3670176,1508,1943,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-12 18:20:31.564477,-74.77553248640346,20.861319194138975,18.38432471178879,4.2078522720330915e-12,15.0,20.82,1.0837787002826917,21.27,2.0872,2.6857,3.6052,0.8489,1.8336,1.8693,7
143624,npp,806,1879,1.53677606582642,39.7584915161133,116.240432739258,3670176,806,1452,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-13 18:01:43.055536,94.78395171920315,9.01843236474971,7.979886507949817,1.1003803573561734e-19,12.0,-8.99,1.0,-8.555,1.8156,2.6836,3.4333,0.8496,1.1331,1.3056,7
144206,npp,1604,290,2.88883543014526,39.7572937011719,116.237533569336,3670176,1606,153,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-16 17:04:59.753611,91.50124285131963,65.49009054942739,53.68812186756534,1.023027689592912e-31,2.0,-65.44,2.898275349237888,-65.36,3.9126,4.8591,6.3138,0.4692,1.6001,1.3555,7
144206,npp,1604,292,11.131290435791,39.7568778991699,116.25611114502,3670176,1606,153,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-16 17:04:59.753611,91.5129413996247,65.45256053202672,53.6648275557153,1.0229786947772627e-31,2.0,-65.4,2.898275349237888,-65.36,3.9126,4.8591,6.3138,0.4692,4.444,5.2228,7
144220,npp,612,3093,1.47460103034973,39.7573318481445,116.243598937988,3670176,613,2480,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-16 18:45:35.035836,-72.4295169313192,49.15174673608194,42.06417508885457,5.961276266590516e-30,20.0,49.1,1.7549928774784245,49.31,2.7229,3.4119,4.3734,0.6682,1.1761,0.9854,7
144220,npp,612,3092,1.51170778274536,39.759349822998,116.235343933105,3670176,613,2480,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-16 18:45:35.035836,-72.43480213709546,49.1215880432879,42.04063983543454,5.9497550599338336e-30,20.0,49.07,1.7549928774784245,49.31,2.7229,3.4119,4.3734,0.6682,1.1972,1.0102,7
144415,npp,3020,2576,1.15604615211487,39.7550163269043,116.236701965332,3670176,3019,2082,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-17 18:26:50.089725,-74.62126027254186,29.501096050003675,25.857180889210643,3.1769974736485235e-31,16.0,29.46,1.184412938166907,29.79,2.2383,2.7378,3.9695,0.8328,0.9445,0.9627,7
144618,npp,2327,2057,1.86805272102356,39.7558708190918,116.240180969238,3670176,2327,1623,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-18 18:08:03.358964,-68.48548484525652,1.409894418171942,1.2486162174251396,1.6265724566567333e-30,13.0,1.36,1.0,1.7,1.7913,2.2799,3.4903,1.0,1.8681,1.8681,7
144814,npp,1590,1531,2.01643681526184,39.7578544616699,116.240692138672,3670176,1590,1148,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-19 17:49:13.074277,98.68450931729627,27.658270504811572,24.27410813510051,9.632155992343654e-28,10.0,-27.66,1.184412938166907,-27.43,2.0984,2.7799,3.9315,0.8201,1.6353,1.6538,7
145011,npp,841,997,1.14638578891754,39.7567901611328,116.242218017578,3670176,841,733,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-20 17:30:19.236133,95.4544927905286,48.56460104354719,41.601152325860824,4.8048406037220103e-23,7.0,-48.55,1.7549928774784245,-48.4,2.7766,3.7268,5.1012,0.6118,0.8096,0.7013,7
145025,npp,2717,3755,1.089226484298706,39.7587814331055,116.234298706055,3670176,2715,3030,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-20 19:10:31.388910,-67.74032701515225,64.89076858078118,53.32160890768211,4.7204645155953525e-28,24.0,64.82,2.898275349237888,64.93,3.9735,5.2571,6.9944,0.4337,0.8419,0.4724,7
145210,npp,62,467,2.89568209648132,39.7600288391113,116.242126464844,3670176,60,276,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-21 17:11:21.843587,92.11070451639588,62.06076545601423,51.47893481767195,8.399582754468442e-17,3.0,-62.01,2.5331140255951103,-61.95,3.5886,4.6648,6.2213,0.4888,1.5815,1.4153,7
145210,npp,62,468,3.33269643783569,39.7597312927246,116.251274108887,3670176,60,276,196611,3866787,8311,chn_beijing_11_84,39.75833333,116.2375,11,84,chn_beijing,2012-10-21 17:11:21.843587,92.11635938973646,62.03976126851363,51.4649383378349,8.341364330838188e-17,3.0,-61.99,2.5331140255951103,-61.95,3.5886,4.6648,6.2213,0.4888,1.7541,1.6289,7
