gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2404,131,7.00249147415161,39.7989730834961,116.225021362305,3670144,2406,61,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-02 17:00:10.975098,90.51414559080331,68.2149110952644,55.32351079994437,0.022835062963365876,1.0,-68.16,3.3166247903554,-68.39,5.5644,7.1794,9.2292,0.4236,2.9875,2.9659,2.5337733690302335,7
101101,npp,1474,2938,2.55668520927429,39.8016738891602,116.231498718262,3670144,1476,2369,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-02 18:40:51.590175,-73.21440080854306,44.12054625574653,38.0671124430468,0.0037801646133852488,18.0,44.08,1.5732132722552272,43.64,3.0125,4.005,5.5894,0.7593,2.1203,1.9412,1.8696648436698455,7
101225,npp,776,2420,2.53961062431335,39.8020057678223,116.232368469238,3670144,776,1958,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-03 18:22:04.800441,-74.89086772212985,21.80868145961348,19.2101259536566,0.017674509214422554,15.0,21.77,1.0837787002826917,21.08,2.5267,3.0801,4.2831,0.9873,2.5422,2.5073,2.1728307614817832,7
101348,npp,66,1897,3.60201835632324,39.8032188415527,116.229446411133,3670144,67,1470,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-04 18:03:16.231653,101.71778752271598,7.894144451441544,6.986710398633595,0.04272205865389536,12.0,-7.95,1.0,-8.64,2.4793,3.4401,4.5232,0.8839,3.2027,3.184,2.375535433739861,7
101595,npp,1634,834,8.45747661590576,39.8025321960449,116.231658935547,3670144,1636,624,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-06 17:25:28.423300,94.78935049840196,53.266553028782695,45.21761883221363,0.14231108838050643,6.0,-53.26,1.9513309067639726,-53.64,3.98,5.5438,7.3088,0.5485,4.534,4.6391,1.9460305186428788,7
101604,npp,485,3607,7.80580520629883,39.8023262023926,116.231018066406,3670144,487,2926,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-06 19:05:45.908043,-68.80375304115111,62.03161352956342,51.47029562283702,0.09100703975920697,23.0,61.97,2.5331140255951103,61.72,3.6244,5.0846,7.6512,0.598,4.1151,4.6682,2.9459991219569206,7
101718,npp,839,306,9.4624662399292,39.7980613708496,116.224990844727,3670144,840,163,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-07 17:06:29.184825,91.64927365642225,65.16627816463034,53.49026125487757,0.09328816416681174,3.0,-65.14,2.898275349237888,-65.4,4.8999,6.8955,8.7203,0.441,3.9266,4.1729,2.407531533294584,7
101726,npp,2915,3109,8.518235206604,39.7972793579102,116.226867675781,3670144,2916,2491,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-07 18:47:04.462687,-72.20812899796803,49.62974527434066,42.43868735385682,0.07463424046212454,20.0,49.58,1.7549928774784245,49.16,2.9958,4.4869,6.1423,0.6777,5.3379,5.773,4.360635035750676,7
101848,npp,2242,2593,6.787513256073,39.7976036071777,116.230361938477,3670144,2242,2095,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-08 18:28:19.458450,-75.23086305825511,30.299175624031513,26.54152580577789,0.052938285803461806,16.0,30.26,1.184412938166907,29.65,2.7044,3.5505,4.7196,0.8565,5.7738,5.8132,4.811405385714748,7
102099,npp,795,1547,5.44873380661011,39.8002815246582,116.232780456543,3670144,795,1160,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-10 17:50:38.760287,97.45599535384206,26.87960771450701,23.605176063378355,0.01692426458123725,10.0,-26.88,1.1367971201176101,-27.52,2.4993,3.4561,4.5933,0.8799,4.7937,4.7941,4.4738282561968905,7
102343,npp,2324,482,4.1543345451355,39.7996597290039,116.22900390625,3670176,2326,288,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-12 17:12:47.369398,92.70441997796637,61.72056291755608,51.257490679912564,0.0004514398214456239,4.0,-61.7,2.5331140255951103,-61.99,4.5061,6.1662,8.2557,0.4932,2.2466,2.0487,2.0487,7
102351,npp,1276,3277,2.96997427940369,39.803840637207,116.227119445801,3670144,1275,2623,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-12 18:53:15.529433,-70.69634814891732,54.35078197109353,46.03412436050529,0.0063112312453797465,21.0,54.3,1.9513309067639726,53.95,3.7056,5.1359,6.6645,0.5921,1.9309,1.7585,1.6390673932359028,7
102473,npp,613,2766,3.63616299629211,39.7998046875,116.233383178711,3670144,614,2222,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-13 18:34:32.294223,-74.19577478259326,37.733260562922645,32.823205592568,0.001540531845771826,17.0,37.7,1.357151599901897,37.14,2.5086,3.5166,5.2609,0.8647,3.129,3.1443,3.1151472519877434,7
102714,npp,2256,1722,3.48723125457764,39.7985076904297,116.232307434082,3670176,2256,1307,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-15 17:56:53.365553,97.47786778536822,17.807157701255637,15.715390974863329,1.9312274248257405e-09,11.0,-17.82,1.0442604737599883,-18.48,2.1082,2.9629,4.1431,1.0263,3.543,3.579,3.579,7
102835,npp,1508,1191,4.7360987663269,39.7971572875977,116.230690002441,3670176,1509,881,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-16 17:38:01.236547,96.81550547073455,41.97981360027579,36.32827394895826,7.930447175190408e-14,8.0,-41.99,1.4867838833500562,-42.48,3.1361,4.1438,5.7645,0.7338,3.4393,3.4755,3.4755,7
102844,npp,255,3932,5.27792072296143,39.8047637939453,116.227935791016,3670176,261,3134,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-16 19:18:06.266444,-66.53994101163647,67.94353518353073,55.18060434807216,3.096952381451286e-05,25.0,67.87,3.3166247903554,67.64,4.1624,5.427,7.1905,0.5603,2.9959,2.9573,2.9573,7
103439,npp,2971,1369,3.24047255516052,39.7988204956055,116.230522155762,3670176,2971,1032,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-21 17:44:15.876518,96.77261463881047,34.992410947342584,30.52586237995491,9.109035711456817e-23,9.0,-35.0,1.2937979144666532,-35.51,2.5622,3.7741,5.5134,0.8057,2.6284,2.6109,2.6109,7
103556,npp,2203,832,4.98500061035156,39.7975273132324,116.227424621582,3670176,2202,623,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-22 17:25:20.194128,94.44490146261828,53.31682440635614,45.258814557174276,2.3872368844001487e-21,6.0,-53.31,1.9513309067639726,-53.64,3.98,5.5438,7.3088,0.5485,2.7545,2.7343,2.7343,7
103565,npp,1054,3607,1.60965311527252,39.7972297668457,116.228103637695,3686560,1051,2926,196611,3883171,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-22 19:05:37.678822,-68.54416033209762,62.02743882334833,51.47188652535986,5.19010607087672e-19,23.0,61.97,2.5331140255951103,61.72,3.6244,5.0846,7.6512,0.598,1.669,0.9627,0.9627,7
103802,npp,2806,2592,3.08441925048828,39.8007469177246,116.228088378906,3670176,2806,2095,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-24 18:28:11.235639,-75.01304923878894,30.252948228369554,26.503652775300864,7.498415014151505e-19,16.0,30.21,1.184412938166907,29.65,2.7044,3.5505,4.7196,0.8565,2.6473,2.6417,2.6417,7
103918,npp,2102,2072,1.69597697257996,39.8039512634277,116.225875854492,3670176,2103,1638,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-25 18:09:22.677400,-68.88539105115106,2.288702292099482,2.0270676279301774,2.952736354139707e-17,13.0,2.22,1.0,1.53,2.1782,3.0409,4.3523,1.0,1.696,1.696,1.696,7
104154,npp,612,1012,7.86265563964844,39.7978019714355,116.232200622559,3670176,613,744,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-27 17:31:36.660650,95.62601517883232,48.09242202847612,41.23593157372532,4.980299761586301e-11,7.0,-48.09,1.646109783506203,-48.49,3.336,4.364,6.0536,0.6968,5.1663,5.4787,5.4787,7
104270,npp,2878,480,7.93202781677246,39.8027725219727,116.230941772461,3670176,2884,287,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-28 17:12:37.426214,92.28784948599154,61.761699749784995,51.28717408947448,9.374911015471954e-07,4.0,-61.74,2.5331140255951103,-61.99,4.5061,6.1662,8.2557,0.4932,3.738,3.9117,3.9117,7
104278,npp,1848,3277,7.91308212280273,39.7995262145996,116.229377746582,3686560,1848,2622,196611,3883171,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-28 18:53:07.366646,-70.94963390679331,54.3449053025752,46.03154967143185,4.046044818490568e-14,21.0,54.3,1.9513309067639726,53.95,3.7056,5.1359,6.6645,0.5921,4.4641,4.6852,4.6852,7
104396,npp,1166,2764,4.37445878982544,39.7987518310547,116.228675842285,3686560,1165,2221,196611,3883171,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-29 18:34:22.367345,-73.39077147793998,37.65575341097321,32.75992846955605,1.663674683183694e-10,17.0,37.62,1.357151599901897,37.14,2.5086,3.5166,5.2609,0.8647,3.673,3.7827,3.7827,7
104513,npp,471,2246,3.61238694190979,39.8005180358887,116.226203918457,3670176,471,1803,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-04-30 18:15:35.588639,-75.77908218510092,12.283158297662235,10.861486175050079,3.391217390443815e-06,14.0,12.25,1.015504800579495,11.63,2.2984,2.9905,4.5824,1.0169,3.6533,3.6733,3.6733,7
132912,npp,711,470,4.36156320571899,39.7992858886719,116.242164611816,3670176,712,277,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-18 17:11:39.469538,92.5281109462425,61.97939118552656,51.4315930450475,5.1445717840070006e-27,4.0,-61.95,2.5331140255951103,-61.99,4.5061,6.1662,8.2557,0.4932,2.3284,2.1509,2.1509,7
132912,npp,711,469,3.22599101066589,39.7995986938477,116.233245849609,3670176,712,277,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-18 17:11:39.469538,92.5224517814811,61.9999161733633,51.44528872871908,5.14427034332186e-27,4.0,-61.97,2.5331140255951103,-61.99,4.5061,6.1662,8.2557,0.4932,1.8802,1.5909,1.5909,7
132924,npp,2756,3266,3.61318182945251,39.7962799072266,116.23120880127,3670176,2757,2609,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-18 18:52:09.411122,-71.23286260875321,54.04267518091215,45.80535887272231,6.8566053799884505e-25,21.0,54.0,1.9513309067639726,53.95,3.7056,5.1359,6.6645,0.5921,2.2605,2.1393,2.1393,7
133104,npp,2077,2752,2.56573796272278,39.7999038696289,116.22900390625,3670176,2076,2209,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-19 18:33:24.426166,-73.46412752507482,37.16638032807785,32.35074606025661,2.194780434587684e-27,17.0,37.14,1.357151599901897,37.14,2.5086,3.5166,5.2609,0.8647,2.3403,2.2187,2.2187,7
133469,npp,667,1709,3.43359184265137,39.798225402832,116.230682373047,3670176,667,1296,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-21 17:55:47.332814,98.33886983741814,18.529255133306492,16.347857976272362,1.7125241542085038e-27,11.0,-18.53,1.0442604737599883,-18.48,2.1082,2.9629,4.1431,1.0263,3.4916,3.5239,3.5239,7
133648,npp,2991,1177,2.45506358146667,39.8027381896973,116.232070922852,3670176,2990,869,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-22 17:36:53.450263,95.89049434497494,42.51248091855674,36.763333005789214,7.211218937698913e-25,8.0,-42.5,1.4867838833500562,-42.48,3.1361,4.1438,5.7645,0.7338,1.9051,1.8016,1.8016,7
133660,npp,1743,3920,4.52552938461304,39.8038215637207,116.229362487793,3670176,1749,3127,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-22 19:17:00.261215,-66.62331183859456,67.74299626708329,55.06408686778914,7.936477403209367e-29,25.0,67.68,3.3166247903554,67.64,4.1624,5.427,7.1905,0.5603,2.7691,2.5358,2.5358,7
133827,npp,2216,644,4.23038244247437,39.7998733520508,116.230827331543,3670176,2216,427,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-23 17:17:57.788218,93.31178668723072,58.12556371416522,48.77574026675474,1.4099204808930656e-20,5.0,-58.1,2.2013981571160284,-58.09,4.4383,5.2539,6.7818,0.5788,2.5759,2.4485,2.4485,7
133840,npp,1122,3433,4.91354656219482,39.7957458496094,116.242149353027,3670176,1124,2778,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-23 18:58:22.391774,-70.216346274108,58.217061394179474,48.84598425222865,1.4540937066160156e-26,22.0,58.17,2.253202848596432,58.1,3.9881,5.1388,6.5483,0.5917,2.9409,2.9076,2.9076,7
133840,npp,1122,3431,3.02646517753601,39.8005256652832,116.224784851074,3670176,1124,2778,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-23 18:58:22.391774,-70.22725240908836,58.16852860230654,48.811566372448816,1.4669751191873925e-26,22.0,58.12,2.2013981571160284,58.1,3.9881,5.1388,6.5483,0.5917,2.0813,1.7909,1.7909,7
134009,npp,1411,117,4.70028972625732,39.8000221252441,116.230087280273,3670176,1414,54,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-24 16:58:58.567773,90.56556638633786,68.4350900490508,55.45608215882499,5.956400685186906e-15,1.0,-68.39,3.3166247903554,-68.39,5.5644,7.1794,9.2292,0.4236,2.2934,1.9908,1.9908,7
134009,npp,1411,119,7.62750005722046,39.7998542785645,116.247657775879,3670176,1414,54,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-24 16:58:58.567773,90.57667280824239,68.40346522913705,55.4379176947564,5.875645499001429e-15,1.0,-68.36,3.3166247903554,-68.39,5.5644,7.1794,9.2292,0.4236,3.176,3.2307,3.2307,7
134023,npp,469,2925,3.50546908378601,39.7984771728516,116.227844238281,3670176,470,2359,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-24 18:39:39.185068,-73.2625582369486,43.668159507648824,37.70446258797722,1.8664207931487582e-22,18.0,43.64,1.5732132722552272,43.64,3.0125,4.005,5.5894,0.7593,2.7233,2.6616,2.6616,7
134023,npp,469,2926,4.56264114379883,39.7966270446777,116.235900878906,3670176,470,2359,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-24 18:39:39.185068,-73.25757466208367,43.701911321858965,37.73179255279199,1.8567845478681032e-22,18.0,43.67,1.5732132722552272,43.64,3.0125,4.005,5.5894,0.7593,3.3953,3.4643,3.4643,7
134755,npp,627,821,6.42715120315552,39.8008880615234,116.242263793945,3670144,629,608,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-28 17:24:16.134117,94.79779237152317,53.622658440656615,45.4884853462856,0.015868084585146807,6.0,-53.61,1.9513309067639726,-53.64,3.98,5.5438,7.3088,0.5485,3.4936,3.5254,3.2251152167820405,7
134755,npp,627,820,6.37965488433838,39.8014526367188,116.233436584473,3670144,629,608,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-28 17:24:16.134117,94.7920965035548,53.64963902677586,45.50869967425672,0.01587630647271954,6.0,-53.64,1.9513309067639726,-53.64,3.98,5.5438,7.3088,0.5485,3.4692,3.4993,3.198859627258039,7
134766,npp,2554,3595,3.51553916931152,39.7991065979004,116.224662780762,3670176,2553,2917,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-28 19:04:33.620869,-68.7833218096145,61.76906603911517,51.299454136872825,0.0003028338162032203,23.0,61.72,2.5331140255951103,61.72,3.6244,5.0846,7.6512,0.598,2.4214,2.1025,2.1025,7
134929,npp,2903,292,9.05014705657959,39.8012275695801,116.225105285645,3670144,2904,154,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-29 17:05:16.917503,91.33578337945124,65.44005253437652,53.665782577936454,0.051030445936159956,3.0,-65.4,2.898275349237888,-65.4,4.8999,6.8955,8.7203,0.441,3.7843,3.9911,3.0254090047680244,7
134943,npp,1910,3096,3.38455963134766,39.8040161132812,116.226669311523,3670144,1911,2483,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-29 18:45:52.196667,-72.18816030395476,49.22467224941296,42.126620747877055,0.01862342396993612,20.0,49.19,1.7549928774784245,49.16,2.9958,4.4869,6.1423,0.6777,2.4127,2.2938,1.9413736690474241,7
135127,npp,1237,2580,6.63509082794189,39.8025054931641,116.231712341309,3670144,1238,2085,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-30 18:27:07.215500,-75.20808260897189,29.675037208654697,26.009210032103056,0.07241304397612146,16.0,29.65,1.184412938166907,29.65,2.7044,3.5505,4.7196,0.8565,5.6452,5.6826,4.312268559186029,7
135317,npp,536,2060,8.32696056365967,39.7976264953613,116.232238769531,3670144,536,1625,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-08-31 18:08:18.678316,-60.1246466689401,1.6587354176591904,1.469154668698748,0.145732766958333,13.0,1.53,1.0,1.53,2.1782,3.0409,4.3523,1.0,8.327,8.327,5.569179287675409,7
135679,npp,2105,998,5.34891557693481,39.7982788085938,116.227661132812,3670144,2105,735,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-02 17:30:32.708247,95.21834698012273,48.53058131205607,41.58056729327396,0.10421133561679563,7.0,-48.52,1.7549928774784245,-48.49,3.336,4.364,6.0536,0.6968,3.6021,3.7272,1.755123398276114,7
135692,npp,924,3760,4.9930534362793,39.796459197998,116.244766235352,3670144,922,3031,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-02 19:10:44.857205,-67.59961538914978,64.97091436646735,53.38083853428856,0.09462459928452267,24.0,64.91,2.898275349237888,64.85,4.3132,5.1571,7.0833,0.5896,2.9843,2.9441,1.1534410751139952,7
135866,npp,1318,468,4.1936354637146,39.8008117675781,116.232269287109,3670144,1319,277,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-03 17:11:35.275534,92.58438405125904,62.014371544337266,51.456438061410154,0.07920775870079119,4.0,-61.99,2.5331140255951103,-61.99,4.5061,6.1662,8.2557,0.4932,2.2622,2.0681,0.5691865978801767,7
135866,npp,1318,469,4.9816837310791,39.8004913330078,116.24129486084,3670144,1319,277,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-03 17:11:35.275534,92.59013054882435,61.99360921089622,51.44258687388637,0.07921282316596585,4.0,-61.97,2.5331140255951103,-61.99,4.5061,6.1662,8.2557,0.4932,2.5732,2.4567,0.9576907588506502,7
135879,npp,275,3267,5.72346639633179,39.7952079772949,116.241188049316,3670144,277,2610,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-03 18:52:05.216977,-71.31002556133744,54.06777823341077,45.82550698798294,0.08246360927367317,21.0,54.03,1.9513309067639726,53.95,3.7056,5.1359,6.6645,0.5921,3.342,3.3887,1.8281734663001319,7
135879,npp,275,3266,5.46003818511963,39.7974586486816,116.232536315918,3670144,277,2610,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-03 18:52:05.216977,-71.31551970289463,54.0402740805081,45.804987879482205,0.08246267801583843,21.0,54.0,1.9513309067639726,53.95,3.7056,5.1359,6.6645,0.5921,3.207,3.2328,1.6722910892561684,7
136066,npp,2682,2752,2.58877944946289,39.8018684387207,116.233192443848,3670144,2682,2209,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-04 18:33:20.236301,-73.83310406093287,37.16601010312029,32.35112210554167,0.06602704324853732,17.0,37.14,1.357151599901897,37.14,2.5086,3.5166,5.2609,0.8647,2.3572,2.2386,0.9891160902048197,7
136256,npp,1989,2234,3.31480669975281,39.8029937744141,116.230186462402,3670144,1990,1792,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-05 18:14:33.479730,-76.33322667024541,11.581656618336163,10.243037675115694,0.048239906337018044,14.0,11.57,1.015504800579495,11.63,2.2984,2.9905,4.5824,1.0169,3.3603,3.3707,2.4578166750380595,7
136631,npp,519,1176,4.0127491950988805,39.8024749755859,116.230117797852,3670144,520,868,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-07 17:36:49.286804,96.52056621344028,42.536903988914645,36.7838569021333,0.01793178344486658,8.0,-42.54,1.4867838833500562,-42.48,3.1361,4.1438,5.7645,0.7338,2.9527,2.9447,2.6053621501442334,7
136631,npp,519,1177,4.81568479537964,39.801700592041,116.238754272461,3670144,520,868,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-07 17:36:49.286804,96.52597141526073,42.50105133230266,36.75463885785613,0.01793540804623228,8.0,-42.5,1.4867838833500562,-42.48,3.1361,4.1438,5.7645,0.7338,3.4928,3.5339,3.194493558838867,7
136644,npp,2344,3920,6.72173166275024,39.7973136901855,116.229042053223,3670144,2344,3127,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-07 19:16:56.097923,-66.89075682830843,67.7440780577988,55.06627903889315,0.026102970500652658,25.0,67.68,3.3166247903554,67.64,4.1624,5.427,7.1905,0.5603,3.4312,3.7663,3.272332073620891,7
136821,npp,2813,642,4.753746509552,39.8016929626465,116.22631072998,3670144,2811,425,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-08 17:17:51.852533,93.07817151302818,58.17472169945663,48.81168568397237,0.007973554872073327,5.0,-58.15,2.2013981571160284,-58.09,4.4383,5.2539,6.7818,0.5788,2.8137,2.7514,2.6005098794319355,7
136834,npp,1719,3430,6.04585838317871,39.8028793334961,116.227180480957,3670144,1720,2777,196611,3866755,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-08 18:58:16.456963,-70.00750333803012,58.14589094806496,48.79680292309751,0.015037588339223109,22.0,58.1,2.2013981571160284,58.1,3.9881,5.1388,6.5483,0.5917,3.4529,3.5776,3.293031378605627,7
137403,npp,2724,1882,5.9832592010498,39.7986450195312,116.226615905762,3670176,2724,1456,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-11 18:01:57.958678,98.2526842809207,8.820714101246868,7.805992786986294,0.00012957041161705215,12.0,-8.82,1.0,-8.64,2.4793,3.4401,4.5232,0.8839,5.584,5.2888,5.2888,7
137593,npp,1983,1354,1.2247816324234,39.8015213012695,116.229034423828,3670176,1986,1022,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-12 17:43:04.074571,96.94753443451539,35.62951087117473,31.061927134340383,5.768817080212149e-10,9.0,-35.64,1.2937979144666532,-35.51,2.5622,3.7741,5.5134,0.8057,1.0704,0.9868,0.9868,7
137780,npp,1214,817,2.0163519382476798,39.8021926879883,116.22688293457,3670176,1212,606,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-13 17:24:08.430321,94.15259570672706,53.73231779459221,45.569997919317586,9.401372749658678e-17,6.0,-53.72,1.9513309067639726,-53.64,3.98,5.5438,7.3088,0.5485,1.2331,1.106,1.106,7
137780,npp,1214,818,1.95786070823669,39.8016738891602,116.235618591309,3670176,1212,606,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-13 17:24:08.430321,94.15798650024577,53.7057000326628,45.55007307076037,9.450315604224247e-17,6.0,-53.69,1.9513309067639726,-53.64,3.98,5.5438,7.3088,0.5485,1.2032,1.0739,1.0739,7
137794,npp,70,3595,4.14251708984375,39.795238494873,116.237457275391,3670176,71,2916,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-13 19:04:27.696732,-68.93588070932816,61.770755196112184,51.29998781445011,2.865451449999658e-09,23.0,61.72,2.5331140255951103,61.72,3.6244,5.0846,7.6512,0.598,2.6689,2.4774,2.4774,7
137972,npp,417,291,3.71757435798645,39.7991485595703,116.230140686035,3670176,421,153,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-14 17:05:11.005676,91.81678521472396,65.4433028828,53.66644218502359,7.018868263206737e-23,3.0,-65.42,2.898275349237888,-65.4,4.8999,6.8955,8.7203,0.441,1.9444,1.6394,1.6394,7
137972,npp,417,293,5.30040454864502,39.7987174987793,116.248481750488,3670176,421,153,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-14 17:05:11.005676,91.8286163087053,65.40618952276121,53.643375081259904,7.074321516129535e-23,3.0,-65.38,2.898275349237888,-65.4,4.8999,6.8955,8.7203,0.441,2.4905,2.3374,2.3374,7
137986,npp,2496,3094,3.14501547813416,39.7997207641602,116.229194641113,3670176,2499,2482,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-14 18:45:44.506370,-71.53172078425648,49.1711399361441,42.084357600737114,6.394607584439936e-17,20.0,49.13,1.7549928774784245,49.16,2.9958,4.4869,6.1423,0.6777,2.2762,2.1314,2.1314,7
138174,npp,1821,2577,2.46431112289429,39.7991523742676,116.224601745605,3670176,1820,2084,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-15 18:26:59.535201,-74.06841806098586,29.538966135410305,25.892281362533407,2.428371821135126e-24,16.0,29.51,1.184412938166907,29.65,2.7044,3.5505,4.7196,0.8565,2.1238,2.1106,2.1106,7
138367,npp,1117,2057,1.2544013261795,39.8008842468262,116.228233337402,3670176,1117,1623,196611,3866787,7309,chn_beijing_9_74,39.8,116.22916667,9,74,chn_beijing,2012-09-16 18:08:11.002257,-60.64882661154691,1.4960815380684855,1.3250739264096272,2.426866452796471e-28,13.0,1.36,1.0,1.53,2.1782,3.0409,4.3523,1.0,1.2544,1.2544,1.2544,7
