lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.424,0.538,0.422
2,0.224,0.4,0.222
3,0.164,0.288,0.161
4,0.112,0.201,0.109
5,0.099,0.134,0.097
6,0.087,0.084,0.085
7,0.097,0.048,0.096
8,0.087,0.025,0.087
9,0.085,0.012,0.085
10,0.09,0.007,0.09
11,0.067,0.007,0.068
12,0.051,0.013,0.052
13,0.07,0.021,0.071
14,0.052,0.032,0.053
15,0.034,0.043,0.035
16,0.048,0.055,0.05
17,0.047,0.066,0.048
18,0.044,0.077,0.045
19,0.042,0.085,0.043
20,0.041,0.092,0.041
21,0.078,0.097,0.078
22,0.079,0.101,0.079
23,0.07,0.102,0.069
24,0.077,0.101,0.076
25,0.06,0.098,0.058
26,0.092,0.082,0.09
27,0.069,0.077,0.067
28,0.072,0.075,0.069
29,0.074,0.072,0.072
30,0.091,0.071,0.089
31,0.092,0.07,0.09
32,0.086,0.069,0.085
33,0.085,0.067,0.083
34,0.066,0.066,0.064
35,0.05,0.064,0.049
36,0.044,0.062,0.043
37,0.059,0.058,0.058
38,0.065,0.057,0.065
39,0.043,0.053,0.043
40,0.034,0.049,0.035
41,0.022,0.046,0.023
42,0.026,0.041,0.027
43,0.035,0.039,0.036
44,0.032,0.036,0.033
45,0.034,0.035,0.035
46,0.044,0.034,0.046
47,0.022,0.034,0.024
48,0.035,0.033,0.036
49,0.036,0.032,0.037
50,0.066,0.031,0.067
51,0.06,0.032,0.061
52,0.052,0.032,0.052
53,0.055,0.033,0.054
54,0.002,0.035,0.001
55,0.017,0.037,0.015
56,0.032,0.038,0.03
57,0.008,0.038,0.006
58,0.018,0.037,0.016
59,0.032,0.037,0.03
60,0.037,0.036,0.035
61,0.046,0.036,0.045
62,0.028,0.037,0.027
63,0.066,0.036,0.065
64,0.047,0.035,0.046
65,0.056,0.034,0.055
66,0.037,0.033,0.037
67,0.018,0.033,0.018
68,0.043,0.034,0.044
69,0.019,0.036,0.02
70,0.03,0.036,0.031
71,0.034,0.036,0.035
72,0.042,0.035,0.044
73,0.036,0.035,0.037
74,0.039,0.034,0.04
75,0.01,0.034,0.012
76,0.027,0.034,0.029
77,0.022,0.034,0.023
78,0.026,0.033,0.028
79,0.048,0.032,0.049
80,0.049,0.033,0.05
81,0.048,0.033,0.048
82,0.046,0.033,0.045
83,0.029,0.035,0.028
84,0.029,0.036,0.028
85,0.019,0.038,0.017
86,0.05,0.039,0.048
87,0.049,0.038,0.048
88,0.015,0.038,0.014
89,0.047,0.037,0.045
90,0.024,0.037,0.023
91,0.008,0.036,0.006
92,0.011,0.035,0.01
93,0.048,0.035,0.047
94,0.079,0.033,0.079
95,0.052,0.032,0.052
96,0.065,0.031,0.065
97,0.041,0.03,0.042
98,0.019,0.028,0.02
99,0.004,0.026,0.005
100,0.001,0.024,0.002
101,0.024,0.024,0.026
102,0.021,0.024,0.023
103,0.02,0.023,0.022
104,0.018,0.022,0.02
105,0.009,0.02,0.01
106,0.012,0.019,0.013
107,0.01,0.017,0.012
108,0.017,0.016,0.018
109,0.032,0.015,0.033
110,0.036,0.015,0.038
111,0.041,0.015,0.042
112,0.013,0.015,0.013
113,-0.004,0.015,-0.005
114,0.009,0.018,0.008
115,0.012,0.019,0.011
116,0.025,0.021,0.024
117,0.028,0.026,0.027
118,0.039,0.03,0.038
119,0.016,0.032,0.015
120,0.02,0.033,0.019
121,0.021,0.034,0.021
122,0.041,0.032,0.041
123,0.021,0.032,0.021
124,0.015,0.032,0.015
125,0.026,0.032,0.026
126,0.05,0.031,0.051
127,0.072,0.03,0.073
128,0.046,0.03,0.047
129,0.038,0.029,0.039
130,0.036,0.027,0.037
131,0.028,0.027,0.03
132,0.038,0.026,0.04
133,0.035,0.025,0.037
134,0.021,0.024,0.023
135,0.01,0.024,0.012
136,0.004,0.023,0.006
137,-0.013,0.021,-0.012
138,-0.003,0.02,-0.001
139,0.01,0.02,0.011
140,-0.001,0.019,-0.0
141,0.011,0.019,0.012
142,0.041,0.019,0.041
143,0.024,0.018,0.023
144,0.034,0.016,0.033
145,0.047,0.016,0.046
146,0.016,0.016,0.016
147,0.007,0.017,0.006
148,0.023,0.018,0.023
149,0.034,0.019,0.034
150,0.036,0.02,0.036
151,0.002,0.021,0.002
152,0.023,0.022,0.023
153,0.035,0.022,0.035
154,0.018,0.021,0.019
155,0.011,0.021,0.011
156,0.023,0.02,0.024
157,0.011,0.021,0.012
158,-0.007,0.021,-0.005
159,0.004,0.02,0.006
160,0.03,0.019,0.032
161,0.024,0.018,0.026
162,0.024,0.019,0.026
163,0.019,0.02,0.021
164,0.031,0.022,0.033
165,0.025,0.023,0.027
166,0.035,0.025,0.037
167,0.032,0.025,0.034
168,0.016,0.024,0.017
169,0.024,0.025,0.025
170,0.006,0.026,0.006
171,0.013,0.026,0.013
172,0.04,0.027,0.04
173,0.052,0.029,0.052
174,0.039,0.03,0.039
175,0.031,0.031,0.031
176,0.028,0.032,0.027
177,0.029,0.032,0.029
178,0.05,0.032,0.05
179,0.026,0.032,0.026
180,0.012,0.031,0.012
181,0.015,0.031,0.015
182,0.03,0.031,0.03
183,0.035,0.031,0.035
184,0.039,0.033,0.04
185,0.021,0.033,0.022
186,0.013,0.034,0.015
187,0.042,0.035,0.043
188,0.047,0.036,0.049
189,0.047,0.036,0.049
190,0.058,0.035,0.06
191,0.062,0.035,0.065
192,0.015,0.033,0.017
193,0.013,0.031,0.015
194,0.01,0.03,0.012
195,0.041,0.028,0.043
196,0.011,0.028,0.012
197,0.026,0.028,0.027
198,0.041,0.028,0.042
199,0.034,0.027,0.035
200,0.046,0.027,0.046
201,0.056,0.027,0.056
202,0.016,0.028,0.016
203,0.019,0.029,0.019
204,0.031,0.03,0.03
205,0.02,0.031,0.02
206,0.002,0.032,0.001
207,0.013,0.033,0.012
208,0.033,0.033,0.033
209,0.033,0.033,0.032
210,0.005,0.033,0.004
211,0.027,0.034,0.027
212,0.044,0.036,0.044
213,0.065,0.037,0.066
214,0.061,0.038,0.062
215,0.056,0.038,0.058
216,0.056,0.037,0.057
217,0.049,0.035,0.051
218,0.039,0.034,0.041
219,0.039,0.033,0.041
220,0.018,0.033,0.02
221,0.031,0.031,0.033
222,0.022,0.029,0.024
223,0.009,0.027,0.011
224,0.007,0.023,0.008
225,0.003,0.021,0.005
226,0.005,0.019,0.006
227,0.015,0.016,0.016
228,0.01,0.015,0.011
229,0.043,0.014,0.043
230,0.032,0.011,0.032
231,0.017,0.009,0.016
232,0.012,0.008,0.011
233,0.011,0.007,0.011
234,0.004,0.007,0.003
235,-0.005,0.007,-0.006
236,-0.003,0.009,-0.004
237,0.003,0.011,0.002
238,-0.004,0.013,-0.005
239,0.018,0.014,0.017
240,0.02,0.014,0.019
241,0.015,0.013,0.015
242,0.006,0.013,0.006
243,0.013,0.012,0.014
244,0.026,0.012,0.027
245,0.034,0.012,0.035
246,0.051,0.012,0.052
247,0.02,0.012,0.021
248,-0.003,0.012,-0.002
249,-0.017,0.013,-0.016
250,-0.002,0.014,-0.0
251,-0.005,0.015,-0.003
252,0.02,0.017,0.022
253,0.036,0.018,0.038
254,0.043,0.018,0.044
255,0.008,0.019,0.009
256,0.012,0.019,0.012
257,-0.003,0.019,-0.003
258,0.006,0.019,0.006
259,0.008,0.019,0.007
260,0.012,0.018,0.011
261,0.019,0.018,0.018
262,0.036,0.018,0.035
263,0.045,0.018,0.044
264,0.056,0.018,0.055
265,0.029,0.019,0.027
266,0.003,0.02,0.002
267,0.025,0.021,0.023
268,0.009,0.022,0.007
269,0.02,0.023,0.019
270,0.01,0.022,0.009
271,0.02,0.02,0.019
272,0.003,0.017,0.002
273,-0.003,0.014,-0.002
274,0.014,0.012,0.015
275,0.031,0.012,0.032
276,0.021,0.013,0.023
277,0.03,0.015,0.031
278,0.016,0.016,0.017
279,-0.014,0.017,-0.012
280,0.026,0.017,0.027
281,0.016,0.017,0.017
282,0.029,0.019,0.031
283,0.036,0.021,0.037
284,0.034,0.024,0.035
285,0.022,0.027,0.023
286,0.004,0.03,0.004
287,0.029,0.033,0.029
288,0.015,0.037,0.014
289,0.003,0.039,0.002
290,0.033,0.04,0.032
291,0.051,0.041,0.049
292,0.047,0.043,0.046
293,0.08,0.044,0.079
294,0.079,0.045,0.078
295,0.068,0.045,0.067
296,0.056,0.045,0.055
297,0.052,0.044,0.05
298,0.023,0.044,0.021
299,0.017,0.044,0.015
300,0.027,0.043,0.026
301,0.045,0.043,0.045
302,0.041,0.04,0.041
303,0.046,0.037,0.046
304,0.034,0.032,0.035
305,0.037,0.03,0.038
306,0.019,0.027,0.02
307,0.026,0.024,0.027
308,0.012,0.023,0.013
309,0.02,0.021,0.022
310,0.038,0.019,0.04
311,0.009,0.018,0.01
312,0.005,0.016,0.006
313,0.027,0.014,0.028
314,0.014,0.014,0.015
315,0.018,0.015,0.019
316,0.003,0.018,0.003
317,0.026,0.021,0.025
318,0.027,0.025,0.026
319,0.015,0.027,0.014
320,0.025,0.029,0.024
321,0.006,0.031,0.005
322,0.028,0.033,0.027
323,0.039,0.035,0.038
324,0.031,0.038,0.029
325,0.047,0.041,0.046
326,0.084,0.043,0.082
327,0.072,0.045,0.071
328,0.049,0.046,0.048
329,0.031,0.047,0.029
330,0.034,0.047,0.032
331,0.023,0.047,0.022
332,0.028,0.047,0.028
333,0.067,0.046,0.068
334,0.066,0.046,0.067
335,0.08,0.045,0.082
336,0.08,0.044,0.081
337,0.046,0.043,0.047
338,0.024,0.043,0.026
339,0.016,0.041,0.017
340,0.011,0.04,0.012
341,0.025,0.039,0.026
342,0.036,0.039,0.037
343,0.049,0.04,0.05
344,0.024,0.04,0.025
345,0.037,0.041,0.037
346,0.042,0.043,0.041
347,0.045,0.045,0.044
348,0.049,0.047,0.048
349,0.056,0.049,0.055
350,0.056,0.051,0.055
351,0.046,0.053,0.045
352,0.049,0.054,0.048
353,0.062,0.055,0.06
354,0.066,0.056,0.064
355,0.067,0.058,0.065
356,0.063,0.059,0.061
357,0.071,0.061,0.069
358,0.059,0.061,0.057
359,0.058,0.06,0.057
360,0.05,0.059,0.049
361,0.063,0.057,0.063
362,0.07,0.053,0.07
363,0.066,0.051,0.066
364,0.037,0.049,0.038
365,0.042,0.047,0.043
366,0.039,0.046,0.04
367,0.023,0.044,0.024
368,0.047,0.042,0.048
369,0.044,0.04,0.045
370,0.04,0.039,0.041
371,0.055,0.04,0.056
372,0.03,0.041,0.031
373,0.038,0.042,0.039
374,0.034,0.043,0.035
375,0.025,0.043,0.025
376,0.031,0.044,0.03
377,0.021,0.046,0.019
378,0.046,0.047,0.045
379,0.052,0.048,0.05
380,0.058,0.049,0.056
381,0.063,0.049,0.062
382,0.07,0.049,0.069
383,0.051,0.048,0.049
384,0.034,0.047,0.032
385,0.045,0.045,0.044
386,0.05,0.043,0.048
387,0.03,0.04,0.028
388,0.038,0.037,0.036
389,0.053,0.034,0.051
390,0.038,0.03,0.037
391,0.039,0.027,0.038
392,0.027,0.023,0.027
393,0.003,0.02,0.003
394,-0.005,0.018,-0.004
395,-0.015,0.017,-0.014
396,0.028,0.018,0.029
397,0.032,0.02,0.033
398,0.04,0.025,0.041
399,0.038,0.032,0.039
400,0.036,0.043,0.036
