gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2364,127,15.4498224258423,40.0517272949219,116.214691162109,3670144,2362,59,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-02 17:00:05.637309,90.27151302667006,68.27601422485343,55.3592929390342,0.022801041950133646,1.0,-68.23,3.3166247903554,-68.44,8.9722,11.104,13.3312,0.7645,9.7991,11.8111,11.213146136459555,7
101101,npp,1439,2922,5.84663581848145,40.0493316650391,116.208450317383,3670144,1437,2357,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-02 18:40:46.252335,-72.57244862290459,43.58775907289458,37.636436052958416,0.0038150961481073628,20.0,43.54,1.5732132722552272,43.14,6.0443,9.4136,12.0836,0.9018,6.2214,5.2722,5.172149682715017,7
101225,npp,741,2408,7.03119134902954,40.0458793640137,116.214645385742,3670144,741,1948,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-03 18:22:01.241927,-76.06956216761834,21.18386149331157,18.665840617608577,0.017646204026859347,17.0,21.14,1.0837787002826917,20.45,6.922,9.6664,12.4423,0.8782,6.0573,6.1746,5.711830978401772,7
101348,npp,30,1886,15.3015050888062,40.0491371154785,116.211944580078,3670144,30,1459,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-04 18:03:10.893864,94.75090731512732,8.61387101155175,7.6227557554171295,0.04253701594359666,14.0,-8.58,1.0,-9.28,5.9999,9.0691,12.3152,0.936,14.7212,14.3224,13.206873214751223,7
101595,npp,1596,827,16.4141426086426,40.0510635375977,116.215812683105,3670144,1595,616,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-06 17:25:23.085460,94.39023397580038,53.4564454570183,45.3606336810038,0.14132488385709252,7.0,-53.45,1.9513309067639726,-53.8,7.2742,9.4912,12.2744,0.8944,12.0366,14.6806,10.974376376466966,7
101604,npp,451,3591,12.1848554611206,40.047908782959,116.215270996094,3670144,453,2913,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-06 19:05:42.349534,-69.03778623917944,61.70577003300622,51.252618498220826,0.09028089786321193,24.0,61.63,2.5331140255951103,61.37,6.4335,9.0674,12.425,0.9362,9.7194,11.4073,9.039697159775788,7
101718,npp,800,301,13.2064990997314,40.0471038818359,116.207977294922,3670144,805,161,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-07 17:06:23.847036,91.07237934983243,65.26997136845272,53.55558919374107,0.09251790820215941,3.0,-65.23,2.898275349237888,-65.47,8.6655,10.9236,13.217,0.7771,9.2764,10.2628,7.836531903254661,7
101726,npp,2879,3093,9.21370506286621,40.0504684448242,116.209342956543,3670144,2883,2482,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-07 18:46:59.124891,-71.70263445495549,49.15992928917192,42.07308847028625,0.07426888804060726,21.0,49.1,1.7549928774784245,48.71,6.5582,8.8633,11.2048,0.9577,8.6884,8.8244,6.876709686467048,7
101848,npp,2206,2579,6.36242580413818,40.0481986999512,116.208557128906,3670144,2205,2085,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-08 18:28:14.120654,-74.28458374090766,29.65499725681966,25.99057234383252,0.05241898416324991,18.0,29.6,1.184412938166907,29.03,6.1015,8.4668,11.5015,1.0026,6.712,6.3789,5.00422009844853,7
102099,npp,758,1538,14.8780927658081,40.0517158508301,116.215049743652,3670144,758,1153,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-10 17:50:35.201773,98.59324121162466,27.30236999338539,23.969569120559125,0.016677293487999907,12.0,-27.33,1.1367971201176101,-27.99,6.8525,8.646,11.3104,0.9818,13.9709,14.6075,14.170140510185588,7
102343,npp,2285,477,11.9741258621216,40.0499839782715,116.215492248535,3670176,2283,284,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-12 17:12:42.031557,92.40131204539597,61.83250448686249,51.33291671932948,0.00043394736153496105,4.0,-61.8,2.5331140255951103,-62.1,8.5965,11.3341,13.0985,0.749,8.7414,8.9682,8.9682,7
102351,npp,1242,3263,6.74042892456055,40.0462684631348,116.214752197266,3670144,1241,2606,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-12 18:53:11.970873,-70.59047624802801,53.96437281152348,45.74647399950296,0.006213203952946224,22.0,53.92,1.9513309067639726,53.54,7.2856,9.0632,12.199,0.9366,7.2984,6.3132,6.150259669608337,7
102473,npp,578,2752,11.3710517883301,40.0469436645508,116.211624145508,3670144,579,2209,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-13 18:34:28.735662,-74.12428723489421,37.163312267052596,32.347738441657114,0.0015018331618094204,19.0,37.14,1.357151599901897,36.58,5.9888,8.7928,12.2552,0.9654,10.3885,10.9779,10.938514653336409,7
102714,npp,2219,1712,4.33972835540771,40.0515022277832,116.2109375,3670176,2219,1299,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-15 17:56:49.806992,97.71367869839312,18.36643292680657,16.20522437528123,1.863772025728065e-09,13.0,-18.37,1.0442604737599883,-19.03,5.6236,7.8801,11.2269,1.0772,5.0985,4.6749,4.6749,7
102835,npp,1470,1182,8.87606525421143,40.0495719909668,116.210777282715,3670176,1469,874,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-16 17:37:55.898758,95.69186025177734,42.324680900414194,36.61018110011464,6.717645379450378e-14,10.0,-42.32,1.4867838833500562,-42.75,6.4863,8.25,11.5847,1.0289,8.9098,9.1329,9.1329,7
102844,npp,221,3914,9.81462001800537,40.0542144775391,116.210983276367,3670176,219,3124,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-16 19:18:02.707890,-66.45309518519554,67.6514555728163,55.01014031047196,3.042493119630296e-05,26.0,67.58,3.3166247903554,67.35,7.6267,8.9382,11.2096,0.9497,8.753,9.3211,9.3211,7
103439,npp,2934,1360,3.66754245758057,40.0490379333496,116.208641052246,3670176,2934,1026,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-21 17:44:12.318010,97.5868740354844,35.355481293976,30.831625659599933,1.1264678905769143e-22,11.0,-35.38,1.2937979144666532,-35.85,6.4059,9.0406,11.9228,0.939,4.3359,3.4437,3.4437,7
103556,npp,2165,826,5.44299507141113,40.0498046875,116.214057922363,3670176,2166,615,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-22 17:25:16.635575,94.4965604403214,53.48637042420014,45.38644279758867,3.0204035060313508e-21,7.0,-53.48,1.9513309067639726,-53.8,7.2742,9.4912,12.2744,0.8944,6.4142,4.8681,4.8681,7
103565,npp,1019,3591,3.83514833450317,40.0494575500488,116.21605682373,3686560,1018,2913,196611,3883171,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-22 19:05:34.120307,-68.81198934684551,61.70150824449381,51.25410616169176,6.433084564553614e-19,24.0,61.63,2.5331140255951103,61.37,6.4335,9.0674,12.425,0.9362,6.4232,3.5904,3.5904,7
103802,npp,2770,2579,7.21042394638062,40.0533142089844,116.209243774414,3670176,2771,2085,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-24 18:28:07.677129,-75.02546651406774,29.633753563011847,25.97395794466265,9.580610959688142e-19,18.0,29.6,1.184412938166907,29.03,6.1015,8.4668,11.5015,1.0026,7.428,7.2291,7.2291,7
103918,npp,2066,2061,3.58908176422119,40.0520210266113,116.209419250488,3670176,2066,1627,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-25 18:09:19.118885,-84.21574080209916,1.602828604295391,1.4196469862397918,3.733061318741351e-17,15.0,1.59,1.0,0.91,5.7528,8.4888,12.3652,1.0,3.5891,3.5891,3.5891,7
104270,npp,2840,475,10.8118305206299,40.0527267456055,116.215759277344,3670176,2840,282,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-28 17:12:33.867698,92.30784301930332,61.86675245646135,51.35787096903525,1.0647352291863747e-06,4.0,-61.84,2.5331140255951103,-62.1,8.5965,11.3341,13.0985,0.749,8.2826,8.0976,8.0976,7
104278,npp,1813,3262,13.0906133651733,40.0505180358887,116.211128234863,3686560,1814,2606,196611,3883171,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-28 18:53:03.808085,-70.89573677271677,53.93034212576623,45.72284787662216,4.881533850874931e-14,22.0,53.89,1.9513309067639726,53.54,7.2856,9.0632,12.199,0.9366,10.5527,12.261,12.261,7
104396,npp,1130,2750,10.2896633148193,40.0524291992188,116.210845947266,3686560,1130,2208,196611,3883171,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-04-29 18:34:18.808828,-73.38456963238202,37.091646539539724,32.28917653096263,1.91279567809034e-10,19.0,37.06,1.357151599901897,36.58,5.9888,8.7928,12.2552,0.9654,9.5917,9.9339,9.9339,7
132912,npp,672,463,8.64015007019043,40.0495185852051,116.212539672852,3670176,677,274,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-18 17:11:34.131741,92.2140269623668,62.1264542346205,51.53006720073796,6.1688326108670286e-27,4.0,-62.1,2.5331140255951103,-62.1,8.5965,11.3341,13.0985,0.749,7.4253,6.4711,6.4711,7
132912,npp,672,465,5.93504428863525,40.048942565918,116.231079101562,3670176,677,274,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-18 17:11:34.131741,92.22583094392662,62.0841315392778,51.50188575252781,6.1698665259622784e-27,4.0,-62.05,2.5331140255951103,-62.1,8.5965,11.3341,13.0985,0.749,6.3574,4.4451,4.4451,7
132924,npp,2720,3250,4.66175699234009,40.0507926940918,116.213928222656,3670176,2724,2593,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-18 18:52:04.073280,-70.78700444801657,53.613612267402225,45.4848694216837,8.061460082223045e-25,22.0,53.57,1.9513309067639726,53.54,7.2856,9.0632,12.199,0.9366,6.2332,4.3663,4.3663,7
133104,npp,2041,2738,10.6000947952271,40.0531578063965,116.211944580078,3670176,2041,2196,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-19 18:33:20.867650,-73.45607187451199,36.602562576243656,31.879322394254743,2.573481085585547e-27,19.0,36.58,1.357151599901897,36.58,5.9888,8.7928,12.2552,0.9654,9.8204,10.2336,10.2336,7
133469,npp,630,1699,3.61708402633667,40.0514450073242,116.208221435547,3670176,630,1288,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-21 17:55:43.774254,98.53873364359552,19.09046351380447,16.83891230764715,1.9295614200384818e-27,13.0,-19.08,1.0442604737599883,-19.03,5.6236,7.8801,11.2269,1.0772,4.4065,3.8965,3.8965,7
133469,npp,630,1700,2.91340088844299,40.0502738952637,116.217193603516,3670176,630,1288,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-21 17:55:43.774254,98.54113339621345,19.03539092546977,16.790749569288323,1.9231452579423788e-27,13.0,-19.03,1.0442604737599883,-19.03,5.6236,7.8801,11.2269,1.0772,3.7326,3.1384,3.1384,7
133648,npp,2954,1169,12.2634019851685,40.0511054992676,116.212837219238,3670176,2954,863,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-22 17:36:49.891745,95.92498244051471,42.806103020091456,37.002653705714245,7.8046323754447205e-25,10.0,-42.79,1.4867838833500562,-42.75,6.4863,8.25,11.5847,1.0289,11.1881,12.6183,12.6183,7
133660,npp,1709,3902,7.50266456604004,40.0529441833496,116.212760925293,3670176,1707,3117,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-22 19:16:56.702660,-66.53576668882013,67.45023497443518,54.892264211532016,9.274588489388173e-29,26.0,67.39,3.1865100272627664,67.35,7.6267,8.9382,11.2096,0.9497,8.0383,7.1254,7.1254,7
133827,npp,2178,638,8.97342109680176,40.0516510009766,116.208389282227,3670176,2181,421,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-23 17:17:54.229656,93.70514640989812,58.26677259178348,48.87610959528564,1.4583554230956456e-20,5.0,-58.25,2.2013981571160284,-58.22,8.9905,11.1469,14.5882,0.7615,7.5015,6.8336,6.8336,7
133840,npp,1087,3415,7.5640287399292,40.0475463867188,116.208671569824,3670176,1084,2763,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-23 18:58:17.053977,-69.77982037641245,57.79037861516388,48.54300046815254,1.5768775343069858e-26,23.0,57.74,2.2013981571160284,57.74,6.7232,8.3286,11.3292,1.0192,8.1415,7.7095,7.7095,7
133840,npp,1087,3417,7.81799936294556,40.042797088623,116.225624084473,3670176,1084,2763,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-23 18:58:17.053977,-69.76920563801531,57.83831443468075,48.57717363934898,1.5633315742602227e-26,23.0,57.79,2.2013981571160284,57.74,6.7232,8.3286,11.3292,1.0192,8.2568,7.9683,7.9683,7
133840,npp,1086,3415,6.87408018112183,40.0539779663086,116.21174621582,3670176,1084,2763,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-23 18:58:17.053977,-69.81949666196651,57.79023512279089,48.54289813973928,1.577468139336306e-26,23.0,57.74,2.2013981571160284,57.74,6.7232,8.3286,11.3292,1.0192,7.828,7.0063,7.0063,7
133840,npp,1086,3417,5.47934532165527,40.049243927002,116.22868347168,3670176,1084,2763,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-23 18:58:17.053977,-69.80889175626737,57.83811090864404,48.5770285940463,1.563934927390038e-26,23.0,57.79,2.2013981571160284,57.74,6.7232,8.3286,11.3292,1.0192,7.1945,5.5847,5.5847,7
134009,npp,1371,112,8.4423360824585,40.0525131225586,116.209381103516,3670176,1370,51,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-24 16:58:53.229975,90.31574415569327,68.51343632929607,55.50154712451893,5.818797250497727e-15,1.0,-68.47,3.3166247903554,-68.44,8.9722,11.104,13.3312,0.7645,7.6862,6.454,6.454,7
134009,npp,1371,115,11.6473121643066,40.0523643493652,116.236770629883,3670176,1370,51,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-24 16:58:53.229975,90.33324235034878,68.4644568709995,55.47347210560989,5.696627751177184e-15,1.0,-68.42,3.3166247903554,-68.44,8.9722,11.104,13.3312,0.7645,8.6526,8.9041,8.9041,7
134023,npp,434,2911,5.18175745010376,40.0467529296875,116.21159362793,3670176,435,2348,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-24 18:39:35.626559,-73.20762627796991,43.16823144389527,37.299259344120266,1.929851143623212e-22,20.0,43.14,1.4867838833500562,43.14,6.0443,9.4136,12.0836,0.9018,5.6425,4.6727,4.6727,7
134023,npp,434,2912,4.67844152450562,40.044792175293,116.220207214355,3670176,435,2348,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-24 18:39:35.626559,-73.2024283340659,43.20460478088731,37.328795510140644,1.9192267859695573e-22,20.0,43.18,1.4867838833500562,43.14,6.0443,9.4136,12.0836,0.9018,5.3039,4.2188,4.2188,7
134387,npp,2096,1873,4.28040790557861,40.046630859375,116.212310791016,3670176,2095,1447,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-26 18:01:58.546056,95.53571278077227,9.380621800608093,8.300590418562873,3.5229137530431277e-10,14.0,-9.34,1.0,-9.28,5.9999,9.0691,12.3152,0.936,3.7001,4.0065,4.0065,7
134584,npp,60,4062,3.66570520401001,40.0500793457031,116.212776184082,3670176,58,3197,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-27 19:23:07.925205,-65.42635095831827,69.97911014957619,56.33446073193397,1.5314645763333096e-11,27.0,69.9,3.5496478698597698,69.84,5.7301,8.4363,10.7142,1.0062,7.1448,3.6885,3.6885,7
134755,npp,589,813,9.33548545837402,40.0494918823242,116.216239929199,3670144,587,600,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-28 17:24:10.796281,93.97606156822005,53.85457642835018,45.66251131272475,0.015654632563354087,7.0,-53.83,1.9513309067639726,-53.8,7.2742,9.4912,12.2744,0.8944,8.409,8.3495,7.938959637676394,7
134755,npp,589,814,8.34909915924072,40.0489616394043,116.225234985352,3670144,587,600,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-28 17:24:10.796281,93.98151084516572,53.827370086587095,45.642171171269794,0.015646275926961044,7.0,-53.8,1.9513309067639726,-53.8,7.2742,9.4912,12.2744,0.8944,7.9035,7.4673,7.056978789197115,7
134766,npp,2519,3579,5.05940628051758,40.0515556335449,116.210662841797,3670176,2520,2904,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-28 19:04:30.062307,-69.0554677793736,61.436949830719286,51.07649706742279,0.0002839690201602041,24.0,61.38,2.5331140255951103,61.37,6.4335,9.0674,12.425,0.9362,6.9065,4.7365,4.7365,7
134929,npp,2864,288,11.4367427825928,40.0502891540527,116.215026855469,3670144,2869,152,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-29 17:05:11.579668,91.05828455978333,65.5187345840793,53.715131440424486,0.050598932569950066,3.0,-65.47,3.0,-65.47,8.6655,10.9236,13.217,0.7771,8.6598,8.8875,7.560550675166766,7
134943,npp,1875,3081,6.8423171043396,40.052619934082,116.210075378418,3670144,1877,2473,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-29 18:45:48.638114,-72.12844429752619,48.77147501971359,41.772759453850746,0.01839059021276003,21.0,48.74,1.7549928774784245,48.71,6.5582,8.8633,11.2048,0.9577,7.3372,6.5532,6.070909563687528,7
135127,npp,1202,2568,13.1170492172241,40.0464401245117,116.219787597656,3670144,1202,2076,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-30 18:27:03.656990,-75.1105835375469,29.103556428489505,25.519622609831497,0.07191089170814081,18.0,29.08,1.184412938166907,29.03,6.1015,8.4668,11.5015,1.0026,12.415,13.1511,11.265247782300392,7
135127,npp,1202,2567,15.2157535552979,40.0481376647949,116.211235046387,3670144,1202,2076,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-30 18:27:03.656990,-75.115324988001,29.05638800268455,25.479169175877658,0.07192476597873836,18.0,29.03,1.184412938166907,29.03,6.1015,8.4668,11.5015,1.0026,14.1869,15.2552,13.368983931660333,7
135317,npp,499,2049,14.5806550979614,40.0525054931641,116.21654510498,3670144,499,1615,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-08-31 18:08:15.119754,-84.8052078503581,0.8962506255162634,0.7938360477197888,0.14494761793717964,15.0,0.91,1.0,0.91,5.7528,8.4888,12.3652,1.0,14.5807,14.5807,10.779470725211846,7
135679,npp,2067,991,14.4034767150879,40.051456451416,116.213661193848,3670144,2069,730,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-02 17:30:29.149685,95.77420183848672,48.731181830573625,41.73794194587643,0.10380798540292833,9.0,-48.73,1.7549928774784245,-48.7,7.0278,9.3733,11.7373,0.9056,11.355,13.0442,10.321851342698082,7
135692,npp,890,3743,11.7127895355225,40.0444412231445,116.224189758301,3670144,889,3021,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-02 19:10:41.298651,-67.80642310536987,64.65605584174835,53.1826071125907,0.09429196627955184,25.0,64.59,2.8345692104261015,64.54,7.1337,9.2993,11.8771,0.9128,9.3402,10.6919,8.219107499508468,7
135866,npp,1279,462,6.91663980484009,40.0513801574707,116.21036529541,3670144,1276,272,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-03 17:11:29.937699,91.95618277594798,62.15472098212454,51.550504738695345,0.07894468437453465,4.0,-62.12,2.5331140255951103,-62.1,8.5965,11.3341,13.0985,0.749,6.7449,5.1803,3.109987637478459,7
135866,npp,1279,464,7.1163854598999,40.0508079528809,116.22883605957,3670144,1276,272,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-03 17:11:29.937699,91.96761417552268,62.11259611407078,51.52246799622379,0.07895493547003296,4.0,-62.08,2.5331140255951103,-62.1,8.5965,11.3341,13.0985,0.749,6.8238,5.3299,3.2593188040553143,7
135879,npp,239,3251,4.96029901504517,40.0486946105957,116.224685668945,3670144,237,2591,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-03 18:51:59.879186,-70.44015883020445,53.63383782322012,45.50152263214902,0.08225015755342151,22.0,53.59,1.9513309067639726,53.54,7.2856,9.0632,12.199,0.9366,6.3862,4.6459,2.4889021051914964,7
135879,npp,239,3250,6.20813179016113,40.0509071350098,116.216316223145,3670144,237,2591,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-03 18:51:59.879186,-70.44507077058267,53.606916287822,45.481345957809665,0.08224913387330061,22.0,53.57,1.9513309067639726,53.54,7.2856,9.0632,12.199,0.9366,7.0256,5.8147,3.657728951047254,7
136066,npp,2647,2738,4.28724241256714,40.0488014221191,116.212692260742,3670144,2647,2196,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-04 18:33:16.677746,-73.7527358211802,36.59759911312266,31.875847009762413,0.06584451672837081,19.0,36.58,1.357151599901897,36.58,5.9888,8.7928,12.2552,0.9654,5.1689,4.139,2.412237545161748,7
136256,npp,1953,2222,12.9587497711182,40.0529403686523,116.21019744873,3670144,1953,1781,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-05 18:14:29.921212,-76.31650258017643,10.897373047796531,9.639558076895655,0.048125693141935245,16.0,10.89,1.015504800579495,10.95,5.5475,7.8661,11.9727,1.0792,13.5037,13.9846,12.722511003684927,7
136631,npp,482,1169,8.23098468780518,40.0504302978516,116.218399047852,3670144,484,862,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-07 17:36:45.728243,96.55627816715857,42.8001706809719,36.99846284421919,0.017918011464894464,10.0,-42.79,1.4867838833500562,-42.75,6.4863,8.25,11.5847,1.0289,8.476,8.4692,7.999302869604483,7
136631,npp,482,1168,8.05393934249878,40.0512313842773,116.209571838379,3670144,484,862,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-07 17:36:45.728243,96.55080808305225,42.83643020828906,37.02796480877502,0.01791431813126616,10.0,-42.83,1.4867838833500562,-42.75,6.4863,8.25,11.5847,1.0289,8.3569,8.287,7.817199726718171,7
136644,npp,2310,3902,11.9365501403809,40.0462532043457,116.211952209473,3670144,2311,3117,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-07 19:16:52.539368,-66.80458162263291,67.45055930426591,54.8940225136911,0.026056999524458727,26.0,67.39,3.1865100272627664,67.35,7.6267,8.9382,11.2096,0.9497,9.4297,11.3364,10.65305914338488,7
136821,npp,2775,637,8.33463191986084,40.0529861450195,116.213111877441,3670144,2776,420,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-08 17:17:48.293979,93.47754042200968,58.29046893491463,48.8939754518767,0.007982084548146256,5.0,-58.27,2.2013981571160284,-58.22,8.9905,11.1469,14.5882,0.7615,7.2113,6.3471,6.1377710445466045,7
136834,npp,1685,3415,10.0096960067749,40.0465850830078,116.213188171387,3670144,1686,2762,196611,3866755,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-08 18:58:12.898444,-69.90965369714685,57.78555198468242,48.540779837221656,0.01502013811551469,23.0,57.74,2.2013981571160284,57.74,6.7232,8.3286,11.3292,1.0192,9.2524,10.2022,9.808299158243491,7
137606,npp,650,4061,4.56149005889893,40.0487632751465,116.215393066406,3670176,649,3197,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-12 19:23:01.989450,-65.47011377332865,69.96336265542003,56.325892213006725,0.00013486809830236756,27.0,69.89,3.5496478698597698,69.84,5.7301,8.4363,10.7142,1.0062,7.3972,4.5899,4.5899,7
137780,npp,1177,811,9.49115085601807,40.0478172302246,116.21159362793,3670176,1177,599,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-13 17:24:04.871760,94.15696523977721,53.90220547151804,45.69735671155798,1.0807184951446987e-16,7.0,-53.88,1.9513309067639726,-53.8,7.2742,9.4912,12.2744,0.8944,8.4888,8.4888,8.4888,7
137780,npp,1177,812,4.9608097076416,40.0472755432129,116.220550537109,3670176,1177,599,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-13 17:24:04.871760,94.16244767905499,53.8751518036512,45.67714141817809,1.0864571491137193e-16,7.0,-53.85,1.9513309067639726,-53.8,7.2742,9.4912,12.2744,0.8944,6.1671,4.4369,4.4369,7
137794,npp,35,3579,3.78517413139343,40.0475463867188,116.223411560059,3670176,37,2903,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-13 19:04:24.138171,-69.2088198252235,61.439200215822645,51.07743537915178,3.088263355095163e-09,24.0,61.38,2.5331140255951103,61.37,6.4335,9.0674,12.425,0.9362,6.4035,3.5436,3.5436,7
137972,npp,378,286,6.54225158691406,40.048282623291,116.211654663086,3670176,377,150,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-14 17:05:05.667839,91.24272321198154,65.5470812006402,53.73147929272869,8.214575858813512e-23,3.0,-65.51,3.0,-65.47,8.6655,10.9236,13.217,0.7771,7.0283,5.084,5.084,7
137972,npp,378,288,6.01664447784424,40.0479393005371,116.229278564453,3670176,377,150,196611,3866787,1305,chn_beijing_5_14,40.05,116.2125,5,14,chn_beijing,2012-09-14 17:05:05.667839,91.2538351323255,65.51169533778788,53.70953941757015,8.277060932879424e-23,3.0,-65.47,3.0,-65.47,8.6655,10.9236,13.217,0.7771,6.8531,4.6756,4.6756,7
