lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.419,0.529,0.419
2,0.201,0.387,0.201
3,0.127,0.274,0.127
4,0.129,0.186,0.129
5,0.112,0.12,0.112
6,0.095,0.072,0.095
7,0.06,0.04,0.06
8,0.057,0.02,0.057
9,0.071,0.009,0.071
10,0.055,0.006,0.055
11,0.074,0.009,0.074
12,0.071,0.016,0.071
13,0.072,0.025,0.072
14,0.051,0.036,0.051
15,0.062,0.047,0.062
16,0.059,0.057,0.059
17,0.066,0.066,0.066
18,0.055,0.073,0.055
19,0.064,0.079,0.064
20,0.042,0.082,0.042
21,0.039,0.083,0.039
22,0.023,0.082,0.023
23,0.025,0.078,0.025
24,0.042,0.073,0.042
25,0.044,0.067,0.044
26,0.023,0.047,0.023
27,0.049,0.039,0.049
28,0.033,0.037,0.033
29,0.034,0.037,0.034
30,0.032,0.036,0.032
31,0.037,0.035,0.037
32,0.057,0.035,0.057
33,0.059,0.037,0.059
34,0.044,0.037,0.044
35,0.014,0.038,0.014
36,0.037,0.04,0.037
37,0.025,0.04,0.025
38,0.021,0.04,0.021
39,0.024,0.039,0.024
40,0.043,0.039,0.043
41,0.055,0.039,0.055
42,0.054,0.038,0.054
43,0.042,0.038,0.042
44,0.041,0.038,0.041
45,0.042,0.038,0.042
46,0.039,0.038,0.039
47,0.048,0.041,0.048
48,0.063,0.043,0.063
49,0.052,0.044,0.052
50,0.042,0.044,0.042
51,0.029,0.044,0.029
52,0.006,0.043,0.006
53,0.03,0.043,0.03
54,0.026,0.042,0.026
55,0.024,0.042,0.024
56,0.027,0.042,0.027
57,0.051,0.042,0.051
58,0.062,0.04,0.062
59,0.041,0.036,0.041
60,0.048,0.033,0.048
61,0.071,0.031,0.071
62,0.063,0.029,0.063
63,0.05,0.027,0.05
64,0.024,0.026,0.024
65,0.016,0.026,0.016
66,0.045,0.026,0.045
67,-0.01,0.024,-0.01
68,-0.013,0.022,-0.013
69,-0.007,0.021,-0.007
70,-0.011,0.02,-0.011
71,-0.009,0.02,-0.009
72,0.048,0.019,0.048
73,0.038,0.02,0.038
74,0.028,0.02,0.028
75,0.032,0.021,0.032
76,0.013,0.02,0.013
77,0.006,0.019,0.006
78,0.015,0.02,0.015
79,0.012,0.021,0.012
80,0.036,0.022,0.036
81,0.053,0.023,0.053
82,0.05,0.026,0.05
83,0.044,0.027,0.044
84,0.014,0.027,0.014
85,0.01,0.029,0.01
86,0.014,0.029,0.014
87,0.04,0.028,0.04
88,0.012,0.027,0.012
89,0.023,0.025,0.023
90,0.031,0.024,0.031
91,0.046,0.023,0.046
92,0.006,0.018,0.006
93,0.018,0.015,0.018
94,0.02,0.013,0.02
95,0.0,0.012,0.0
96,-0.006,0.011,-0.006
97,-0.019,0.011,-0.019
98,0.003,0.009,0.003
99,0.028,0.007,0.028
100,0.045,0.005,0.045
101,0.019,0.002,0.019
102,-0.013,0.002,-0.013
103,0.004,0.003,0.004
104,0.007,0.005,0.007
105,-0.013,0.006,-0.013
106,-0.001,0.007,-0.001
107,0.018,0.007,0.018
108,0.006,0.007,0.006
109,-0.012,0.007,-0.012
110,0.012,0.008,0.012
111,-0.004,0.01,-0.004
112,0.009,0.012,0.009
113,-0.0,0.012,-0.0
114,0.023,0.013,0.023
115,0.029,0.014,0.029
116,0.047,0.015,0.047
117,0.022,0.016,0.022
118,0.0,0.017,0.0
119,0.017,0.019,0.017
120,0.023,0.019,0.023
121,0.019,0.019,0.019
122,0.035,0.02,0.035
123,0.043,0.022,0.043
124,0.022,0.024,0.022
125,-0.001,0.024,-0.001
126,-0.01,0.024,-0.01
127,0.016,0.024,0.016
128,0.033,0.026,0.033
129,0.038,0.027,0.038
130,0.027,0.028,0.027
131,0.032,0.029,0.032
132,0.028,0.03,0.028
133,0.021,0.031,0.021
134,0.033,0.032,0.033
135,0.04,0.034,0.04
136,0.043,0.033,0.043
137,0.041,0.034,0.041
138,0.023,0.033,0.023
139,0.023,0.034,0.023
140,0.027,0.033,0.027
141,0.027,0.032,0.027
142,0.041,0.029,0.041
143,0.041,0.028,0.041
144,0.055,0.027,0.055
145,0.043,0.026,0.043
146,0.018,0.025,0.018
147,0.011,0.024,0.011
148,0.036,0.023,0.036
149,0.019,0.02,0.019
150,-0.005,0.019,-0.005
151,0.008,0.018,0.008
152,0.004,0.017,0.004
153,0.008,0.016,0.008
154,0.012,0.015,0.012
155,0.008,0.014,0.008
156,-0.002,0.013,-0.002
157,0.007,0.012,0.007
158,0.003,0.011,0.003
159,0.024,0.01,0.024
160,0.047,0.009,0.047
161,0.019,0.008,0.019
162,0.023,0.007,0.023
163,0.004,0.005,0.004
164,0.024,0.005,0.024
165,0.022,0.006,0.022
166,-0.009,0.006,-0.009
167,-0.008,0.007,-0.008
168,0.001,0.007,0.001
169,-0.002,0.008,-0.002
170,-0.002,0.008,-0.002
171,-0.002,0.007,-0.002
172,-0.002,0.008,-0.002
173,0.006,0.009,0.006
174,0.006,0.008,0.006
175,0.01,0.009,0.01
176,0.013,0.011,0.013
177,0.008,0.011,0.008
178,0.004,0.012,0.004
179,0.009,0.011,0.009
180,0.011,0.011,0.011
181,0.025,0.012,0.025
182,0.04,0.012,0.04
183,0.027,0.012,0.027
184,0.01,0.013,0.01
185,0.017,0.014,0.017
186,0.018,0.013,0.018
187,0.018,0.012,0.018
188,-0.006,0.012,-0.006
189,0.011,0.012,0.011
190,0.014,0.012,0.014
191,0.009,0.011,0.009
192,-0.002,0.01,-0.002
193,-0.003,0.008,-0.003
194,0.012,0.005,0.012
195,-0.013,0.004,-0.013
196,-0.003,0.003,-0.003
197,-0.009,0.002,-0.009
198,-0.003,0.0,-0.003
199,-0.018,-0.001,-0.018
200,0.008,-0.003,0.008
201,0.03,-0.005,0.03
202,0.013,-0.006,0.013
203,0.018,-0.007,0.018
204,-0.014,-0.008,-0.014
205,0.001,-0.007,0.001
206,0.008,-0.006,0.008
207,-0.002,-0.006,-0.002
208,-0.029,-0.005,-0.029
209,-0.021,-0.006,-0.021
210,-0.005,-0.005,-0.005
211,-0.019,-0.004,-0.019
212,-0.027,-0.003,-0.027
213,-0.028,-0.002,-0.028
214,-0.015,-0.0,-0.015
215,0.014,0.001,0.014
216,0.037,0.002,0.037
217,0.012,0.001,0.012
218,-0.019,0.001,-0.019
219,-0.014,0.0,-0.014
220,0.009,-0.001,0.009
221,0.028,-0.001,0.028
222,0.017,-0.001,0.017
223,0.017,0.0,0.017
224,0.008,0.001,0.008
225,0.008,0.003,0.008
226,0.003,0.004,0.003
227,0.016,0.005,0.016
228,-0.008,0.005,-0.008
229,-0.022,0.005,-0.022
230,-0.001,0.005,-0.001
231,-0.001,0.006,-0.001
232,-0.005,0.006,-0.005
233,0.004,0.005,0.004
234,-0.021,0.006,-0.021
235,-0.02,0.007,-0.02
236,0.002,0.005,0.002
237,-0.003,0.004,-0.003
238,0.009,0.003,0.009
239,0.022,0.004,0.022
240,0.039,0.005,0.039
241,0.041,0.004,0.041
242,0.024,0.003,0.024
243,0.016,0.002,0.016
244,0.012,0.002,0.012
245,0.008,0.003,0.008
246,-0.02,0.003,-0.02
247,-0.01,0.005,-0.01
248,0.004,0.006,0.004
249,0.008,0.007,0.008
250,-0.018,0.008,-0.018
251,-0.007,0.009,-0.007
252,-0.001,0.01,-0.001
253,-0.007,0.009,-0.007
254,-0.007,0.01,-0.007
255,-0.009,0.011,-0.009
256,0.017,0.012,0.017
257,0.016,0.013,0.016
258,0.018,0.014,0.018
259,0.042,0.014,0.042
260,0.067,0.016,0.067
261,0.029,0.018,0.029
262,0.011,0.019,0.011
263,0.008,0.022,0.008
264,0.035,0.024,0.035
265,0.039,0.025,0.039
266,0.034,0.026,0.034
267,0.022,0.026,0.022
268,0.033,0.024,0.033
269,-0.002,0.022,-0.002
270,-0.018,0.019,-0.018
271,-0.028,0.015,-0.028
272,0.024,0.012,0.024
273,0.027,0.009,0.027
274,0.023,0.005,0.023
275,-0.002,0.001,-0.002
276,0.017,-0.001,0.017
277,0.014,-0.003,0.014
278,-0.008,-0.004,-0.008
279,0.004,-0.004,0.004
280,0.001,-0.003,0.001
281,0.006,-0.002,0.006
282,-0.004,-0.001,-0.004
283,-0.007,0.001,-0.007
284,-0.012,0.003,-0.012
285,-0.015,0.005,-0.015
286,-0.01,0.006,-0.01
287,-0.019,0.006,-0.019
288,0.002,0.008,0.002
289,-0.013,0.01,-0.013
290,0.017,0.012,0.017
291,0.043,0.015,0.043
292,0.044,0.017,0.044
293,0.036,0.019,0.036
294,0.04,0.021,0.04
295,0.04,0.024,0.04
296,0.046,0.028,0.046
297,0.035,0.032,0.035
298,0.023,0.034,0.023
299,0.024,0.033,0.024
300,0.008,0.032,0.008
301,-0.003,0.031,-0.003
302,0.016,0.03,0.016
303,0.031,0.028,0.031
304,0.032,0.026,0.032
305,0.035,0.024,0.035
306,0.033,0.022,0.033
307,0.024,0.019,0.024
308,0.03,0.017,0.03
309,0.036,0.015,0.036
310,0.048,0.014,0.048
311,0.029,0.014,0.029
312,0.005,0.014,0.005
313,0.003,0.016,0.003
314,-0.019,0.017,-0.019
315,-0.014,0.019,-0.014
316,0.0,0.02,0.0
317,-0.015,0.021,-0.015
318,0.004,0.021,0.004
319,0.008,0.021,0.008
320,0.026,0.022,0.026
321,0.044,0.021,0.044
322,0.061,0.02,0.061
323,0.057,0.019,0.057
324,0.043,0.019,0.043
325,0.02,0.018,0.02
326,0.02,0.017,0.02
327,0.031,0.019,0.031
328,0.035,0.02,0.035
329,0.024,0.021,0.024
330,0.019,0.022,0.019
331,0.008,0.022,0.008
332,0.008,0.022,0.008
333,-0.001,0.022,-0.001
334,-0.007,0.021,-0.007
335,-0.004,0.02,-0.004
336,0.0,0.019,0.0
337,0.014,0.017,0.014
338,0.023,0.016,0.023
339,0.047,0.016,0.047
340,0.034,0.017,0.034
341,0.008,0.019,0.008
342,0.026,0.021,0.026
343,0.04,0.024,0.04
344,0.029,0.028,0.029
345,0.055,0.031,0.055
346,0.031,0.034,0.031
347,0.024,0.035,0.024
348,0.013,0.034,0.013
349,0.042,0.033,0.042
350,0.019,0.032,0.019
351,0.011,0.031,0.011
352,0.046,0.031,0.046
353,0.023,0.029,0.023
354,0.047,0.029,0.047
355,0.046,0.027,0.046
356,0.04,0.026,0.04
357,0.036,0.025,0.036
358,0.044,0.025,0.044
359,0.009,0.025,0.009
360,0.025,0.026,0.025
361,0.011,0.025,0.011
362,-0.01,0.025,-0.01
363,0.004,0.024,0.004
364,0.015,0.024,0.015
365,0.003,0.023,0.003
366,0.012,0.022,0.012
367,0.018,0.022,0.018
368,0.027,0.023,0.027
369,0.046,0.022,0.046
370,0.05,0.023,0.05
371,0.059,0.023,0.059
372,0.057,0.023,0.057
373,0.036,0.023,0.036
374,0.021,0.026,0.021
375,0.022,0.028,0.022
376,0.02,0.029,0.02
377,0.013,0.031,0.013
378,0.01,0.032,0.01
379,0.029,0.034,0.029
380,0.001,0.036,0.001
381,0.011,0.037,0.011
382,0.027,0.038,0.027
383,0.033,0.039,0.033
384,0.068,0.04,0.068
385,0.066,0.04,0.066
386,0.051,0.04,0.051
387,0.043,0.04,0.043
388,0.035,0.039,0.035
389,0.043,0.038,0.043
390,0.045,0.036,0.045
391,0.037,0.034,0.037
392,0.027,0.032,0.027
393,0.036,0.029,0.036
394,0.011,0.025,0.011
395,0.026,0.021,0.026
396,0.036,0.017,0.036
397,-0.009,0.012,-0.009
398,-0.014,0.007,-0.014
399,-0.002,0.002,-0.002
400,0.015,-0.004,0.015
