lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.449,0.543,0.473
2,0.219,0.392,0.249
3,0.137,0.273,0.161
4,0.121,0.182,0.134
5,0.096,0.114,0.101
6,0.082,0.066,0.077
7,0.056,0.033,0.041
8,0.068,0.015,0.047
9,0.055,0.006,0.032
10,0.075,0.006,0.05
11,0.083,0.012,0.059
12,0.06,0.021,0.039
13,0.069,0.034,0.054
14,0.055,0.047,0.049
15,0.071,0.061,0.067
16,0.086,0.073,0.075
17,0.064,0.085,0.046
18,0.055,0.094,0.033
19,0.092,0.101,0.069
20,0.078,0.105,0.056
21,0.058,0.106,0.038
22,0.035,0.105,0.019
23,0.061,0.102,0.052
24,0.085,0.097,0.086
25,0.089,0.089,0.101
26,0.088,0.071,0.11
27,0.072,0.062,0.104
28,0.078,0.058,0.118
29,0.029,0.055,0.076
30,0.008,0.054,0.055
31,0.038,0.052,0.078
32,0.073,0.051,0.103
33,0.057,0.051,0.076
34,0.032,0.051,0.043
35,0.024,0.051,0.025
36,0.029,0.05,0.018
37,0.032,0.049,0.01
38,0.047,0.048,0.021
39,0.075,0.048,0.048
40,0.082,0.049,0.057
41,0.053,0.048,0.032
42,0.036,0.047,0.021
43,0.05,0.047,0.042
44,0.062,0.047,0.062
45,0.052,0.047,0.05
46,0.055,0.046,0.046
47,0.063,0.048,0.047
48,0.048,0.05,0.028
49,0.045,0.051,0.026
50,0.059,0.053,0.038
51,0.057,0.053,0.039
52,0.022,0.05,0.012
53,0.027,0.048,0.025
54,0.017,0.044,0.026
55,0.042,0.041,0.061
56,0.035,0.04,0.065
57,0.041,0.039,0.078
58,0.045,0.037,0.087
59,0.07,0.035,0.113
60,0.044,0.034,0.085
61,0.039,0.035,0.072
62,0.028,0.035,0.049
63,0.038,0.036,0.049
64,0.05,0.037,0.053
65,0.053,0.037,0.043
66,0.022,0.035,0.004
67,0.032,0.034,0.008
68,0.019,0.032,-0.004
69,0.004,0.031,-0.018
70,0.006,0.029,-0.014
71,0.004,0.026,-0.012
72,0.022,0.024,0.013
73,0.014,0.021,0.015
74,0.034,0.019,0.035
75,0.059,0.018,0.056
76,0.071,0.016,0.061
77,0.035,0.014,0.021
78,0.022,0.012,0.007
79,0.013,0.01,-0.003
80,0.007,0.009,-0.009
81,-0.021,0.007,-0.033
82,-0.018,0.007,-0.025
83,-0.011,0.007,-0.009
84,-0.01,0.007,0.002
85,-0.012,0.006,0.01
86,-0.002,0.006,0.029
87,0.008,0.008,0.044
88,0.007,0.012,0.047
89,0.019,0.015,0.059
90,0.029,0.016,0.061
91,0.039,0.016,0.061
92,0.029,0.017,0.043
93,0.013,0.018,0.017
94,0.026,0.019,0.018
95,0.036,0.021,0.016
96,0.015,0.023,-0.009
97,0.014,0.026,-0.013
98,0.005,0.03,-0.019
99,0.015,0.033,-0.006
100,0.042,0.035,0.022
101,0.061,0.036,0.046
102,0.061,0.035,0.054
103,0.048,0.034,0.047
104,0.038,0.033,0.037
105,0.033,0.03,0.026
106,0.023,0.027,0.011
107,0.033,0.025,0.017
108,0.023,0.024,0.007
109,0.003,0.023,-0.013
110,-0.008,0.023,-0.025
111,-0.007,0.024,-0.023
112,0.012,0.025,0.001
113,0.048,0.026,0.044
114,0.061,0.027,0.068
115,0.046,0.027,0.065
116,0.031,0.028,0.059
117,0.029,0.029,0.063
118,0.026,0.03,0.061
119,0.017,0.033,0.048
120,0.009,0.035,0.034
121,0.016,0.035,0.03
122,0.036,0.037,0.038
123,0.049,0.04,0.041
124,0.044,0.045,0.027
125,0.056,0.049,0.03
126,0.062,0.052,0.031
127,0.062,0.054,0.032
128,0.082,0.055,0.053
129,0.075,0.056,0.051
130,0.051,0.056,0.033
131,0.047,0.057,0.037
132,0.04,0.057,0.039
133,0.051,0.055,0.052
134,0.038,0.053,0.036
135,0.049,0.052,0.041
136,0.06,0.053,0.045
137,0.063,0.053,0.045
138,0.075,0.053,0.051
139,0.047,0.051,0.023
140,0.025,0.048,0.0
141,0.029,0.045,0.006
142,0.061,0.041,0.044
143,0.041,0.036,0.035
144,0.049,0.032,0.055
145,0.044,0.029,0.061
146,0.017,0.027,0.043
147,-0.011,0.026,0.019
148,0.02,0.025,0.049
149,0.043,0.024,0.065
150,0.041,0.024,0.054
151,0.023,0.025,0.027
152,0.012,0.026,0.007
153,0.02,0.027,0.006
154,0.025,0.026,0.003
155,0.022,0.026,-0.004
156,0.043,0.027,0.017
157,0.03,0.029,0.006
158,0.014,0.031,-0.006
159,0.009,0.032,-0.005
160,0.02,0.035,0.011
161,0.039,0.037,0.034
162,0.049,0.04,0.047
163,0.042,0.043,0.041
164,0.061,0.046,0.055
165,0.074,0.049,0.063
166,0.077,0.051,0.06
167,0.062,0.053,0.041
168,0.039,0.054,0.017
169,0.047,0.054,0.023
170,0.039,0.052,0.015
171,0.038,0.05,0.018
172,0.055,0.047,0.042
173,0.048,0.046,0.045
174,0.027,0.044,0.036
175,0.039,0.042,0.056
176,0.046,0.039,0.07
177,0.051,0.036,0.078
178,0.054,0.033,0.08
179,0.034,0.03,0.055
180,0.034,0.026,0.046
181,0.021,0.024,0.021
182,0.037,0.021,0.025
183,0.02,0.018,0.001
184,0.003,0.017,-0.021
185,-0.001,0.015,-0.024
186,-0.031,0.015,-0.05
187,-0.022,0.015,-0.04
188,0.006,0.015,-0.01
189,0.024,0.017,0.013
190,0.034,0.017,0.029
191,0.021,0.016,0.024
192,0.026,0.015,0.031
193,0.044,0.013,0.045
194,0.024,0.014,0.019
195,0.023,0.014,0.01
196,0.02,0.015,0.003
197,0.013,0.016,-0.006
198,-0.004,0.015,-0.025
199,0.006,0.014,-0.016
200,0.027,0.015,0.005
201,0.035,0.015,0.019
202,0.008,0.015,0.002
203,0.023,0.015,0.026
204,0.015,0.014,0.028
205,-0.011,0.014,0.014
206,-0.002,0.013,0.028
207,0.013,0.011,0.044
208,0.02,0.008,0.047
209,0.007,0.005,0.027
210,-0.018,0.004,-0.005
211,0.007,0.003,0.009
212,-0.003,0.004,-0.01
213,0.014,0.006,-0.0
214,0.032,0.009,0.013
215,0.015,0.012,-0.005
216,0.009,0.013,-0.01
217,0.008,0.014,-0.008
218,-0.008,0.015,-0.019
219,0.01,0.015,0.001
220,0.017,0.014,0.014
221,0.039,0.014,0.04
222,0.026,0.014,0.029
223,0.005,0.013,0.004
224,-0.002,0.015,-0.009
225,0.009,0.017,-0.004
226,0.025,0.018,0.006
227,0.014,0.019,-0.008
228,0.012,0.019,-0.012
229,0.037,0.019,0.014
230,0.058,0.019,0.04
231,0.043,0.019,0.034
232,0.001,0.018,0.002
233,0.002,0.016,0.013
234,-0.0,0.013,0.019
235,-0.01,0.011,0.018
236,-0.007,0.011,0.027
237,-0.019,0.01,0.018
238,-0.004,0.009,0.029
239,0.02,0.009,0.042
240,0.05,0.008,0.06
241,0.036,0.008,0.035
242,0.025,0.006,0.013
243,0.016,0.005,-0.003
244,0.01,0.006,-0.011
245,0.0,0.006,-0.019
246,0.008,0.005,-0.01
247,-0.019,0.003,-0.032
248,-0.041,0.003,-0.05
249,-0.017,0.003,-0.023
250,-0.0,0.004,-0.001
251,0.01,0.005,0.011
252,0.008,0.006,0.006
253,0.013,0.008,0.004
254,0.019,0.01,0.002
255,0.031,0.011,0.01
256,0.027,0.01,0.004
257,0.018,0.007,-0.005
258,0.017,0.006,-0.004
259,-0.001,0.005,-0.016
260,-0.014,0.004,-0.021
261,-0.002,0.005,-0.002
262,0.011,0.006,0.018
263,-0.005,0.008,0.013
264,0.001,0.012,0.028
265,0.032,0.015,0.063
266,0.027,0.016,0.062
267,0.015,0.017,0.05
268,0.01,0.019,0.039
269,0.033,0.019,0.054
270,0.027,0.019,0.038
271,0.004,0.02,0.007
272,-0.002,0.02,-0.008
273,0.006,0.021,-0.006
274,0.009,0.023,-0.005
275,0.013,0.026,-0.003
276,0.021,0.026,0.007
277,0.028,0.026,0.013
278,0.031,0.027,0.018
279,0.059,0.027,0.05
280,0.071,0.026,0.066
281,0.056,0.025,0.051
282,0.036,0.023,0.027
283,0.029,0.022,0.014
284,0.023,0.02,0.005
285,-0.0,0.019,-0.019
286,-0.002,0.018,-0.021
287,-0.002,0.017,-0.019
288,-0.011,0.017,-0.024
289,0.01,0.019,0.004
290,0.02,0.021,0.022
291,0.021,0.022,0.029
292,0.015,0.021,0.031
293,0.018,0.021,0.044
294,0.021,0.019,0.054
295,-0.003,0.018,0.037
296,0.007,0.017,0.049
297,0.005,0.016,0.043
298,0.032,0.015,0.062
299,0.026,0.012,0.047
300,0.052,0.01,0.06
301,0.024,0.01,0.023
302,0.011,0.009,0.004
303,0.029,0.008,0.015
304,0.018,0.008,0.001
305,0.022,0.007,0.004
306,0.017,0.006,-0.001
307,-0.007,0.005,-0.022
308,0.005,0.004,-0.004
309,-0.011,0.003,-0.013
310,-0.007,0.001,-0.007
311,-0.035,0.001,-0.037
312,-0.043,0.0,-0.05
313,-0.037,0.001,-0.051
314,-0.012,0.002,-0.031
315,0.006,0.004,-0.015
316,0.041,0.006,0.019
317,0.014,0.008,-0.004
318,0.012,0.01,-0.0
319,0.001,0.012,-0.0
320,0.026,0.013,0.033
321,0.045,0.016,0.06
322,0.062,0.018,0.085
323,0.051,0.021,0.083
324,0.02,0.023,0.061
325,0.011,0.025,0.056
326,0.036,0.026,0.078
327,0.02,0.029,0.059
328,0.012,0.032,0.043
329,0.013,0.032,0.035
330,0.018,0.034,0.026
331,0.033,0.034,0.03
332,0.024,0.035,0.012
333,0.042,0.033,0.024
334,0.049,0.032,0.029
335,0.026,0.031,0.008
336,0.032,0.03,0.013
337,0.021,0.03,0.006
338,0.011,0.03,0.001
339,0.017,0.031,0.011
340,0.024,0.033,0.018
341,0.042,0.033,0.03
342,0.064,0.034,0.045
343,0.043,0.034,0.021
344,0.044,0.033,0.021
345,0.046,0.032,0.024
346,0.039,0.031,0.02
347,0.033,0.028,0.018
348,0.029,0.025,0.024
349,0.02,0.022,0.027
350,-0.005,0.02,0.012
351,-0.002,0.019,0.023
352,0.03,0.017,0.06
353,0.029,0.016,0.065
354,0.002,0.017,0.044
355,0.013,0.017,0.057
356,0.03,0.018,0.067
357,0.041,0.017,0.069
358,-0.006,0.017,0.017
359,0.005,0.018,0.017
360,-0.003,0.018,-0.002
361,0.021,0.018,0.01
362,0.013,0.017,-0.005
363,-0.007,0.018,-0.029
364,0.005,0.021,-0.019
365,0.028,0.023,0.003
366,0.029,0.026,0.005
367,0.064,0.029,0.043
368,0.071,0.03,0.057
369,0.068,0.032,0.061
370,0.042,0.032,0.036
371,0.026,0.033,0.016
372,0.021,0.034,0.007
373,0.032,0.035,0.017
374,0.03,0.035,0.016
375,0.023,0.036,0.01
376,0.008,0.037,-0.002
377,0.016,0.037,0.011
378,0.031,0.038,0.032
379,0.055,0.039,0.062
380,0.058,0.04,0.072
381,0.05,0.041,0.074
382,0.025,0.042,0.058
383,0.042,0.043,0.079
384,0.063,0.044,0.102
385,0.068,0.045,0.104
386,0.039,0.046,0.074
387,0.025,0.047,0.051
388,0.039,0.047,0.054
389,0.047,0.048,0.05
390,0.043,0.048,0.037
391,0.049,0.047,0.032
392,0.058,0.046,0.034
393,0.059,0.045,0.033
394,0.058,0.042,0.032
395,0.026,0.039,0.005
396,0.02,0.035,0.003
397,0.021,0.029,0.01
398,0.034,0.023,0.031
399,0.003,0.014,0.004
400,0.013,0.004,0.01
