lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.412,0.541,0.563
2,0.241,0.403,0.394
3,0.155,0.294,0.274
4,0.155,0.209,0.208
5,0.138,0.146,0.134
6,0.112,0.1,0.059
7,0.071,0.069,-0.011
8,0.102,0.051,-0.012
9,0.112,0.041,-0.017
10,0.115,0.04,-0.02
11,0.122,0.044,-0.02
12,0.083,0.052,-0.052
13,0.092,0.062,-0.046
14,0.069,0.074,-0.056
15,0.094,0.086,-0.033
16,0.102,0.097,-0.037
17,0.104,0.108,-0.04
18,0.104,0.116,-0.039
19,0.085,0.123,-0.047
20,0.121,0.128,-0.018
21,0.089,0.13,-0.032
22,0.079,0.13,-0.02
23,0.094,0.128,0.024
24,0.071,0.124,0.054
25,0.086,0.118,0.123
26,0.093,0.101,0.19
27,0.084,0.096,0.244
28,0.081,0.093,0.292
29,0.117,0.092,0.347
30,0.102,0.09,0.336
31,0.119,0.087,0.314
32,0.099,0.084,0.243
33,0.069,0.082,0.157
34,0.05,0.081,0.083
35,0.083,0.078,0.053
36,0.089,0.074,0.015
37,0.055,0.071,-0.041
38,0.073,0.068,-0.046
39,0.073,0.066,-0.051
40,0.061,0.067,-0.062
41,0.073,0.066,-0.057
42,0.071,0.067,-0.062
43,0.093,0.068,-0.043
44,0.059,0.069,-0.059
45,0.044,0.071,-0.072
46,0.063,0.073,-0.062
47,0.078,0.075,-0.052
48,0.047,0.077,-0.069
49,0.055,0.08,-0.064
50,0.041,0.084,-0.068
51,0.08,0.085,-0.025
52,0.104,0.085,0.017
53,0.092,0.084,0.046
54,0.103,0.085,0.103
55,0.112,0.084,0.17
56,0.098,0.083,0.225
57,0.101,0.078,0.282
58,0.089,0.074,0.31
59,0.121,0.071,0.34
60,0.088,0.07,0.296
61,0.071,0.066,0.239
62,0.071,0.062,0.179
63,0.046,0.059,0.1
64,0.037,0.057,0.039
65,0.042,0.054,-0.003
66,0.017,0.05,-0.052
67,0.017,0.047,-0.075
68,0.019,0.045,-0.084
69,0.012,0.042,-0.092
70,0.022,0.04,-0.084
71,0.027,0.038,-0.084
72,0.027,0.038,-0.082
73,0.025,0.037,-0.079
74,0.064,0.037,-0.046
75,0.097,0.039,-0.026
76,0.066,0.041,-0.051
77,0.05,0.042,-0.066
78,0.031,0.043,-0.079
79,0.06,0.045,-0.058
80,0.063,0.047,-0.046
81,0.083,0.049,-0.01
82,0.032,0.049,-0.011
83,0.028,0.05,0.027
84,0.048,0.05,0.092
85,0.054,0.049,0.157
86,0.042,0.047,0.206
87,0.024,0.046,0.233
88,0.038,0.044,0.26
89,0.063,0.042,0.271
90,0.05,0.04,0.229
91,0.014,0.038,0.154
92,0.023,0.038,0.102
93,0.03,0.037,0.053
94,0.04,0.036,0.014
95,0.035,0.035,-0.027
96,0.013,0.035,-0.069
97,0.037,0.034,-0.065
98,0.068,0.035,-0.05
99,0.034,0.038,-0.076
100,0.056,0.039,-0.058
101,0.043,0.039,-0.065
102,0.029,0.04,-0.068
103,0.028,0.04,-0.063
104,0.046,0.041,-0.047
105,0.033,0.041,-0.059
106,0.067,0.04,-0.041
107,0.034,0.039,-0.067
108,0.032,0.038,-0.072
109,0.032,0.038,-0.068
110,0.048,0.037,-0.042
111,0.027,0.036,-0.03
112,0.046,0.036,0.022
113,0.023,0.035,0.047
114,0.019,0.034,0.095
115,0.019,0.031,0.153
116,0.027,0.028,0.202
117,0.06,0.026,0.252
118,0.061,0.026,0.258
119,0.031,0.025,0.217
120,0.024,0.024,0.177
121,0.014,0.024,0.124
122,-0.004,0.025,0.056
123,-0.002,0.026,0.008
124,0.028,0.027,-0.012
125,0.005,0.027,-0.058
126,0.024,0.025,-0.063
127,0.072,0.022,-0.039
128,0.014,0.021,-0.081
129,0.018,0.021,-0.076
130,0.028,0.022,-0.068
131,0.02,0.022,-0.07
132,0.027,0.022,-0.058
133,0.02,0.022,-0.056
134,0.011,0.023,-0.066
135,0.027,0.025,-0.061
136,0.033,0.026,-0.059
137,0.051,0.026,-0.051
138,0.045,0.026,-0.053
139,0.023,0.027,-0.059
140,0.031,0.03,-0.04
141,0.01,0.031,-0.031
142,0.001,0.033,-0.002
143,0.018,0.034,0.055
144,0.024,0.034,0.111
145,0.015,0.035,0.157
146,0.009,0.034,0.189
147,0.033,0.032,0.227
148,0.06,0.031,0.244
149,0.09,0.03,0.242
150,0.084,0.029,0.195
151,0.029,0.03,0.109
152,0.008,0.029,0.046
153,0.011,0.026,0.006
154,0.01,0.025,-0.028
155,0.04,0.025,-0.031
156,0.021,0.024,-0.058
157,0.02,0.023,-0.065
158,-0.001,0.021,-0.081
159,0.025,0.019,-0.059
160,0.034,0.017,-0.05
161,0.027,0.016,-0.051
162,-0.004,0.015,-0.067
163,-0.003,0.012,-0.066
164,-0.019,0.01,-0.083
165,0.022,0.01,-0.059
166,-0.001,0.01,-0.077
167,-0.011,0.012,-0.085
168,0.02,0.013,-0.062
169,0.048,0.015,-0.032
170,0.066,0.017,0.0
171,0.025,0.02,0.001
172,0.013,0.023,0.028
173,-0.0,0.025,0.059
174,0.009,0.027,0.116
175,0.007,0.027,0.156
176,0.035,0.027,0.208
177,0.014,0.027,0.204
178,0.021,0.027,0.201
179,0.022,0.027,0.175
180,0.049,0.026,0.154
181,0.053,0.025,0.104
182,0.046,0.024,0.053
183,0.049,0.023,0.019
184,0.025,0.022,-0.025
185,0.018,0.02,-0.048
186,0.026,0.017,-0.052
187,0.012,0.015,-0.063
188,-0.01,0.013,-0.075
189,-0.023,0.012,-0.081
190,-0.012,0.012,-0.071
191,0.017,0.012,-0.042
192,0.026,0.014,-0.033
193,0.006,0.016,-0.054
194,0.011,0.019,-0.06
195,0.025,0.02,-0.053
196,0.019,0.021,-0.058
197,0.016,0.022,-0.066
198,0.005,0.023,-0.075
199,0.016,0.025,-0.056
200,0.017,0.027,-0.033
201,0.063,0.028,0.029
202,0.037,0.028,0.051
203,0.031,0.028,0.092
204,0.035,0.028,0.144
205,0.023,0.029,0.173
206,0.037,0.028,0.209
207,0.039,0.025,0.217
208,0.057,0.023,0.214
209,0.026,0.018,0.161
210,0.021,0.015,0.116
211,0.015,0.012,0.061
212,0.018,0.008,0.022
213,-0.011,0.003,-0.033
214,-0.025,-0.001,-0.069
215,-0.032,-0.005,-0.089
216,-0.014,-0.007,-0.084
217,-0.011,-0.009,-0.082
218,-0.04,-0.012,-0.101
219,-0.013,-0.013,-0.078
220,-0.026,-0.014,-0.079
221,-0.011,-0.015,-0.062
222,-0.008,-0.014,-0.064
223,-0.015,-0.014,-0.078
224,0.011,-0.012,-0.067
225,0.004,-0.01,-0.074
226,-0.008,-0.006,-0.085
227,-0.002,-0.004,-0.079
228,-0.005,-0.001,-0.08
229,-0.022,0.003,-0.08
230,0.027,0.005,-0.023
231,0.003,0.007,-0.005
232,0.01,0.009,0.042
233,0.013,0.01,0.089
234,-0.009,0.009,0.118
235,0.011,0.01,0.173
236,0.047,0.011,0.22
237,0.022,0.011,0.203
238,0.018,0.009,0.18
239,0.01,0.007,0.139
240,-0.005,0.006,0.083
241,-0.001,0.005,0.043
242,0.009,0.005,0.012
243,0.004,0.003,-0.025
244,0.005,0.003,-0.049
245,-0.012,0.003,-0.077
246,0.005,0.003,-0.071
247,0.011,0.004,-0.068
248,-0.01,0.006,-0.081
249,-0.018,0.008,-0.085
250,-0.012,0.009,-0.077
251,0.007,0.011,-0.062
252,0.009,0.012,-0.069
253,0.024,0.014,-0.069
254,0.041,0.015,-0.06
255,0.021,0.018,-0.07
256,0.017,0.018,-0.073
257,0.032,0.02,-0.061
258,-0.001,0.019,-0.077
259,-0.003,0.018,-0.063
260,0.024,0.018,-0.014
261,0.044,0.017,0.04
262,0.054,0.015,0.093
263,0.028,0.014,0.129
264,-0.001,0.012,0.153
265,0.019,0.01,0.2
266,0.012,0.008,0.21
267,0.032,0.007,0.218
268,-0.006,0.004,0.163
269,-0.014,0.002,0.115
270,-0.018,-0.001,0.057
271,-0.029,-0.003,0.003
272,-0.026,-0.006,-0.034
273,-0.014,-0.007,-0.059
274,-0.021,-0.009,-0.083
275,-0.016,-0.009,-0.091
276,0.0,-0.007,-0.082
277,-0.015,-0.006,-0.088
278,-0.004,-0.004,-0.082
279,0.003,-0.003,-0.076
280,0.025,-0.002,-0.058
281,0.01,-0.001,-0.073
282,0.04,0.0,-0.059
283,0.005,0.001,-0.09
284,-0.012,0.003,-0.101
285,-0.01,0.005,-0.102
286,-0.011,0.006,-0.101
287,0.006,0.006,-0.087
288,-0.005,0.005,-0.084
289,0.005,0.004,-0.053
290,0.017,0.003,-0.008
291,0.004,0.004,0.028
292,0.02,0.004,0.094
293,0.015,0.002,0.148
294,0.008,0.001,0.189
295,0.009,0.0,0.215
296,-0.002,-0.0,0.211
297,-0.024,-0.001,0.177
298,0.004,-0.002,0.159
299,-0.033,-0.003,0.081
300,-0.034,-0.003,0.024
301,-0.002,-0.003,-0.003
302,-0.012,-0.004,-0.049
303,0.004,-0.004,-0.066
304,0.002,-0.003,-0.082
305,0.008,-0.003,-0.085
306,0.003,-0.002,-0.086
307,0.009,-0.001,-0.084
308,0.013,-0.002,-0.08
309,0.03,-0.0,-0.066
310,0.02,0.002,-0.071
311,0.009,0.005,-0.084
312,-0.003,0.008,-0.099
313,-0.002,0.01,-0.099
314,-0.005,0.013,-0.101
315,-0.027,0.017,-0.118
316,0.008,0.02,-0.089
317,0.018,0.024,-0.075
318,0.013,0.027,-0.063
319,0.039,0.029,-0.012
320,0.032,0.031,0.028
321,0.056,0.034,0.103
322,0.038,0.035,0.155
323,0.03,0.038,0.205
324,0.055,0.039,0.262
325,0.064,0.041,0.282
326,0.049,0.043,0.257
327,0.057,0.044,0.228
328,0.041,0.045,0.167
329,0.04,0.044,0.108
330,0.033,0.043,0.047
331,0.047,0.043,0.014
332,0.038,0.043,-0.03
333,0.032,0.041,-0.057
334,0.043,0.039,-0.061
335,0.043,0.037,-0.063
336,0.036,0.034,-0.069
337,0.037,0.031,-0.072
338,0.029,0.03,-0.076
339,0.012,0.028,-0.078
340,0.02,0.025,-0.072
341,0.023,0.023,-0.08
342,0.036,0.021,-0.076
343,0.005,0.019,-0.095
344,-0.004,0.018,-0.099
345,0.003,0.016,-0.094
346,0.029,0.015,-0.072
347,0.015,0.014,-0.069
348,0.026,0.014,-0.036
349,0.021,0.015,0.001
350,0.015,0.016,0.051
351,0.038,0.016,0.127
352,0.037,0.016,0.186
353,0.016,0.016,0.22
354,-0.001,0.017,0.235
355,0.002,0.017,0.236
356,0.001,0.016,0.209
357,0.023,0.015,0.178
358,-0.001,0.013,0.104
359,-0.003,0.014,0.045
360,0.007,0.011,0.003
361,-0.008,0.01,-0.048
362,0.01,0.008,-0.062
363,0.039,0.005,-0.058
364,0.048,0.002,-0.057
365,0.021,0.001,-0.077
366,0.008,-0.0,-0.091
367,0.002,-0.0,-0.096
368,0.005,-0.002,-0.089
369,-0.002,-0.003,-0.084
370,-0.03,-0.002,-0.111
371,-0.009,-0.002,-0.101
372,-0.034,-0.002,-0.118
373,-0.031,-0.002,-0.113
374,-0.012,-0.002,-0.098
375,0.002,-0.0,-0.085
376,-0.015,0.001,-0.095
377,-0.012,0.002,-0.074
378,0.006,0.003,-0.024
379,0.021,0.003,0.039
380,0.047,0.004,0.112
381,-0.007,0.005,0.132
382,0.005,0.006,0.194
383,-0.001,0.006,0.226
384,0.046,0.007,0.272
385,0.004,0.007,0.221
386,0.016,0.007,0.187
387,0.017,0.007,0.137
388,-0.003,0.006,0.064
389,-0.011,0.006,0.006
390,-0.022,0.005,-0.045
391,0.003,0.004,-0.057
392,0.021,0.002,-0.059
393,-0.001,0.001,-0.085
394,-0.003,-0.001,-0.091
395,0.015,-0.003,-0.077
396,-0.013,-0.005,-0.098
397,-0.012,-0.007,-0.094
398,-0.031,-0.009,-0.101
399,-0.015,-0.011,-0.085
400,0.007,-0.013,-0.079
